Grid Points: ,134, Sl= ,2.4641619441090077
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,N2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,w_N2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0091874999999999995,4.8096442422197399,615.5666409154037,0.43521041126434873,101324.99999999999,0.022199884914515678,0.00010584073220950755,0.21125177624732755,0.00077275383084707825,6.7215491722065639e-05,0.019879916964461612,0.00054990007322378769,7.9741260459105544e-05,0.7450929704852336,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,44.876468435511583,72.576185788623818,24004.591584819511,27158.713684546015,18433.035116757423,2806.8235185741346,6221.2702611058239,3078.3717380836024,142.32883117716284,51.122563389159339,0.00088648416613320083,1.5171139921144334e-07,393.10851245444104,11.056246774883478,0.1474749703023652,0.0,0.0,8.9413374106439195e-12,0.0,1.7076473217514185e-29,1.2851268723002721e-25,0.0,0.0,0.0,-348.23204401892951,61.519939013740348,24004.44410984921,27158.713684546015,18433.035116757423,2806.823518574126,6221.2702611058239,3078.3717380836024,142.32883117716284,51.122563389159339,0.00088648416613320083,1.5171139921144334e-07,14162286866.426069
0.009192708333333334,5.039470753880571,646.6421811322615,0.41536251004481717,101324.99999999999,0.021741975039669733,0.00013413342926344755,0.20903244523035908,0.00082508913889786867,8.9123943836357466e-05,0.022658875846597728,0.00051338782746497308,8.202177749498981e-05,0.74492294776641599,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,96.836520280327704,125.36046488438038,28118.225067178664,28392.474475573112,20097.038374637519,3124.344232086301,5539.5531561945563,3336.3350773791894,192.33349536171269,42.859157681800056,0.0019478529573236918,9.2699700688807246e-07,504.53801781097218,18.804110989914506,0.42758568240230532,0.0,0.0,7.0572214384988915e-11,0.0,1.736679833372828e-27,6.5836960454211337e-24,0.0,0.0,0.0,-407.70149753064447,106.55635389446587,28117.797481496262,28392.474475573112,20097.038374637519,3124.3442320862305,5539.5531561945563,3336.3350773791894,192.33349536171269,42.859157681800056,0.0019478529573236918,9.2699700688807246e-07,14978932129.588181
0.0091979166666666667,5.2680863138257639,677.6879780538145,0.39733733855840875,101324.99999999999,0.021275233756159299,0.0001659843135959335,0.20670566699907389,0.00086340275885653586,0.00011761420785486981,0.02557067556171749,0.00047827147990190142,8.3874232028510368e-05,0.74473927669081164,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,192.84355254871656,210.10622401921481,31878.65133060205,29273.548021723724,21425.087477148569,3394.0978812469662,4854.9346803285507,3503.4299246904602,250.30060878436689,35.762545122121722,0.0039240704855691005,4.7320597977338386e-06,634.31372869093116,30.021193400520925,1.1227936222006167,0.0,0.0,4.5641395395628394e-10,0.0,1.1485597353756313e-25,2.3298183455128934e-22,0.0,0.0,0.0,-441.4701761422146,180.08503061869388,31877.528536979848,29273.548021723724,21425.087477148569,3394.0978812465096,4854.9346803285507,3503.4299246904602,250.30060878436689,35.762545122121722,0.0039240704855691005,4.7320597977338386e-06,15592707973.481094
0.0092031249999999995,5.4944427541050471,708.56242844359406,0.3809681542346385,101324.99999999999,0.020800497083648246,0.0002012119554692398,0.20427562271693397,0.00089013431043202752,0.00015411606264500186,0.028605763767059686,0.00044517422368528438,8.5371063714414881e-05,0.74454210881641225,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,357.62910164819232,341.61739966111128,35207.502770163825,29857.945725226495,22437.204585178486,3615.6790903819692,4214.5773272745482,3594.1905707862857,315.69124326415039,29.790455399532288,0.0073163864644732908,2.0559858456818687e-05,783.54665972236228,45.449998141126905,2.6987090037260635,0.0,0.0,2.4648713798864851e-09,0.0,5.1471561009752595e-24,5.8980430570098626e-21,0.0,0.0,0.0,-425.9175580741699,296.16740151998431,35204.804061160103,29857.945725226495,22437.204585178486,3615.6790903795045,4214.5773272745482,3594.1905707862857,315.69124326415039,29.790455399532288,0.0073163864644732908,2.0559858456818687e-05,16031941799.979532
0.0092083333333333323,5.7178270125083372,739.16516547721221,0.36608455085721664,101324.99999999999,0.020318442700286609,0.00023962009984534747,0.20174197426575791,0.0009084171827912882,0.00020014120799141427,0.031758353316667515,0.00041439541238049305,8.657196382446144e-05,0.74433208385045502,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,622.85973817253023,539.00245900273308,38103.177283638375,30199.318843949521,23167.313332477584,3791.7459509334044,3643.3926910131927,3628.0902014390481,387.92033538707557,24.827573130474043,0.012739373460213328,7.7420210295746312e-05,953.67632394684517,65.855425138237081,5.9977302961110741,0.0,0.0,1.1327829555022121e-08,0.0,1.6287408548369345e-22,1.1063453621771183e-19,0.0,0.0,0.0,-330.81658577431494,473.147033864496,38097.179553342263,30199.318843949521,23167.313332477584,3791.7459509220766,3643.3926910131927,3628.0902014390481,387.92033538707557,24.827573130474043,0.012739373460213328,7.7420210295746312e-05,16327725784.914455
0.009213541666666665,5.937791371278661,769.42842168509333,0.35252309918082164,101324.99999999999,0.01982961452764101,0.00028101134779511325,0.19910040888260036,0.00092161687335360438,0.00025721913880581129,0.035026194037183232,0.00038602221090426072,8.7524753754945921e-05,0.74411038822796183,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,1026.5676428828424,825.80544242675523,40624.911398218916,30344.845761748911,23654.653677024315,3926.6332659303885,3150.6457425586909,3625.3827874671852,466.42369810540498,20.73299316568438,0.020887155324044095,0.00025695183520820484,1146.7743565562937,92.089190752819562,12.440109886772548,0.0,0.0,4.509839547766888e-08,0.0,3.7838890185915317e-21,1.5897664948770523e-18,0.0,0.0,0.0,-120.20671367345147,733.71625167393574,40612.471288332141,30344.845761748911,23654.653677024315,3926.6332658852903,3150.6457425586909,3625.3827874671852,466.42369810540498,20.73299316568438,0.020887155324044095,0.00025695183520820484,16510336922.1187
0.0092187499999999995,6.1540891208210988,799.30904554425808,0.34013305528236804,101324.99999999999,0.01933445888195353,0.00032519323730866961,0.19634344853235655,0.00093302606697256713,0.00032682318282662467,0.038409999634711416,0.00036000727193206657,8.8266825413153271e-05,0.74387877636652544,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,1611.9034112294594,1229.7067440943204,42873.252543275768,30333.691807564064,23938.012773116359,4025.2997008820948,2735.8094019934606,3604.6197148134875,550.6897386521573,17.366074997628566,0.032485206118606523,0.00076310279781517632,1365.8851884866858,125.19116225129676,24.281120459405468,0.0,0.0,1.5808545179423431e-07,0.0,6.6879488311537968e-20,1.8040899231423662e-17,0.0,0.0,0.0,246.01822274277362,1104.5155818430237,42848.971422816365,30333.691807564064,23938.012773116359,4025.2997007240101,2735.8094019934606,3604.6197148134875,550.6897386521573,17.366074997628566,0.032485206118606523,0.00076310279781517632,16607113713.875938
0.009223958333333334,6.3666190348310163,828.78162397835888,0.32877884756700815,101324.99999999999,0.018833367009445056,0.00037197863179448378,0.19346140582464089,0.00094569318267119875,0.00041029306664826964,0.041912655801218009,0.0003362226560150003,8.8826669590543432e-05,0.74363955715797669,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,2425.3098291406918,1781.7228031729317,44971.579395632449,30196.985064499753,24052.413255470983,4092.6309556155138,2392.9544312964645,3581.5086476260467,640.26376794236148,14.598949165671142,0.048234210917462654,0.0020551664633480546,1615.3581504541926,166.51704220243963,44.923853958251414,0.0,0.0,4.9501527043552871e-07,0.0,9.2837106139872126e-19,1.6614055231833396e-16,0.0,0.0,0.0,809.95167868649912,1615.2057609704921,44926.65554167419,30196.985064499753,24052.413255470983,4092.6309551204981,2392.9544312964645,3581.5086476260467,640.26376794236148,14.598949165671142,0.048234210917462654,0.0020551664633480546,16641439670.506451
0.0092291666666666668,6.5753795688240348,857.83284410882789,0.31834058881523114,101324.99999999999,0.018326719505348019,0.00042118238774070611,0.19044340337338425,0.0009623453917107749,0.00050876046243885416,0.045538319170567068,0.00031449682599476721,8.9225266452947353e-05,0.74339554761636262,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,3514.2370039842071,2514.8916000290087,47050.817946101051,29958.574466140159,24027.626602520515,4133.0434589107736,2113.6897089801714,3568.6427821773254,734.73385828506093,12.321280607770143,0.068752230545314735,0.0050780056173239576,1901.1174670189666,217.88128224563351,79.282889101906918,0.0,0.0,1.4023186746066091e-06,0.0,1.0407813971280984e-17,1.2716693592708292e-15,0.0,0.0,0.0,1613.1195369652407,2297.0103177833748,46971.535056999142,29958.574466140159,24027.626602520515,4133.0434575084546,2113.6897089801714,3568.6427821773254,734.73385828506093,12.321280607770143,0.068752230545314735,0.0050780056173239576,16632472077.679338
0.0092343749999999995,6.7804323178430099,886.45704637175731,0.30871346098041613,101324.99999999999,0.017814929150754021,0.00047261599278296615,0.18727839753196049,0.00098536858846430737,0.00062308315143549714,0.049291492595478742,0.00029463943786268445,8.9477252530332702e-05,0.74314999629873102,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,4924.5236022054796,3462.4949819947783,49237.788447800529,29636.117639392902,23887.880341468939,4150.3077575125935,1888.9525618032335,3575.6949164663929,833.70600160976699,10.440853134719125,0.094520243088756423,0.011627323305716235,2230.8169737185422,281.70445510766979,134.18846893617771,0.0,0.0,3.633759876510422e-06,0.0,9.6552618702614304e-17,8.260376991881188e-15,0.0,0.0,0.0,2693.7066284869379,3180.7905268871086,49103.599978864346,29636.117639392902,23887.880341468939,4150.3077538788339,1888.9525618032335,3575.6949164663929,833.70600160976699,10.440853134719125,0.094520243088756423,0.011627323305716235,16595312389.611729
0.0092395833333333323,6.9818736467607927,914.6528354406596,0.29980651898519317,101324.99999999999,0.017298479672377534,0.00052608148909758889,0.18395616195858747,0.0010168156367612125,0.00075379208398411294,0.05317613944296376,0.0002764573898895193,8.959185347454492e-05,0.74290648047286434,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,6697.5739701044149,4655.9297492157139,51646.760417921199,29242.24585315599,23652.254921627362,4147.5155649814988,1709.9945079567594,3609.7979715810975,936.77450073083185,8.8821266497368292,0.12583486592224363,0.024885477646911368,2613.8349668014594,361.15411637933704,218.81354439910592,0.0,0.0,8.6950569197343616e-06,0.0,7.5693466895228277e-16,4.6363845019957215e-14,0.0,0.0,0.0,4083.7390033029556,4294.7756328363766,51427.946873522094,29242.24585315599,23652.254921627362,4147.5155562864411,1709.9945079567594,3609.7979715810975,936.77450073083185,8.8821266497368292,0.12583486592224363,0.024885477646911368,16541397740.984152
0.009244791666666665,7.1798132413062792,942.42058856759877,0.29154124858021147,101324.99999999999,0.016777958679546838,0.00058136564705825943,0.18046819460187966,0.0010584243344265072,0.00090105407303100657,0.057194881808707985,0.00025976474044123665,8.9573609255763086e-05,0.74266878250565282,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,8867.4751401174581,6122.3893041178071,54373.5467716645,28785.679227810211,23335.419419179307,4127.1312489767088,1568.8532497297076,3675.9508060651879,1043.4918945858858,7.5839959106052532,0.16277110297026498,0.050151945203797357,3061.0802151772582,460.26715891288967,345.09716587510985,0.0,0.0,1.9370677663265003e-05,0.0,5.106157802363087e-15,2.2838095869239372e-13,0.0,0.0,0.0,5806.3949249402003,5662.1221452049176,54028.449605789392,28785.679227810211,23335.419419179307,4127.1312296060314,1568.8532497297076,3675.9508060651879,1043.4918945858856,7.5839959106052532,0.16277110297026498,0.050151945203797357,16478972718.523838
0.0092499999999999995,7.3743584016840913,969.76070567288662,0.28385007327233475,101324.99999999999,0.016254083562267221,0.00063823507014163395,0.17680851646793447,0.0011116350543162348,0.0010646513919646695,0.061348314816906564,0.0002443884482883935,8.9422935585106931e-05,0.74244075225259587,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,11458.220284735995,7882.5510598539968,57491.549403457924,28272.237061925116,22948.486147210799,4091.0866577474367,1458.5222826144468,3777.372697926995,1153.341515655922,6.4974052979174051,0.20515735973557078,0.095770130455249985,3584.6009065823832,584.04032517462508,528.12802487721592,0.0,0.0,4.0459948833252941e-05,0.0,3.0103368466298589e-14,1.0005711625214093e-12,0.0,0.0,0.0,7873.6193781536122,7298.510734679372,56963.421378580708,28272.237061925116,22948.486147210799,4091.0866172874876,1458.5222826144468,3777.372697926995,1153.3415156559208,6.4974052979174051,0.20515735973557078,0.095770130455249985,16413563342.330404
0.009255208333333334,7.5656030704470458,996.67246379970061,0.2766749165747306,101324.99999999999,0.015727719512567455,0.00069643269161874456,0.17297433427989486,0.0011776040716743161,0.00124397830857334,0.065634460059298613,0.0002301713598428335,8.913657214470574e-05,0.74222616314438505,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,14481.228750893759,9948.4784460143565,61049.363178144849,27705.72486144524,22499.85871631806,4040.8930374248353,1372.9578911238546,3915.7822141604051,1265.714963199124,5.5831341473614673,0.25256456525752113,0.17421797900600877,4197.011584772099,738.47475234850356,786.44294546677486,0.0,0.0,7.971530704818758e-05,0.0,1.5718484959204755e-13,3.9440461286252258e-12,0.0,0.0,0.0,10284.21716612166,9210.0036936658526,60262.92023267808,27705.72486144524,22499.85871631806,4040.8929577095282,1372.9578911238546,3915.7822141604051,1265.7149631991201,5.5831341473614673,0.25256456525752113,0.17421797900600877,16348418287.239693
0.0092604166666666668,7.7536207691707384,1023.1533599042016,0.26996587197971633,101324.99999999999,0.015199889136953214,0.00075567594945788723,0.16896654343382084,0.0012572123169446369,0.0014380536248738893,0.070048374038382294,0.00021697345957172155,8.8707969967311037e-05,0.7420285700700282,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,17933.367194797902,12321.938806914661,65069.728293720131,27088.695810663019,21996.010236251255,3977.75457071957,1307.0094256422171,4091.6044241145232,1379.89621028237,4.8098774885442239,0.30431083460572378,0.3032847469140702,4910.777014772535,930.56085011828054,1142.1885835508117,0.0,0.0,0.00014892377364233183,0.0,7.3528819145420035e-13,1.4127052270566463e-11,0.0,0.0,0.0,13022.590180025369,11391.377956796379,63927.539710169323,27088.695810663019,21996.010236251255,3977.7544217957961,1307.0094256422171,4091.6044241145223,1379.8962102823557,4.8098774885442239,0.30431083460572378,0.3032847469140702,16284896663.204945
0.0092656249999999996,7.938455131448281,1049.1980999197649,0.26368018941645427,101324.99999999999,0.014671773105463319,0.00081565681711874289,0.16479005080360437,0.0013510712408394642,0.0016455477195135111,0.074581923715467555,0.00020467213864673012,8.8127669063457732e-05,0.7418511767902829,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,21795.587475847693,14993.271611404474,69549.686078815634,26423.172364247086,21442.200138095406,3902.6807453667407,1256.3244151771423,4304.1386552464128,1495.0580094758959,4.1526536519655917,0.35948003975383208,0.50719659615353163,5737.4142665212512,1168.1888252252074,1621.0829698666168,0.0,0.0,0.00026500642956974271,0.0,3.1119198714198192e-12,4.6375662535332089e-11,0.0,0.0,0.0,16058.17320932644,13825.082786179266,67928.603108949013,26423.172364247086,21442.200138095406,3902.6804803603109,1256.3244151771423,4304.1386552464091,1495.0580094758495,4.1526536519655917,0.35948003975383208,0.50719659615353163,16222852804.375294
0.0092708333333333323,8.1201204222998733,1074.7988575251632,0.25778111297249595,101324.99999999999,0.014144702391405733,0.00087604366137392336,0.16045390978183047,0.0014595280962090263,0.0018648220907567421,0.079223728188792017,0.00019316155092194775,8.7383714824963178e-05,0.74169672052388513,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,26032.49485980305,17940.996968454965,74462.001806290544,25711.123682533602,20843.008226833943,3816.5744097539159,1217.2468454160839,4551.6737268944853,1610.2625251600382,3.5914889941141905,0.41695826062254876,0.81750589986426858,6686.6724418448775,1459.9836185027625,2252.1381739352742,0.0,0.0,0.00045095339327140522,0.0,1.2017395049846978e-11,1.4056447537343333e-10,0.0,0.0,0.0,19345.82241795817,16481.013349952202,72209.863632355264,25711.123682533602,20843.008226833943,3816.5739588005226,1217.2468454160839,4551.6737268944726,1610.2625251598977,3.5914889941141905,0.41695826062254876,0.81750589986426858,16160974587.711853
0.0092760416666666651,8.2986023182140212,1099.9455164527822,0.2522369301308503,101324.99999999999,0.013620142324942304,0.00093648483745293264,0.15597126374590037,0.0015826732566232564,0.0020939790571267479,0.083959263255295749,0.00018235158499775778,8.6462156652628518e-05,0.74156737978100806,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,30592.883122982468,21132.196353671417,79757.713208073066,24954.859617561324,20202.762327825949,3720.3051073797524,1186.7261417405541,4831.5939067196205,1724.472048465447,3.1103657790254648,0.47548418619691191,1.2735057640221661,7765.7683940913985,1815.0610797625129,3067.1034107202431,0.0,0.0,0.00073636890895793696,0.0,4.2658129883143094e-11,3.9592399343951884e-10,0.0,0.0,0.0,22827.114728891069,19317.135273908905,76690.609797352838,24954.859617561324,20202.762327825949,3720.3043710108436,1186.7261417405541,4831.5939067195777,1724.4720484650511,3.1103657790254648,0.47548418619691191,1.2735057640221661,16097078097.65963
0.0092812499999999996,8.4738598996641006,1124.6260165547785,0.24702016046877537,101324.99999999999,0.013099669240876334,0.00099661381388699267,0.15135910519387119,0.001720351492724304,0.0023309190276559876,0.088771117148575246,0.00017216661659323238,8.5347664028214042e-05,0.74146470980178858,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,35411.276069664105,24523.662653821306,85369.691243611829,24157.316773074621,19525.854685787082,3614.765225531994,1162.2395620244852,5140.4871716439366,1836.568765905891,2.6963862546303163,0.53371076217446967,1.9219045675553812,8978.7578874955125,2242.7131242657952,4099.6122273583569,0.0,0.0,0.0011573996879159767,0.0,1.4008573447423204e-10,1.0422160497054839e-09,0.0,0.0,0.0,26432.518182168595,22280.94952955551,81270.079016253469,24157.316773074621,19525.854685787082,3614.764068132306,1162.2395620244852,5140.4871716437965,1836.5687659048488,2.6963862546303163,0.53371076217446967,1.9219045675553812,16028394290.47434
0.0092864583333333341,8.6458290574428087,1148.8268281680228,0.24210685215434843,101324.99999999999,0.012584940871368872,0.0010560555308931734,0.14663786759891445,0.0018721783563119066,0.0025734026599708261,0.09363937856426828,0.00016254411601169182,8.4024283518291154e-05,0.74138960801874254,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,40410.422438388276,28063.746382245437,91217.011217148116,23322.230895047367,18816.948629402392,3500.9078623579658,1141.7270455356845,5474.2641393536323,1945.3821533884982,2.3391108475370577,0.59027401604830454,2.8155030141769481,10326.09415787209,2752.0378141741016,5384.0473403171609,0.0,0.0,0.0017558692688138214,0.0,4.2799612522186486e-10,2.5768312829946713e-09,0.0,0.0,0.0,30084.328280516183,25311.708568071335,85832.963876830938,23322.230895047367,18816.948629402392,3500.9061064886969,1141.7270455356845,5474.264139353204,1945.3821533859214,2.3391108475370577,0.59027401604830454,2.8155030141769481,15951836526.529615
0.0092916666666666668,8.8144269267499222,1172.5335057365819,0.237475977333531,101324.99999999999,0.012077661941759205,0.0011144336303936099,0.14183087590404458,0.0020375619850961368,0.0028191151737857055,0.098542132002699998,0.00015343316756509176,8.2476344576738603e-05,0.74134230985007887,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,45504.58971571031,31694.757454818879,97209.852411005064,22454.202805341614,18081.084989194918,3379.7670438038585,1123.5361130125673,5828.2922239219761,2049.7223415205722,2.0300359652073388,0.64386379308051267,4.0106707955767273,11804.412526466695,3351.5371679534464,6954.1676386664749,0.0,0.0,0.0025775425221011444,0.0,1.2226821337780566e-09,6.0108018371645579e-09,0.0,0.0,0.0,33700.177189243615,28343.220286865431,90255.684772338587,22454.202805341614,18081.084989194918,3379.7644662613366,1123.5361130125673,5828.2922239207537,2049.7223415145618,2.0300359652073388,0.64386379308051267,4.0106707955767273,15864245780.926144
0.0092968749999999996,8.9795569758458136,1195.7312766273174,0.23310891770065337,101324.99999999999,0.011579546668885179,0.0011713781548847904,0.13696368881816973,0.0022157298704369036,0.0030657301273424131,0.10345603081744613,0.00014479294596489683,8.0689502814857174e-05,0.741322413094055,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,50603.419491702844,35355.731471601808,103254.59467828742,21558.668987084468,17323.701136456824,3252.4618682998616,1106.3739864566014,6197.5447306179685,2148.4173040873834,1.7621832330117679,0.69329068707081098,5.563530021300739,13406.5552907862,4048.7103754806481,8841.5727986309412,0.0,0.0,0.0036695840250300818,0.0,3.2806421706342026e-09,1.3281211537294933e-08,0.0,0.0,0.0,37196.864200916643,31307.02109612116,94413.021879656473,21558.668987084468,17323.701136456824,3252.4581987158367,1106.3739864566014,6197.544730614688,2148.417304074102,1.7621832330117679,0.69329068707081098,5.563530021300739,15762608555.693478
0.0093020833333333323,9.1411143952247933,1218.4056264105679,0.22898903185349728,101324.99999999999,0.011092280001855467,0.0012265332998821891,0.13206337093817397,0.0024057595154870367,0.0033109701090027542,0.10835691563828906,0.000136591189136912,7.8651887720052147e-05,0.74132892742045253,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,55616.049812832331,38985.339784975193,109258.766397621,20641.79197595478,16550.578223644981,3120.1869368047028,1089.264401263848,6576.7607302122315,2240.3514039465981,1.5297774878648129,0.73754370079774267,7.5249165348620641,15121.826912633969,4849.6719973891186,11074.106262375553,0.0,0.0,0.0050774248100879842,0.0,8.3009875506153574e-09,2.7898539632452565e-08,0.0,0.0,0.0,40494.222900198358,34135.667787586077,98184.660135245445,20641.79197595478,16550.578223644981,3120.1818593798926,1089.264401263848,6576.7607302039305,2240.3514039186994,1.5297774878648129,0.73754370079774267,7.5249165348620641,15644241962.028629
0.0093072916666666651,9.2989914625464856,1240.5428477960929,0.22510129629490142,101324.99999999999,0.010617479468436485,0.0012795648206964897,0.12715773477499018,0.0026066115182593638,0.0035526620543550698,0.11322044526584821,0.00012880270453621666,7.6355299548032371e-05,0.74136034409332996,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,60455.187145216529,42524.717213122203,115135.52334820019,19710.289108887122,15767.734091910739,2984.1920114815316,1071.5072426840366,6960.608961482395,2324.502734324471,1.3279953708549983,0.77583412352930725,9.9343944673376736,16936.448268174976,5758.8233061753954,13674.312712392037,0.0,0.0,0.0068413800939341922,0.0,1.9880329514363913e-08,5.5899797621821441e-08,0.0,0.0,0.0,43518.738877041549,36765.893906946811,101461.21063580815,19710.289108887122,15767.734091910739,2984.1851701014375,1071.5072426840366,6960.6089614625143,2324.5027342685712,1.3279953708549983,0.77583412352930725,9.9343944673376736,15506941248.412977
0.0093124999999999996,9.4530825988271499,1262.1305268464655,0.22143201213725203,101324.99999999999,0.010156659392340542,0.0013301667362311525,0.12227459189625006,0.0028171634821030104,0.0037887852671515503,0.1180227086985824,0.00012140794329460874,7.3796379920811224e-05,0.7414147202041258,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,65040.824794643369,45920.000036557176,120807.39860569463,18771.220289952755,14981.280017865807,2845.7541713576034,1052.6398972814695,7343.8478567656921,2399.9768327047595,1.1527699485143352,0.80762262479456759,12.813816926065774,18834.163144625032,6778.6004640261845,16658.068683696572,0.0,0.0,0.0089934346333555015,0.0,4.5217593585243559e-08,1.0716666326224732e-07,0.0,0.0,0.0,46206.661650018337,39141.399572530994,104149.32992199805,18771.220289952755,14981.280017865807,2845.74517792297,1052.6398972814695,7343.8478567204756,2399.9768325975929,1.1527699485143352,0.80762262479456759,12.813816926065774,15349086964.651478
0.0093177083333333341,9.6032888808970984,1283.1579467521099,0.21796856974103013,101324.99999999999,0.0097111990375163566,0.0013780670352358129,0.11744104883140792,0.0030362432983722498,0.0040175106819724899,0.1227407904025235,0.00011439166892853288,7.0977665566970998e-05,0.74148977137847616,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,69303.352468988014,49124.406371304838,126209.15006101388,17831.755880181478,14197.258494714908,2706.1456993797101,1032.3998791276103,7721.4740477789273,2466.0346998960872,1.0006395558940337,0.8326283659933521,16.161118535566771,20796.94195314038,7909.3165718204691,20033.493676917806,0.0,0.0,0.011554612638984895,0.0,9.7980427416466336e-08,1.9713895295677841e-07,0.0,0.0,0.0,48506.41051584763,41215.089799484369,106175.65638409607,17831.755880181478,14197.258494714908,2706.1341447670707,1032.3998791276103,7721.4740476809466,2466.0346996989488,1.0006395558940337,0.8326283659933521,16.161118535566771,15169711548.101141
0.0093229166666666669,9.7495218303445945,1303.6163959369303,0.21469926373831255,101324.99999999999,0.0092823159369431526,0.0014230321670557595,0.11268287760879254,0.0032626607603319069,0.0042372304272656827,0.12735326582973874,0.00010774172337168223,6.7908427606091894e-05,0.74158296711889449,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.013480000000001,73185.874465137327,52099.744864524786,131289.63229713004,16898.94453928481,13421.475252806498,2566.6002836692496,1010.6886626549588,8088.8532149888379,2522.1135798022074,0.86863103487165183,0.85082062422054694,19.945150443206842,22805.727318131045,9149.1070280229033,23800.225345159684,0.0,0.0,0.014533273605795654,0.0,2.0285436816359812e-07,3.4890839011128076e-07,0.0,0.0,0.0,50380.147147006282,42950.637836501883,107489.40695197033,16898.94453928481,13421.475252806498,2566.5857503956436,1010.6886626549588,8088.8532147859833,2522.1135794532988,0.86863103487165183,0.85082062422054694,19.945150443206842,14968527740.75831
