Grid Points: ,184, Sl= ,0.38179409823788008
x_axis,u,Temperature,rho,Pressure,N2,O2,H2O,CH4,CO,CO2,w_N2,w_O2,w_H2O,w_CH4,w_CO,w_CO2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.0094973958333333316,2.4970756234772158,1940.7465203740478,0.17162910685820684,101325.0,0.72573854917361336,0.044697312362692698,0.10771739072415555,0.008543445258390488,0.015161758124393614,0.098141544356754457,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,5524.3188333051348,4051.4713865653935,0.0,67.800263077095209,5524.3188333051348,3983.6711234882978,4025489339.1921115
0.0095052083333333325,2.5206050617807012,1959.4209519840938,0.17002698174495962,101325.0,0.72573070328936351,0.042380081454187382,0.10877061105012192,0.0079973105667446431,0.0151414937134153,0.09997979992616704,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,5253.4405563442961,4001.6696302667619,0.0,82.67393922539415,5253.4405563442961,3918.995691041368,3865222448.6207824
0.0095130208333333334,2.5426621150259376,1976.9647939530025,0.16855203828636003,101325.0,0.7257177878251081,0.040205846526300784,0.10975009831697614,0.0074886977235996601,0.015094341107468365,0.10174322850054694,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,4973.6453496964941,3941.4136815777724,0.0,99.289031780229607,4973.6453496964941,3842.1246497975426,3696702662.1175299
0.0095208333333333325,2.5633238131105283,1993.4347916342258,0.16719342710540835,101325.0,0.72570042846713556,0.038167537200630229,0.11066023192283819,0.0070154703937385567,0.015023534929870469,0.10343279708578702,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,4690.7588155855447,3872.5797439824923,0.0,117.59249817171566,4690.7588155855447,3754.987245810777,3523555722.049396
0.0095286458333333317,2.5826679284226337,2008.8884118227934,0.1659411568110633,101325.0,0.72567922892324954,0.036257909146207579,0.11150539605596305,0.006575471010010157,0.014932214768783226,0.1050497800957864,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,4409.5386914445698,3796.9029271176078,0.0,137.50239765581941,4409.5386914445698,3659.4005294617882,3348814713.85007
0.0095364583333333326,2.6007716737080373,2023.3828705960264,0.16478605884030048,101325.0,0.72565476230050163,0.034469688547114248,0.11228990763109248,0.0061665603152149355,0.014823375080820475,0.10659570612525628,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,4133.7505335515334,3715.9589653058156,0.0,158.91254652634098,4133.7505335515334,3557.0464187794742,3174952226.8221655
0.0095442708333333334,2.6177106890325841,2036.9743733959604,0.16371974413334797,101325.0,0.72562756513024251,0.032795686240518276,0.11301796118479066,0.0057866479472457972,0.01469982981928894,0.10807230967791381,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3866.2719648494103,3631.1560196808064,0.0,181.69752378443638,3866.2719648494103,3449.4584958963696,3003930671.3342485
0.0095520833333333326,2.6335582808019664,2049.7175402349026,0.16273455476660123,101325.0,0.72559813363429571,0.031228885156560984,0.11369358848731248,0.0054337152146821232,0.014564189556797717,0.10948148795035091,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3609.2099904749616,3543.734221413582,0.0,205.71768890090937,3609.2099904749616,3338.0165325126727,2837261969.6113768
0.0095598958333333317,2.6483848747386292,2061.6649881953231,0.1618235130285757,101325.0,0.72556692182621019,0.029762504894155991,0.1143206305696803,0.0051058312523277879,0.01441884887227878,0.11082526258534692,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3364.0202547940994,3454.7708710293646,0.0,230.82395328543208,3364.0202547940994,3223.9469177439328,2676070181.1691804
0.0095677083333333326,2.6622576462218337,2072.8670445327302,0.16098026984852362,101325.0,0.72553434106717241,0.02839004717769128,0.11490271996192891,0.004801163703785841,0.014265981911752299,0.11210574617766916,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,3131.6208382101977,3365.1895289864274,0.0,256.86212599301297,3131.6208382101977,3108.3274029934146,2521152655.4862595
0.0095755208333333335,2.6752402944597162,2083.3715659413856,0.16019905399215856,101325.0,0.72550076073640501,0.027105325668504772,0.11544327112993871,0.0045179849840472639,0.014107544251270726,0.11332511322983346,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2912.4961439968561,3275.7715650137629,0.0,283.67672457637042,2912.4961439968561,2992.094840437393,2373036940.4805222
0.0095833333333333326,2.6873929308247013,2093.2238423613985,0.15947462302827317,101325.0,0.72546650972274518,0.025902483234890233,0.11594547733755335,0.004254675054011654,0.01394527944578307,0.11448557520501657,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2706.7886253862016,3187.1690466980513,0.0,311.11420004259304,2706.7886253862016,2876.0548466554583,2232031915.588881
0.0095911458333333317,2.6987720558141013,2102.4665667094578,0.15880221673979728,101325.0,0.72543187849207758,0.024775999374496253,0.11641231241521219,0.0040097215083415797,0.013780728909161878,0.11558935930071058,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2514.3776481165378,3099.9181244316428,0.0,339.02556952383657,2514.3776481165378,2760.8925549078067,2098272507.310642
0.0095989583333333326,2.7094306031464215,2111.1398548539232,0.15817751339452582,101325.0,0.72539712153087366,0.023720690072916731,0.11684653616477639,0.0037817176496208736,0.013615244019227389,0.11663869056258482,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2334.9457994834988,3014.4523031195858,0.0,367.26848222481902,2334.9457994834988,2647.183820894767,1971757945.9506657
0.0096067708333333335,2.7194180332601721,2119.281302878147,0.15759658909401278,101325.0,0.72536246000726334,0.022731701996540885,0.11725070235981282,0.0035693591024318059,0.013449999566399234,0.11763577696755198,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2168.0335677793405,2931.1151805190862,0.0,395.70876514488458,2168.0335677793405,2535.4064153742015,1852383900.2789464
0.0096145833333333326,2.7287804618354468,2126.9260711056022,0.15705588027340225,101325.0,0.72532808452690511,0.021804502569805102,0.11762716850470981,0.0033714394143815763,0.013286007860548305,0.11858279712365004,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2013.0836374378443,2850.1723810444169,0.0,424.2215070714995,2013.0836374378443,2425.9508739729176,1739969040.8826113
0.0096223958333333318,2.7375608118672954,2134.1069864677984,0.1565521493203403,101325.0,0.72529415789123564,0.020934867182685474,0.11797810669224137,0.003186844998726747,0.01312413297655126,0.11948189025855954,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1869.4761664907689,2771.8225274770462,0.0,452.69174450885197,1869.4761664907689,2319.1307829681941,1634276682.1379595
0.0096302083333333326,2.7457989802865401,2140.8546565835977,0.1560824532088553,101325.0,0.72526081779067353,0.02011886451439358,0.11830551504788366,0.0030145496950346297,0.012965104756229981,0.1203351481957847,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1736.556404531302,2696.207177056785,0.0,481.01481344549791,1736.556404531302,2215.192363611287,1535032175.3635018
0.0096380208333333335,2.753532012176807,2147.1975904076567,0.1556441149967597,101325.0,0.72522817938555706,0.019352840741545866,0.11861122937223567,0.0028536091593818281,0.012809532295414705,0.12114460904586478,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1613.6559231049953,2623.4197085442629,0.0,509.09642777995458,1613.6559231049953,2114.3232807643085,1441936700.5032403
0.0096458333333333326,2.7607942773186411,2153.1623215271702,0.15523469800661943,101325.0,0.7251963377435755,0.018633403219651071,0.11889693469303211,0.0027031552425606513,0.012657916733054695,0.12191225236812596,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1500.1086028087657,2553.5131881467319,0.0,536.85254008874597,1500.1086028087657,2016.6606480579858,1354678051.1635692
0.0096536458333333318,2.7676176451505068,2158.7735311745355,0.154851982495719,101325.0,0.7251653701148677,0.01795740408094279,0.11916417651851051,0.002562390472098928,0.012510663228021997,0.12263999558555821,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1395.2623769373668,2486.5072690778152,0.0,564.20903419960678,1395.2623769373668,1922.2982348782084,1272938942.0914202
0.0096614583333333327,2.7740316553204707,2164.0541688136886,0.15449394461585156,101325.0,0.72513533803540431,0.017321924074573496,0.11941437164734112,0.0024305827200432487,0.012368092061780628,0.12332969146085725,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1298.4875859607264,2422.3941956114163,0.0,591.1012924187462,1298.4875859607264,1831.2929031926699,1196403298.4923344
0.0096692708333333335,2.7800636818562894,2169.0255687821177,0.15415873746616848,101325.0,0.72510628925629084,0.016724256882404698,0.11964881843977272,0.0023070601119503957,0.012230448844400317,0.12398312646518103,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1209.1826597834449,2361.1439907119193,0.0,617.47367372948543,1209.1826597834449,1743.6703169824339,1124760918.6852162
0.0096770833333333327,2.7857390896462655,2173.7075619580673,0.15384467404945848,101325.0,0.72507825950171034,0.016161894070915186,0.1198687064926251,0.0021912062120647401,0.012097913830088122,0.12460201989259657,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1126.7777205996999,2302.7089089701967,0.0,643.2789331330647,1126.7777205996999,1659.4299758371324,1057710838.7549449
0.0096848958333333318,2.7910813824336538,2178.1185817986279,0.1535502119523679,101325.0,0.72505127406178471,0.015632510783441876,0.12007512568946847,0.0020824555040870603,0.011970610368715995,0.12518802359250178,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,1050.7365902924355,2247.0272354073936,0.0,668.47760671572678,1050.7365902924355,1578.5496286916668,994963671.71107244
0.0096927083333333327,2.7961123419141436,2182.2757643809146,0.15327393958196758,101325.0,0.72502534922900441,0.015133952233919818,0.12026907461863824,0.0019802891752880481,0.01184861253359174,0.12574272220955784,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,980.55759299537567,2194.026507049794,0.0,693.03738208291225,980.55759299537567,1500.9891249668819,936243144.7303462
0.0097005208333333336,2.8008521578138144,2186.1950422935465,0.1530145638038011,101325.0,0.72500049358833507,0.014664221030851318,0.1204514683671962,0.001884231203173963,0.011731951974476367,0.12626763383596701,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,915.773464828089,2143.6262290045274,0.0,716.93246952053266,915.773464828089,1426.6937594839951,881287016.23185754
0.0097083333333333327,2.8053195490352212,2189.8912323840436,0.15277089883948036,101325.0,0.72497670917190649,0.014221465336212004,0.12062314570984865,0.001793844737801725,0.011620624049821445,0.12676421099440963,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,855.95061754764151,2095.740150781251,0.0,740.14298560384168,855.95061754764151,1355.5971651774096,829847519.30803716
0.0097161458333333318,2.8095318761140704,2193.3781174818805,0.15254185629457323,101325.0,0.72495399248947312,0.01380396784659026,0.12078487571926118,0.0017087287686205147,0.011514593294364201,0.12723384188169076,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,800.68794931520461,2050.2781623041242,0.0,762.65435793004019,800.68794931520461,1287.6238043740836,781691448.72763121
0.0097239583333333327,2.8135052452879585,2196.6685222966548,0.15232643619953443,101325.0,0.72493233544597357,0.013410135571572512,0.12093736382990716,0.0016285150619471526,0.011413798278335257,0.12767785181226438,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,749.61535229452625,2007.1478627729143,0.0,784.45675713414573,749.61535229452625,1222.6911056387687,736599984.58683956
0.0097395833333333327,2.8207811396900473,2202.6963197919117,0.15193354177379007,101325.0,0.72489219211221478,0.012689474625572359,0.12121638723118039,0.0014818693145167371,0.011227781324848987,0.12849229539166671,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,658.94946779885925,1927.6715087624116,0.0,825.84026588533072,658.94946779885925,1101.831242877081,655001139.41881549
0.0097552083333333327,2.8272796092281443,2208.0819902376443,0.1515843405548802,101325.0,0.72485581626699414,0.01204558193908355,0.1214659453013794,0.0013508338563575834,0.01106113602687356,0.12922068660931171,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,581.11058070033164,1856.2474908282531,0.0,864.44312684850661,581.11058070033164,991.80436397974643,583208556.0810858
0.0097708333333333328,2.8330922172435815,2212.899387772648,0.15127335536867514,101325.0,0.72482302742325833,0.011469428366025054,0.12168984245598261,0.0012334139785900929,0.010912804548850791,0.12987148322729328,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,514.11218237785079,1792.1619526049089,0.0,900.31158809353667,514.11218237785079,891.85036451137228,519958726.42657024
0.0097864583333333328,2.8382984461799015,2217.212962097336,0.150995897629518,101325.0,0.72479362473779385,0.010953178276406019,0.12189130970862505,0.0011279118965997518,0.010781615336201913,0.13045236004437344,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,456.2847909977217,1734.7368415947874,0.0,933.52560214783114,456.2847909977217,801.21123944695637,464156422.15515268
0.0098020833333333328,2.84296744156658,2221.0790624149799,0.15074793930610425,101325.0,0.72476739730493045,0.010490017816669082,0.12207309876545498,0.001032878746736366,0.010666339074049977,0.13097026829215927,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,406.22801306178997,1683.3382548388188,0.0,964.18920854327109,406.22801306178997,719.14904629554769,414854423.3989327
0.0098177083333333328,2.8471594856900841,2224.5470463245197,0.15052600804230026,101325.0,0.72474413191247644,0.010074009579029163,0.12223756002476914,0.00094707470151679963,0.010565730536047115,0.13143149324616143,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,362.76818474836688,1637.3804247911735,0.0,992.42270675073541,362.76818474836688,644.95771804043795,371234442.61239421
0.0098333333333333328,2.8509272426349255,2227.6602226000673,0.1503271009482919,101325.0,0.72472361882900416,0.0096999697004687153,0.12238670720595607,0.00086943585199640203,0.010478559384266761,0.13184170902830794,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,324.92175762275974,1596.3267805271198,0.0,1018.3563848699062,324.92175762275974,577.97039565721354,332589812.4674831
0.0098645833333333328,2.8573297360445253,2232.9372789116505,0.1499903209386656,101325.0,0.72469026015963078,0.0090644807918742222,0.12264413403877798,0.00073596842653017775,0.010341006694701834,0.13252414988848502,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,263.29023499065124,1527.5324755220418,0.0,1063.5765398686235,263.29023499065124,463.95593565341841,268294053.03781047
0.0098958333333333329,2.8625558574768717,2237.2287874793747,0.14971656239630862,101325.0,0.72466458778831588,0.0085450239048518294,0.12285922465605834,0.00062492480236212662,0.010242237711578922,0.13306400113683306,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,215.42599301868219,1472.5515224271678,0.0,1101.5173180529794,215.42599301868219,371.03420437418856,217149477.88072136
0.0099270833333333329,2.8668366873925195,2240.7277602549593,0.14949309694124135,101325.0,0.72464527085674391,0.0081189554649871883,0.12304018895988049,0.00053194973336770834,0.010174597702865679,0.13348903728215508,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,177.80488676785205,1428.7088917877729,0.0,1133.1949357463243,177.80488676785205,295.51395604144858,176262565.88928282
0.0099583333333333329,2.8703543128866329,2243.5870620887636,0.1493100117951196,101325.0,0.72463115039151582,0.0077684440232454821,0.1231933378826298,0.00045368917962326235,0.010131466556693607,0.13382191196629209,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,147.89247413824654,1393.8275319631402,0.0,1159.5429977448171,147.89247413824654,234.28453421832307,143426002.14811608
0.010020833333333333,2.8755354311732679,2247.7533597989004,0.14904131750760727,101325.0,0.72461552266677187,0.0072517763949270942,0.12343087329160651,0.00033349892653687722,0.010101852725240106,0.1342664759949177,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,105.08111885434985,1345.8175277032929,0.0,1198.519650999152,105.08111885434985,147.29787670414086,96608066.568886414
0.010083333333333333,2.8791394995764676,2250.6088245734504,0.14885527967162485,101325.0,0.72460876033430033,0.0068915195560832997,0.12360676276025817,0.00024530563388460032,0.010112607040675943,0.13453504467479774,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,75.921851397108512,1315.3769323730362,0.0,1225.5471263893614,75.921851397108512,89.829805983674845,65211807.430188902
0.010208333333333333,2.8831815650833694,2253.705632920899,0.14864867172500656,101325.0,0.72461001355549759,0.0064881060259958266,0.12382616443308098,0.00013713454310795389,0.010191317239983086,0.1347472642023346,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,42.433526463883354,1288.2947830892401,0.0,1254.6833918347088,42.433526463883354,33.611391254531277,31859012.857599057
0.010333333333333333,2.8853610522152007,2255.2587226356131,0.14854192793150184,101325.0,0.72461557366185347,0.0062771829827955343,0.12395415794934593,7.4828225075747966e-05,0.010273773836912962,0.13480448334401629,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,23.815555796868129,1278.414671169437,0.0,1269.0316643212655,23.815555796868129,9.3830068481717266,15259123.383136842
0.010583333333333333,2.8861461634500434,2256.25645084297,0.14846947759165896,101325.0,0.72462374037996147,0.0061313547752851654,0.12405809992881348,2.495776682596406e-05,0.010378772306671851,0.1347830748424422,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,8.6603183624886118,1276.9678578140363,0.0,1277.7391972273558,8.6603183624886118,-0.77133941331952727,4392120.2560153864
0.010833333333333334,2.8869313176985338,2256.5331509902999,0.14844786519964795,101325.0,0.72462748407144006,0.0060869065514656383,0.12409553028258516,7.3560073561855336e-06,0.010427732101084095,0.13475499098606869,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,2.8631237133964742,1278.4732147873324,0.0,1279.9395530018919,2.8631237133964742,-1.4663382145596593,1117094.9334438932
0.011333333333333334,2.8871484481242402,2256.6011729723914,0.14844173719350834,101325.0,0.72462872224161023,0.0060737811385147139,0.12410951766090414,9.2615548061012693e-07,0.010450628295454414,0.13473642450803588,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.44249947814326213,1279.9221713235684,0.0,1280.3630809648457,0.44249947814326213,-0.44090964127718735,113394.19468926305
0.012333333333333335,2.8871697517219914,2256.604030045808,0.14844124537045122,101325.0,0.72462890185106998,0.0060725642027378837,0.12411146127446075,4.3880121088758586e-08,0.010454769656421401,0.13473225913518905,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.02843439390752768,1280.2990728640123,0.0,1280.3466771351666,0.02843439390752768,-0.047604271154355615,1957.3978219495045
0.013333333333333334,2.8871699121134844,2256.6035440159303,0.14844125532257016,101325.0,0.72462891266858043,0.0060725611385322748,0.12411155638073014,1.3073394949354659e-09,0.010455066338667026,0.13473190216615069,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.0012037923256851043,1280.3344726000423,0.0,1280.3387060701505,0.0012037923256851043,-0.004233470108250259,-530.48860020475229
0.014833333333333334,2.8871698282610505,2256.6034668133452,0.1484412589939603,101325.0,0.72462891317790501,0.0060725665906436179,0.12411155942982043,0.0,0.010455085104495679,0.13473187569713527,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.0,1280.3372757210395,0.0,1280.3377452560946,0.0,-0.00046953505505875626,-129.83707831988468
0.016333333333333335,2.8871698378442336,2256.6034721815868,0.1484412583732141,101325.0,0.72462891269031771,0.0060725653871923453,0.12411156088789674,0.0,0.010455087753065376,0.13473187328152778,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.0,1280.3374733185972,0.0,1280.3377684683389,0.0,-0.00029514974175803843,-81.615589123610434
0.018583333333333334,2.8871698690286238,2256.6034920138159,0.14844125663656615,101325.0,0.72462891180649747,0.0060725621313600349,0.12411156373898131,0.0,0.010455091732903092,0.13473187059025823,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.0,1280.3376251054246,0.0,1280.3379182537383,0.0,-0.00029314831362370342,-81.062148878830627
0.02,2.8871698690223879,2256.6034920138159,0.1484412566363145,101325.0,0.72462891178166278,0.0060725621319076941,0.12411156375017443,0.0,0.010455091733845994,0.13473187060240915,28.013480000000001,31.998799999999999,18.015280000000001,16.042760000000001,28.010399999999997,44.009799999999998,0.0,1280.3376252753715,0.0,1280.3379183670359,0.0,-0.00029309166427182731,-81.046484049860936
