Grid Points: ,251, Sl= ,0.36726550302345518
x_axis,u,Temperature,rho,Pressure,H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,CH3OH,C2H2,C2H4,C2H6,CH2CO,N2,w_H2,w_H,w_O,w_O2,w_OH,w_H2O,w_HO2,w_H2O2,w_CH3,w_CH4,w_CO,w_CO2,w_CH2O,w_CH3OH,w_C2H2,w_C2H4,w_C2H6,w_CH2CO,w_N2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,FwRate_13,FwRate_14,FwRate_15,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,RvRate_13,RvRate_14,RvRate_15,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,NetRate_13,NetRate_14,NetRate_15,Heat_release
0.0094114583333333324,2.018142901410128,1579.2067807906399,0.20565101599176386,101324.99999999999,0.0014126925295942969,6.100118686011883e-05,0.00021484810423162226,0.0848244660421133,0.0006363170498469476,0.089388635565577815,0.0001575607182323641,3.1386947740500177e-06,0.0011148890922424257,0.0087584413247992869,0.043391521355472459,0.043007468849891539,0.00085962363996861945,7.6830344068256858e-05,9.6963582125040378e-05,0.00041603909520062087,0.00034046696859920458,0.0001409910627391245,0.72509810479366288,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3823444266.3059311
0.0094192708333333333,2.0525322665845906,1605.6658848277089,0.20220549190249545,101324.99999999999,0.0014087249150960294,6.8143738081161877e-05,0.00024904744672617815,0.080848518354230334,0.0007369313025716842,0.09127173566690848,0.00014893918323384284,2.5671388518267088e-06,0.0010967391850455011,0.0077381534068616132,0.044363019278558978,0.044961482234343944,0.00081658567874695522,6.8000069305086002e-05,9.9930377260724275e-05,0.00039215591910426117,0.00027710142649662131,0.00013941149171039125,0.72531281318686647,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4016872499.8324513
0.0094270833333333325,2.0851049160277433,1630.7627714761959,0.19904677555154537,101324.99999999999,0.0014020592502613557,7.5679849573046128e-05,0.00028757969475674177,0.076987131607195114,0.00084857055516887353,0.093065992294893249,0.00013947768320344084,2.140803914192752e-06,0.0010631711077300067,0.0067864877552722431,0.045232483902197328,0.046937179998823152,0.00077078716206368093,5.9689939635209143e-05,0.00010191597501104093,0.00036447785176837728,0.00022092963894721848,0.0001362277326603551,0.72551801719692555,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4175251844.9074116
0.0094348958333333316,2.1157552698744926,1654.4213591294235,0.19616327396307823,101324.99999999999,0.0013926832024987691,8.3552079364468165e-05,0.00033069705990151839,0.07325585390616772,0.0009712486254527603,0.094765082994607605,0.00012936878042476451,1.8229504942550928e-06,0.0010155261200412401,0.0059072446187288987,0.045989774670832852,0.048929798064701428,0.00072263054312273671,5.1971476827931605e-05,0.00010270790629954159,0.00033382057490357638,0.0001725174872875329,0.00013149891299114961,0.72571220002535131,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4291394626.115644
0.0094427083333333325,2.1444023890351493,1676.5834361870341,0.19354273832002772,101324.99999999999,0.0013806430596759816,9.1693399852764429e-05,0.00037857505984174563,0.069668484030408206,0.0011046968835606646,0.096363915403007469,0.00011883100531115573,1.5818102959083482e-06,0.0009557955681237998,0.0051028446594104061,0.046626335890649559,0.050934458987096122,0.00067257142481649097,4.4892292959357331e-05,0.00010214502619460277,0.00030115285181288813,0.00013193128392866189,0.00012535405393215659,0.72589409730912191,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4359130037.6715755
0.0094505208333333333,2.1709930464390812,1697.2109535915308,0.1911721935934927,101324.99999999999,0.0013660469111750726,0.00010002949389326167,0.00043128485699641972,0.066236741143017946,0.0012483368281400696,0.097858762723787185,0.00010809756386787056,1.3928712341805327e-06,0.0008864662617357633,0.0043742602876044425,0.047135609787712605,0.052946206387386355,0.0006211237579605897,3.8476978150401343e-05,0.00010014038541282183,0.00026752219860705703,9.8816881298334911e-05,0.00011798410498619892,0.72606270057703337,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4373869312.756711
0.0094583333333333325,2.1955039010601465,1716.2876990200307,0.18903790703080356,101324.99999999999,0.0013490648222825123,0.00010848143844756609,0.00048876629112812591,0.062970018694095062,0.0014012680954132667,0.099247344856552927,9.7403643120209298e-05,1.2390510667190521e-06,0.00081032762119000645,0.0037210220545323262,0.047513386866834526,0.054960031580312062,0.00056886202125767406,3.272928793206217e-05,9.6696373696221087e-05,0.00023397325029169249,7.2506854393894257e-05,0.00010962896181953625,0.72621724823563372,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4333126313.2209396
0.0094661458333333316,2.217942539453913,1733.8201595344053,0.18712540377636125,101324.99999999999,0.0013299256982448123,0.00011696857110851577,0.00055080491741538694,0.059875235339758359,0.0015622754739837898,0.10052885093466007,8.6973200901794518e-05,1.1095161619542025e-06,0.00073026343102268096,0.0031412989370703031,0.047758060406083755,0.056970895925524068,0.00051641701669856563,2.7635237078631424e-05,9.1909070116167203e-05,0.00020146957137273211,5.213745907187198e-05,0.00010056093634130554,0.72635720835738538,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4236917237.5899348
0.0094739583333333325,2.2383472127184856,1749.8374235496153,0.18541953566335664,101324.99999999999,0.0013089107829579959,0.00012541132366340139,0.00061701676998791681,0.056956787735512944,0.0017298570909928758,0.10170390330413086,7.7006467822577241e-05,9.9796800906161668e-07,0.00064905189749762666,0.0026320443932236074,0.047870756487384841,0.058973753836051128,0.00046446262802793783,2.3166672911968156e-05,8.5960720235625911e-05,0.00017082881023186149,3.6758898897719927e-05,9.1066441044893408e-05,0.72648225777141506,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4087965211.4581318
0.0094817708333333334,2.2567851917539836,1764.3900447683493,0.18390460552479862,101324.99999999999,0.0012863440348540253,0.00013373382155205187,0.0006868443686042664,0.054216601979680486,0.0019022738622189461,0.10277446714409948,6.7669534660541228e-05,9.009945714616547e-07,0.00056919487667470849,0.0021891942775639911,0.047855320162393938,0.060963581528422336,0.00041369257005620191,1.9284935489022896e-05,7.9101538689092235e-05,0.00014267844023693185,2.5426891460091493e-05,8.1427726240855286e-05,0.72659226131253152,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3891653261.4640918
0.0094895833333333325,2.2733497831764966,1777.5478843155638,0.1825645443891316,101324.99999999999,0.0012625799368261826,0.00014186608553862459,0.00075956652120897012,0.051654273296469815,0.0020776177731428457,0.10374371357297457,5.9087220085381762e-05,8.1678188048448885e-07,0.00049279136907896955,0.0018078988484733802,0.047718151574581522,0.062935415415195192,0.0003647884414495727,1.5944295305617465e-05,7.1624021382494385e-05,0.00011743550460542707,1.7269156067880153e-05,7.1906383059648629e-05,0.72668725380267363,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3655702611.5343246
0.0094973958333333316,2.2881561778834585,1789.3970508089224,0.1813831331991035,101324.99999999999,0.0012379895811008756,0.00014974572560204447,0.00083432278172265023,0.049267278069331184,0.002253893993191077,0.10461584688374333,5.1339928548841174e-05,7.4424802779602986e-07,0.00042146292441712851,0.0014827695701839345,0.047467901414048309,0.064884401801237543,0.00031838267052387522,1.3094965687005086e-05,6.383414699963493e-05,9.5309690680095397e-05,1.152581236545998e-05,6.273001717314766e-05,0.72676742577541587,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3389597748.0353012
0.0095052083333333325,2.3013364241341847,1800.036155100315,0.1803442551389006,101324.99999999999,0.0012129460717890876,0.00015731907804906784,0.00091015126811844237,0.047051239037498194,0.0024291097491185658,0.10539590829269088,4.4464559536686373e-05,6.8253765992097686e-07,0.00035633092628650347,0.0012081221962654686,0.047115050435206154,0.066805856822209936,0.00027502153466728502,1.0685592105201917e-05,5.6024004416845176e-05,7.6325610014981072e-05,7.5667531514164312e-06,5.4083040749210183e-05,0.72683311249046623,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3103825854.3430333
0.0095130208333333334,2.3130339056084344,1809.5721692891025,0.17943216037878662,101324.99999999999,0.00118781036449363,0.00016454179550921857,0.00098603639046117774,0.045000223434029339,0.0026013617872442389,0.10608956915793122,3.8458906839841422e-05,6.3077593252900553e-07,0.00029803917439683654,0.00097820033922673636,0.046671410116084999,0.068695333044120649,0.00023513383574906997,8.665205752041548e-06,4.8449567040118266e-05,6.0358004586751986e-05,4.8913842078575746e-06,4.6101979258093523e-05,0.7268847847371358,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2809033886.3612437
0.0095208333333333325,2.32339774489225,1818.1162141003119,0.1786317230362268,101324.99999999999,0.0011629185937081926,0.00017137894731307924,0.0010609614025727332,0.043107054798501146,0.0027689144307660109,0.10670292602723354,3.3288544786627367e-05,5.8798675475481641e-07,0.00024681070525351382,0.00078736775927465224,0.046149588570692818,0.070548687416900083,0.00019900988949624906,6.9846846463378253e-06,4.1315876243126262e-05,4.717297343459598e-05,3.1167933399372323e-06,3.8875126379397456e-05,0.72692303947270309,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2515221116.6624761
0.0095286458333333317,2.3325775363891674,1825.7795882871055,0.17792867095383455,101324.99999999999,0.0011385717351390693,0.00017780471926182804,0.0011339599807606599,0.041363621627380991,0.0029302616749706692,0.10724230823428418,2.889501180247233e-05,5.5310185031169932e-07,0.00020252580183696643,0.00063026222000064751,0.045562466385369642,0.072362144670800196,0.00016679351891663754,5.597792544959469e-06,3.4770247599971383e-05,3.6469036878202341e-05,1.9598499710149548e-06,3.2445895883362299e-05,0.7269485884947483,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2231073767.2943983
0.0095364583333333326,2.3407187441660349,1832.6703016489002,0.17730977241086568,101324.99999999999,0.0011150281502414214,0.00018380181538220404,0.0012041614005272696,0.039761169326672424,0.00308416913875346,0.10771410633446574,2.5204160559601995e-05,5.2501015652034308e-07,0.00016480849176846304,0.00050190827521059403,0.044922721438067172,0.074132350766359739,0.0001384873163978462,4.46187080007046e-06,2.8902692509889807e-05,2.7913460069606085e-05,1.2174952337881188e-06,2.681889053044998e-05,0.72696224396629372,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1963514950.45824
0.0095442708333333334,2.3479589950774868,1838.8902916838995,0.1767629693938526,101324.99999999999,0.0010924992204479637,0.00018936066212468217,0.0012708251820098713,0.038290565548539386,0.0032296944794614952,0.10812462681270953,2.2133779667025267e-05,5.0261625215487039e-07,0.00013311094411599752,0.00039779023036008037,0.044242431572517019,0.075856412388646086,0.00011396921824788291,3.5382505661438233e-06,2.3751817513002542e-05,2.1171186816666033e-05,7.480507690779911e-07,2.196757325858386e-05,0.72696490046597739,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1717497911.1148925
0.0095520833333333326,2.3544253772694237,1844.5334099984336,0.17627745343193435,101324.99999999999,0.0010711479571839,0.00019447850236288731,0.0013333629336264871,0.036942532500631668,0.003366187513205094,0.10847997560251622,1.9599912075074334e-05,4.848908449011801e-07,0.00010678825435334234,0.00031388942970873401,0.043532771584289351,0.077531920300564536,9.3016927483860593e-05,2.7924409505995785e-06,1.9314095442140856e-05,1.5925515740483046e-05,4.5508831989533857e-07,1.7842476772518048e-05,0.72695751407392839,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1496026375.4469073
0.0095598958333333317,2.3602327404937009,1849.6841756453925,0.17584368606958625,101324.99999999999,0.0010510902172288096,0.00019915844806334639,0.0013913470807177611,0.035707842940993821,0.0034932733150255598,0.10878597038183352,1.7521615485445136e-05,4.7090621198371743e-07,8.5159375436889086e-05,0.00024669183583683372,0.042803808738847114,0.079156956219420774,7.5336144410532006e-05,2.1941382779675993e-06,1.5554509970221363e-05,1.1890993879446987e-05,2.7442788215951372e-07,1.4379077192945382e-05,0.72694107963328503,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1300353162.8357365
0.0095677083333333326,2.3654829040265439,1854.4172216912539,0.1754533708668193,101324.99999999999,0.0010323979872818136,0.00020340854142661437,0.0014445078214434422,0.034577479171671088,0.0036108227653023988,0.10904807960676832,1.5824171852749949e-05,4.5985562034656886e-07,6.7552815855842296e-05,0.00019317265321770551,0.04206439086593252,0.080730084436615127,6.0588844463495533e-05,1.717094643188234e-06,1.2416986740656771e-05,8.8198125478667965e-06,1.6420126625875971e-07,1.1504720010023219e-05,0.72691660764734056,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1130292212.445236
0.0095755208333333335,2.3702646188873073,1858.7973153040955,0.17509938687455007,101324.99999999999,0.0010151041309368835,0.0002072408577866345,0.0014927207613553415,0.033542756372574999,0.0037189153477347322,0.10927138491901625,1.4440929853953507e-05,4.5105902732693935e-07,5.3337850370407934e-05,0.00015076468883143052,0.041322114011206709,0.082250330488704559,4.8418705984659313e-05,1.3388799343317644e-06,9.833558042741647e-06,6.5033182955276711e-06,9.7580953329243778e-08,9.1442588754882686e-06,0.72688510228051473,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,984579160.6110642
0.0095833333333333326,2.3746541041442679,1862.8798110120224,0.17477569476836638,101324.99999999999,0.00099920800263633767,0.00021067067091668607,0.0015359881764160502,0.032595413084072641,0.0038177986481794609,0.10946056289855864,1.331405572114633e-05,4.4395865031093985e-07,4.194329277112426e-05,0.00011731648759891923,0.04058335288438697,0.083717149773139626,3.8471900561812641e-05,1.0405689814644653e-06,7.7317212089171544e-06,4.770227255846883e-06,5.7649080331816483e-08,7.2243032190050622e-06,0.72684754169664478,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,34.014679999999998,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,32.042159999999996,26.037879999999998,28.053759999999997,30.06964,42.037279999999996,28.013480000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,861227001.87477052
