z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073780110677083306,1.8929300820464752,0.0,1928.7780780224728,1.752421812657965,0.73798093454236624,0.00099421546819921736,0.0023045283033736237,0.0018144059181918434,0.004550767950863812,0.074769611456900933,0.091004156830528288,1.2981695439454208e-05,0.032383330432105249,5.7828921208230028e-05,4.7644605643414041e-05,0.053722759115726604,5.132619327697849e-05,1.7358553219156815e-07,9.1454781618683509e-05,4.0507793485237358e-05,9.8481963923330404e-05,1.2918359748675267e-05,8.6918654887484714e-08,3.3790331541051564e-05,9.0648699730935273e-06,1.9701668294243881e-06,9.3232125072905677e-26,1.2234946467911786e-05,5.93536786432324e-08,2.0316688765821714e-06,2.7338258460308785e-06
0.0073783772786458306,1.8954747865607739,0.0,1931.7042813896715,1.7500691589985413,0.73808592094931946,0.00099536800192186322,0.0022808307466120584,0.0018443899605382536,0.004608569919295721,0.074456740944097308,0.091069023566922688,1.2420943635737937e-05,0.032049505362826476,5.3211794413644685e-05,4.3403308226790612e-05,0.054174732600844974,4.7297691769244892e-05,1.425272695545641e-07,8.1861548463497621e-05,3.7167826405372768e-05,8.9568628716169696e-05,1.1238280582736188e-05,6.9275020884068334e-08,3.1348630201206363e-05,8.2630820480861668e-06,1.7044918183726652e-06,2.293799685924946e-26,1.2401271821844009e-05,6.0310630730299682e-08,1.9942735665424185e-06,2.7640630308739896e-06
0.0073787434895833306,1.8979597486702231,0.0,1934.5725460904384,1.7477778271893694,0.73819055779703924,0.00099620684063461457,0.0022576707248576598,0.0018730586890767925,0.0046645174717381225,0.074152930936253317,0.091130451164784007,1.1902388209045626e-05,0.031714863536352202,4.8904324666107968e-05,3.9509731038630527e-05,0.054621777911562169,4.3554388682322144e-05,1.1691519024005385e-07,7.3231704092784622e-05,3.4074231025474344e-05,8.1379091484128346e-05,9.7694768029319816e-06,5.5141908798048822e-08,2.908103693821004e-05,7.5330444707637098e-06,1.4739012127819085e-06,5.5634215561986725e-27,1.2567619306314927e-05,6.1282186814303706e-08,1.9567242661661518e-06,2.7939262201161023e-06
0.0073791097005208306,1.9003883336169165,0.0,1937.3858597430162,1.745544269530596,0.73829478030509343,0.00099674930508862072,0.0022350505231236465,0.0019004059278708873,0.0047186281152465648,0.073857831589404191,0.091188681932639695,1.1422261286135603e-05,0.031379847751204178,4.4893579605178799e-05,3.5940351512321615e-05,0.055063847223426783,4.0079997950744265e-05,9.5823214072199956e-08,6.5477128068437023e-05,3.1212735268543017e-05,7.3867885786939162e-05,8.486972902226968e-06,4.3838659478695383e-08,2.6975794696079872e-05,6.868341023124088e-06,1.2739147938056304e-06,1.3305501946125415e-27,1.2733941244222942e-05,6.2265097419981266e-08,1.9190988608466938e-06,2.8233969322115234e-06
0.0073794759114583306,1.9027636929960043,0.0,1940.1470166014713,1.7433651786830617,0.7383985285827751,0.00099701150421601563,0.0022129705769558094,0.0019264316616992311,0.004770923450268286,0.073571104438248783,0.091243944381664305,1.0977135371539214e-05,0.031044870765181559,4.1166152922600369e-05,3.2672459103987007e-05,0.055500899551009293,3.6858672918177057e-05,7.8475784167003032e-08,5.851628148184887e-05,2.8569391813327141e-05,6.6990345258562321e-05,7.3684354340257634e-06,3.4812267961342442e-08,2.5021833912660113e-05,6.2631195931678045e-06,1.1005946209616705e-06,3.1385205870146075e-28,1.2900192794264457e-05,6.3256412850307636e-08,1.8814703640214458e-06,2.8524579275541024e-06
0.0073798421223958306,1.9050887713124702,0.0,1942.8586235665412,1.7412374770073626,0.73850174740784846,0.00099700837466159403,0.0021914295966728682,0.0019511415285656062,0.0048214287079547643,0.073292422695471884,0.091296453606125608,1.0563893986033275e-05,0.030710315865988699,3.770831935006378e-05,2.9684254700548534e-05,0.055932900486776425,3.3875061870505535e-05,6.4224965247794711e-08,5.2273955826455649e-05,2.6130640414569573e-05,6.0702949603383675e-05,6.3939503929226397e-06,2.7614451792313983e-08,2.3208749073345153e-05,5.7120449502956208e-06,9.5048489177188776e-07,7.3033188442830557e-29,1.3066331888116217e-05,6.425346601330016e-08,1.8439068732814742e-06,2.8810932297993875e-06
0.0073802083333333306,1.9073663135462868,0.0,1945.5231071749818,1.739158305397012,0.73860438600617129,0.00099675373281288564,0.0021704246940801681,0.0019745462969476663,0.0048701723041272441,0.073021471438921265,0.091346411714436693,1.0179704739953042e-05,0.030376537623863279,3.4506179494640706e-05,2.6954924969816984e-05,0.056359821933267766,3.1114352506959034e-05,5.2530678121968793e-08,4.6680989084176893e-05,2.388335971160418e-05,5.4963604343477824e-05,5.5458087802047842e-06,2.1882602925047547e-08,2.15267732346491e-05,5.210255025255918e-06,8.2055747467584836e-07,1.6769106811440151e-29,1.3232319153474061e-05,6.5253855570706818e-08,1.8064715786515282e-06,2.9092881372855305e-06
0.0073805745442708307,1.909598873507008,0.0,1948.1427213551306,1.7371250117829735,0.73870639783341718,0.00099626033630276526,0.002149951510193128,0.0019966613378590604,0.004917185412759568,0.072757947698585526,0.091394008300317089,9.8219946011111582e-06,0.030043862795135892,3.1545792819929326e-05,2.4464694199322407e-05,0.056781641830606432,2.8562306259598382e-05,4.2943715683470186e-08,4.1673958207063397e-05,2.181490909001236e-05,4.9731859948584918e-05,4.8083022489419268e-06,1.7324018821852639e-08,1.9966751140888995e-05,4.7533205192485757e-06,7.081627570118402e-07,3.7999921231954327e-30,1.3398117825597811e-05,6.6255429421615018e-08,1.7692228163618348e-06,2.9370292252203116e-06
0.0073809407552083307,1.9117888227759132,0.0,1950.719555752534,1.7351351394700267,0.73880774035994068,0.00099553995223226974,0.0021300043426460626,0.002017506100580191,0.0049625015612774102,0.072501560455018876,0.091439420944400288,9.4884271307696519e-06,0.029712591347406263,2.8813297620089737e-05,2.2194856223381737e-05,0.057198343881217639,2.6205283395472115e-05,3.5091209117238846e-08,3.7194856074162198e-05,1.9913161257594423e-05,4.4969076332381025e-05,4.1675301686117785e-06,1.3702890041381148e-08,1.8520111461583533e-05,4.3372076590296289e-06,6.1098543889251657e-07,8.5000861745620239e-31,1.356369364980216e-05,6.7256268542837631e-08,1.7322141615868686e-06,2.9643043393628858e-06
0.0073813069661458307,1.9139383600526843,0.0,1953.2555444475927,1.7331864154475318,0.73890837485966343,0.00099460342966354426,0.0021105762716068805,0.0020371035996412348,0.0050061562494270028,0.072252030560421954,0.091482815737519457,9.176881463997574e-06,0.029382997579130835,2.629501733135988e-05,2.0127789016845592e-05,0.05760991727346982,2.4030259838689856e-05,2.8664238799904978e-08,3.3190759916353468e-05,1.8166526265926025e-05,4.0638538828425095e-05,3.6112189721234983e-06,1.0829595020603959e-08,1.7178838591563094e-05,3.9582439113157207e-06,5.2700490111383592e-07,1.8772099612399238e-31,1.3729014777111655e-05,6.8254671215185063e-08,1.6954945539028771e-06,2.9911025819702872e-06
0.0073816731770833307,1.9160495207435106,0.0,1955.752474906463,1.7312767387987773,0.73900826620372384,0.00099346077424910736,0.0020916592831649924,0.0020554799193651372,0.0050481865929439792,0.072009090593057129,0.091524347817835541,8.8854327950397379e-06,0.029055331308766242,2.3977552962746173e-05,1.8246954453103013e-05,0.058016356405793709,2.2024836634959321e-05,2.3407311381186153e-08,2.9613497155433753e-05,1.656396775419203e-05,3.6705531706969423e-05,3.1285542460368928e-06,8.5519180785992243e-09,1.5935444379913146e-05,3.6130864696556388e-06,4.5445977929931201e-07,4.0938177094500701e-32,1.3894051655070974e-05,6.9249137670376293e-08,1.6591084495851824e-06,3.0174142908020382e-06
0.0073820393880208307,1.918124186647955,0.0,1958.2119970263545,1.7294041693146123,0.73910738265948384,0.00099212122318126112,0.0020732443893049022,0.0020726637410376581,0.0050886309927532444,0.071772484655089314,0.091564161914922101,8.6123340806874745e-06,0.028729819111100497,2.1847861799936023e-05,1.6536885596822206e-05,0.058417660612676912,2.0177242952058584e-05,1.91094516442368e-08,2.6419313618072378e-05,1.5095012215298916e-05,3.3137375097908163e-05,2.7100256930507498e-06,6.7478642038776052e-09,1.4782940087223236e-05,3.2986933295149991e-06,3.9181638590899789e-07,8.8173631811871852e-33,1.4058776915474674e-05,7.0238355197614918e-08,1.6230959953008919e-06,3.0432310119833907e-06
0.0073824055989583307,1.9201640956224417,0.0,1960.6356321564292,1.7275669163989367,0.73920569569538108,0.00099059331895431945,0.0020553217437191012,0.0020886858965973023,0.0051275288299461848,0.071541968123357572,0.091602392894897078,8.3559985711232815e-06,0.028406665580942594,1.9893322843170397e-05,1.4983163741197906e-05,0.058813833893779199,1.8476333469332196e-05,1.5596684183074097e-08,2.3568548174502839e-05,1.374975208828264e-05,2.990343088077185e-05,2.3472848284773441e-06,5.319794409114022e-09,1.371480881256564e-05,3.0122967720013829e-06,3.3774063529397049e-07,1.8753567052585176e-33,1.4223165260558672e-05,7.1221183752336439e-08,1.5874932182289704e-06,3.0685454675210513e-06
0.0073827718098958307,1.9221708511186588,0.0,1963.0247819956071,1.7257633283357623,0.73930317979200155,0.00098888498072421146,0.0020378807528485736,0.0021035789516521872,0.0051649201862902661,0.071317307362056645,0.091639166301693595,8.1149825744732169e-06,0.02808605460685696,1.8101789682771175e-05,1.357238721651197e-05,0.059204884647265109,1.6911580960404043e-05,1.2725705117644702e-08,2.1025317024739579e-05,1.2518843468738738e-05,2.6975082721324479e-05,2.0330150626972488e-06,4.1896489054438174e-09,1.2724978581486362e-05,2.7513790829223864e-06,2.9107314356371275e-07,3.9115869837887826e-34,1.4387193348980491e-05,7.2196642113367161e-08,1.5523322281371672e-06,3.0933515182467301e-06
0.0073831380208333307,1.9241459315159111,0.0,1965.3807372888803,1.7239918819697257,0.73939981225961648,0.0009870035723188481,0.0020209101816661482,0.002117376819647947,0.0052008455894849721,0.071098279405939629,0.091674598890639239,7.8879674775953288e-06,0.027768150640062696,1.646163169933299e-05,1.2292133801481007e-05,0.059590825408305757,1.5473064818392054e-05,1.0378567586307058e-08,1.8757210116146335e-05,1.1393499203413809e-05,2.4325695003277746e-05,1.7608136624305131e-06,3.2950626614811809e-09,1.1807796243330045e-05,2.5136503412803445e-06,2.5080719371633152e-07,6.6118397223029533e-35,1.455083968270847e-05,7.3163894640552048e-08,1.5176414274471751e-06,3.1176441229355413e-06
0.0073838704427083308,1.9280056845966207,0.0,1969.9967248403452,1.7205405524289914,0.73959035197338696,0.00098274483548264555,0.0019883636951830313,0.0021417780269706709,0.005268381346758293,0.07067673964876181,0.091741728075095341,7.47254327558034e-06,0.027141287941613516,1.360384133115412e-05,1.0089980148528213e-05,0.060346954242241062,1.2948195388837356e-05,6.9664492904380422e-09,1.4960842747486206e-05,9.4359312171902459e-06,1.9792266445208195e-05,1.326078535146711e-06,2.0637426701139518e-09,1.0176607358124803e-05,2.101767895205079e-06,1.8689792265729359e-07,4.7362096886801408e-36,1.4876726554479875e-05,7.5070493438595061e-08,1.4497870133483744e-06,3.1646479889698775e-06
0.0073846028645833308,1.931754424204396,0.0,1974.4938101751884,1.7172016919446018,0.73977729985173279,0.00097787161442329301,0.001957547724617655,0.0021622467013720195,0.0053305700308401167,0.070275148502021614,0.091804724844675126,7.1002174054620909e-06,0.02652670572136797,1.1221336799230044e-05,8.2801997092051163e-06,0.061083071083714392,1.0820706710346637e-05,4.6865158076945891e-09,1.1943172140309733e-05,7.8048932962331389e-06,1.6093621684053988e-05,9.9991619969766541e-07,1.2938531357452767e-09,8.7742483701097379e-06,1.7589096760131021e-06,1.3926647990709633e-07,3.2926029469873514e-37,1.5200883477216091e-05,7.6937677535246621e-08,1.3840534951864372e-06,3.2095817455300943e-06
0.0073853352864583308,1.9354002453162991,0.0,1978.8790462995346,1.7139669035878986,0.73996055813114825,0.00097242795353585346,0.0019283589251604066,0.0021790720473325678,0.0053877305560929636,0.069892080420438429,0.091864249999303815,6.7645321903059088e-06,0.02592512843048447,9.2419809384416081e-06,6.794821860582606e-06,0.0617994027582714,9.0319149468367225e-06,3.1630812180738407e-09,9.5457702939054154e-06,6.4491617082632981e-06,1.3082696409540723e-05,7.5531435208176554e-07,8.1334348859387272e-10,7.5685572012405225e-06,1.4733108614954336e-06,1.03789001917397e-07,2.2232866366208453e-38,1.5523195253792369e-05,7.8762919469505994e-08,1.3205532207699075e-06,3.2524406486693047e-06
0.0073860677083333309,1.9389500309515031,0.0,1983.1584400619972,1.7108290119486111,0.74014005905374081,0.00096645400093875206,0.0019006919324804567,0.0021925389186664918,0.0054401726655025802,0.069526242210584191,0.091920870394202991,6.4601379634995791e-06,0.025337083502611504,7.6024999878703083e-06,5.5768813779808205e-06,0.062496219405445946,7.5308141016146903e-06,2.1446187597394698e-09,7.6414473633445707e-06,5.3245963792888191e-06,1.0635922605525386e-05,5.7187065120532166e-07,5.1384086905407338e-10,6.5317826783700898e-06,1.2352248563740934e-06,7.737559277916469e-08,1.460308840468218e-39,1.5843566109897821e-05,8.0544932880119234e-08,1.2593600358408415e-06,3.2932327304193254e-06
0.0073868001302083309,1.9424096497011063,0.0,1987.3371324865518,1.7077818606302257,0.74031576075108052,0.00095998699792948494,0.0018744413068498217,0.0022029230554495415,0.0054881940435731946,0.069176460899420492,0.091975071173860917,6.1826450028436502e-06,0.024762931649581335,6.2480078523373252e-06,4.578904676209295e-06,0.063173828020705952,6.2733266876653991e-06,1.463339950752657e-09,6.1285138621080242e-06,4.3934208572335929e-06,8.650260653739034e-06,4.3423433489301603e-07,3.2743584254793754e-10,5.6400118329192263e-06,1.0365761410372003e-06,5.7716081710777124e-08,1.1141739235280899e-40,1.6161916993548619e-05,8.22834012812688e-08,1.200515202997969e-06,3.3319771923371863e-06
0.0073871663411458309,1.9441073194737275,0.0,1989.3903453208816,1.7062905593975337,0.74040222351079599,0.0009565799398698144,0.0018618017233224323,0.0022070597416127954,0.0055106649047096381,0.069007101195004958,0.092001433295791052,6.0525902743488822e-06,0.024480995457708047,5.6596462060168357e-06,4.1474208591554541e-06,0.063505739390498431,5.7214481698209508e-06,1.2072212607105776e-09,5.4881136804629091e-06,3.9880913354336499e-06,7.7978996770725652e-06,3.7824854502703666e-07,2.6075778005735109e-10,5.2405632699746663e-06,9.4948266200668423e-07,4.9768237857152839e-08,2.0460661044794188e-41,1.6320397179262504e-05,8.3136930979968451e-08,1.1719631557080171e-06,3.3506025247306066e-06
0.0073875325520833309,1.9457841493242232,0.0,1991.4198377483631,1.704820119347109,0.74048772622369063,0.00095306247142129519,0.0018494783277645693,0.0022105197495022101,0.0055321305084363812,0.068841392833905987,0.092027337798655573,5.9279934393909475e-06,0.024202631317389561,5.1259449795111125e-06,3.7570753330755644e-06,0.063832935362467425,5.2170832397059802e-06,9.9749422177974797e-10,4.9173176528576458e-06,3.6198780951860407e-06,7.0309244874984267e-06,3.2975360348585783e-07,2.0816931379607937e-10,4.8703008614017691e-06,8.6995476966409603e-07,4.2920481091954533e-08,3.7180429392819551e-42,1.6478345127029444e-05,8.3979689885784187e-08,1.1440063818643299e-06,3.368722961303019e-06
0.0073878987630208309,1.9474406651837499,0.0,1993.4260784570395,1.7033699793685733,0.74057226948510846,0.00094943875432841238,0.001837458543323618,0.0022133337760646271,0.0055526241299284438,0.068679216993705508,0.092052827471736945,5.8084770334789662e-06,0.023927849651441339,4.6420317440640049e-06,3.4039527802904791e-06,0.064155461999067728,4.7562951216864178e-06,8.2555861417762812e-10,4.408414808865452e-06,3.2854860250646978e-06,6.3408580554708763e-06,2.8772612680602387e-07,1.666434887932135e-10,4.5270677801743328e-06,7.9732063437768402e-07,3.7019983502986132e-08,6.6861806481882012e-43,1.6635754537799272e-05,8.4811806100352086e-08,1.1166433395237163e-06,3.3863433148262314e-06
0.0073882649739583309,1.9490773565088209,0.0,1995.4095062262916,1.7019396149664614,0.74065585489281782,0.00094571286811968814,0.0018257300277649136,0.0022155315138968228,0.0055721780482688357,0.06852046040782922,0.092077941763410262,5.69370219155753e-06,0.023656654810040038,4.2034286304299354e-06,3.0844998683033922e-06,0.064473366658202691,4.3354505124823813e-06,6.8441441446514578e-10,3.954542416789525e-06,2.9818933098495893e-06,5.7200278509628404e-06,2.5128240320279879e-07,1.3380097013541603e-10,4.2088666440823123e-06,7.3096919771193038e-07,3.1935054384527016e-08,1.1898145473407078e-43,1.6792619765712378e-05,8.5633431643946963e-08,1.0898713343566029e-06,3.4034688228633141e-06
0.007388631184895831,1.9506946797395459,0.0,1997.3705329776199,1.7005285348500863,0.74073848496331796,0.00094188881824342331,0.0018142806983115635,0.0022171416278136246,0.0055908235377120155,0.068365015068420201,0.092102717024549474,5.5833616030715238e-06,0.023389045650287019,3.8060270781315614e-06,2.7954941361983544e-06,0.064786697852474678,3.9511992894838327e-06,5.6836179282873508e-10,3.5495951864151224e-06,2.7063319065134914e-06,5.1614967863364665e-06,2.1965949981209965e-07,1.0777131597690794e-10,3.9138481195315092e-06,6.7034464718153115e-07,2.7552233732189777e-08,2.083473007514048e-44,1.6948935765242293e-05,8.6444738116700818e-08,1.063686641057738e-06,3.4201051066895689e-06
0.007388997395833331,1.9522930614501235,0.0,1999.3095465364463,1.6991362778364023,0.74082016305348497,0.00093797054230368004,0.0018030987527650889,0.0022181917417274772,0.0056085908659261746,0.068212777942414135,0.092127186734768399,5.4771734176468709e-06,0.023125016071632479,3.4460631158510246e-06,2.5340150738410001e-06,0.065095505116248883,3.6004551317800721e-06,4.7275625562632678e-10,3.1881434745980501e-06,2.4562689425322436e-06,4.6589987465740098e-06,1.9219882449097599e-07,8.7083274683583481e-11,3.6403002867253682e-06,6.1494139502045188e-07,2.3773777202719112e-08,2.8829265806260232e-45,1.7104698042162922e-05,8.7245912796515384e-08,1.0380846160879258e-06,3.4362581320615066e-06
0.007389729817708331,1.9554345639470814,0.0,2003.122684877218,1.6964065312336245,0.74098060042385028,0.00092986688064462504,0.0017815126735911159,0.0022186918845692222,0.0056415632320077303,0.06791778037083139,0.092175278702453955,5.2765645725570117e-06,0.022607923064475944,2.8284081194416186e-06,2.0859069844007861e-06,0.065699390882736367,2.9912478476147658e-06,3.3158031647362129e-10,2.5815265544465144e-06,2.0258987465244022e-06,3.8055367616994757e-06,1.4807946184874405e-07,5.8268256865351855e-11,3.1531116091445424e-06,5.1846835588901939e-07,1.7780326593157512e-08,1.6578563977715643e-46,1.7414393244575144e-05,8.8817670767181168e-08,9.8863701470897289e-07,3.467117720932497e-06
0.007390462239583331,1.9585051982331017,0.0,2006.8524698780291,1.6937468272608889,0.7411373024922161,0.00092143245641224223,0.0017608595366552927,0.0022172679067510473,0.0056713775946662919,0.067634402565155183,0.092222492430200059,5.0897880402981748e-06,0.022104868301026998,2.3218818161652221e-06,1.7186389247393148e-06,0.066285951860287642,2.4840705168068817e-06,2.3481406714642859e-10,2.0964362931436926e-06,1.6714274756558026e-06,3.1137008415022993e-06,1.1460933727115811e-07,3.9776928266367422e-11,2.7333179478475557e-06,4.3763319505142197e-07,1.3311083384802442e-08,9.3065411079647182e-48,1.7721848236839839e-05,9.0351744163231744e-08,9.4142712225426703e-07,3.4961394633958028e-06
0.0073911946614583311,1.9615075387118595,0.0,2010.5013437987368,1.6911543291141609,0.74129031849853944,0.0009126965025902542,0.0017410567158206729,0.0022141030671817856,0.0056982395173352093,0.067361978075001314,0.092269009781250161,4.9154347970310915e-06,0.02161566745198272,1.9067289270722408e-06,1.4174570496019028e-06,0.066855609627349544,2.0621854798643657e-06,1.6805718735440571e-10,1.7077212230799029e-06,1.3795747463975858e-06,2.5524889058070797e-06,8.9133839377716933e-08,2.7772345972372547e-11,2.3713704391945638e-06,3.6982857254090066e-07,9.9760680351539696e-09,6.1513415864828273e-49,1.8027043156613451e-05,9.1849924008277769e-08,8.9639394226785569e-07,3.523380049147512e-06
0.0073915608723958311,1.9629838071464227,0.0,2012.2962588426246,1.6898824909337749,0.74136549852626421,0.00090822404312092069,0.0017314409915707716,0.0022119296595341253,0.005710640449150285,0.067229582375804953,0.092292075168745477,4.8324348659145604e-06,0.021376065579035035,1.7271981343540328e-06,1.2870707339374742e-06,0.067134393539480627,1.8778624168315734e-06,1.4231957771796389e-10,1.5419851020722068e-06,1.2529393472892491e-06,2.3113471849100626e-06,7.8647126669215039e-08,2.3310010861506473e-11,2.2089410510066332e-06,3.3998644106765175e-07,8.6245728680713452e-09,9.9634555439503105e-50,1.8178859318787305e-05,9.2586576352613878e-08,8.7465812483915416e-07,3.5363606666419298e-06
0.0073919270833333311,1.9644437603926701,0.0,2014.0716482047517,1.6886265886384175,0.74143977565853203,0.0009036866538353047,0.0017220099041930239,0.0022093808714479068,0.0057223703979390819,0.067099719253375961,0.092315021078838655,4.7521100581769042e-06,0.021139864958819282,1.5647739875574186e-06,1.1689723220997044e-06,0.06740907615466539,1.7098941376115052e-06,1.2081409737300844e-10,1.3934297273664722e-06,1.1381142570949057e-06,2.0940970689309332e-06,6.9478567082866226e-08,1.9672523032848681e-11,2.0581642242305817e-06,3.1266019258120145e-07,7.4577501824941594e-09,1.2621296495579322e-50,1.8330101120799945e-05,9.3314854240335129e-08,8.534450744631054e-07,3.5489145240075621e-06
0.0073926595052083311,1.9673158001217077,0.0,2017.5646631173624,1.6861614009707542,0.74158558349943493,0.00089443135178785417,0.001703683112592321,0.0022032167134343676,0.0057438739170731683,0.066847498005740802,0.092360580584651894,4.5991268662199893e-06,0.020677779741074095,1.2864722508018421e-06,9.6617818932314808e-07,0.067946050168297883,1.4188523236394443e-06,8.8260170938076926e-11,1.1423414440204883e-06,9.4067682821269279e-07,1.7241237720836502e-06,5.4575837199988366e-08,1.4361546404422841e-11,1.7891304801532488e-06,2.6492423994362259e-07,5.6021551439673703e-09,6.5956682388295932e-52,1.863072006483702e-05,9.4746272761518288e-08,8.1257857996174542e-07,3.5727539871976454e-06
0.0073933919270833311,1.9701258950808127,0.0,2020.9830434537553,1.6837563396171586,0.74172789268495565,0.00088495660676806852,0.0016859917669442906,0.0021957730734546198,0.0057629582903078701,0.066604543095097349,0.092405831750091455,4.4553567642957035e-06,0.020228791425124529,1.0584616311402809e-06,7.9948553263260461e-07,0.068467407399014135,1.1772044420188879e-06,6.5183899230881745e-11,9.395944478718157e-07,7.7814497589800961e-07,1.4229128681804708e-06,4.309013820753967e-08,1.0714539748336862e-11,1.5567432017474413e-06,2.2476266131756451e-07,4.2136032833420927e-09,3.3694552934564426e-53,1.892904683888013e-05,9.614698652380255e-08,7.7367527477328559e-07,3.594992976824309e-06
0.0073941243489583312,1.9728758313112986,0.0,2024.3286390094295,1.681409398929314,0.74186677446007465,0.00087528775306642409,0.001668875130849064,0.0021871774297840276,0.0057797760495577714,0.066370378091935675,0.092450862693372368,4.3200371285758453e-06,0.019792602143334337,8.7160920464020442e-07,6.6233813979892302e-07,0.068973579436467009,9.7665368954499046e-07,4.8664697903728282e-11,7.7541306813934549e-07,6.4430977962779151e-07,1.1772793131197452e-06,3.4196977339235459e-08,8.1546979009494272e-12,1.3558601656268355e-06,1.9093561941506897e-07,3.1734151138876756e-09,1.6834797237419904e-54,1.9225077781880041e-05,9.7518574157617603e-08,7.3665853610006732e-07,3.6156933462438038e-06
0.0073948567708333312,1.9755672756726148,0.0,2027.6032131050742,1.6791187050609968,0.74200230281937962,0.00086544903560594345,0.001652277644285079,0.002177545818663086,0.0057944686547658619,0.066144562184614328,0.092495745650160763,4.1924937669256416e-06,0.019368901148119136,7.1842462792956673e-07,5.4938635684375084e-07,0.069464995507755756,8.1026832428939026e-07,3.6718306053610495e-11,6.4206416467515036e-07,5.3405802300800254e-07,9.7659946879953777e-07,2.7277978010735495e-08,6.3170367254656123e-12,1.1820742374300008e-06,1.6241127371702588e-07,2.39329317718477e-09,8.2299907747229519e-56,1.9518811773791052e-05,9.8862505988401999e-08,7.0145105215556446e-07,3.6349167681451175e-06
0.0073955891927083312,1.9782017952888074,0.0,2030.8084570090737,1.6768824968157012,0.74213455372074433,0.00085546357306258512,0.0016361486931684888,0.0021669838129284571,0.0058071673464134164,0.065926686538277421,0.092540539175327993,4.0721319540830897e-06,0.018957368964457631,5.9277411334875626e-07,4.5626407518400774e-07,0.069942081040787141,6.7226526890536632e-07,2.798854834869339e-11,5.3342289648902144e-07,4.4318386980746977e-07,8.123161944498427e-07,2.1868228926617179e-08,4.9683150159526417e-12,1.0316076074027355e-06,1.3833023632768547e-07,1.8075048721966937e-09,3.9384483432008355e-57,1.9810249821119299e-05,1.0018013713590382e-07,6.6797565066648351e-07,3.6527243163504166e-06
0.0073963216145833312,1.9807808731283689,0.0,2033.9460011042725,1.6746991101802065,0.7422636044182056,0.00084535333107346657,0.0016204423496569422,0.0021555874519248509,0.0058179939569077766,0.06571637109563451,0.09258529004627386,3.9584250554236622e-06,0.018557680800752971,4.8964063668094033e-07,3.7940656208203567e-07,0.070405256445829414,5.5782578661725697e-07,2.1542300403265887e-11,4.4463103496875251e-07,3.6823114305322689e-07,6.7753694062594394e-07,1.761721411896731e-08,3.9576153128592916e-12,9.0122111223756572e-07,1.1797617813180375e-07,1.3670812280317869e-09,1.8457364474948524e-58,2.0099394711647724e-05,1.0147270552438219e-07,6.3615595800086615e-07,3.6691761198985341e-06
0.0073970540364583313,1.9833059204517323,0.0,2037.0174234673971,1.6725669658341438,0.74238953289832588,0.00083513910650021104,0.0016051170939799112,0.0021434441120350024,0.0058270616746762772,0.065513261763153058,0.092630034909245193,3.850904099357461e-06,0.018169509340454568,4.0492412795325643e-07,3.1590189043536566e-07,0.070854936090467904,4.6293907944730696e-07,1.6732761466081909e-11,3.7182836732917741e-07,3.0636178345177631e-07,5.6670842987193772e-07,1.4259823248274732e-08,3.1858022337014042e-12,7.8813655655915754e-07,1.0075151431380539e-07,1.0355122741425123e-09,8.4534759563218689e-60,2.0386250727415417e-05,1.0274133345660231e-07,6.0591691652702565e-07,3.6843310811413681e-06
0.0073977864583333313,1.9857782867415472,0.0,2040.0242564156797,1.670484559046513,0.7425124174060217,0.00082484052273370807,0.0015901355265270272,0.0021306333124352195,0.0058344757569461937,0.065317027933993341,0.092674801705325757,3.7491489721574639e-06,0.017792527017752198,3.3527581923813759e-07,2.633699129943368e-07,0.071291527445424205,3.8427002684279813e-07,1.3107989041238063e-11,3.1194168434143765e-07,2.5524653470104008e-07,4.7535403558401175e-07,1.1594834011905193e-08,2.5865976023850232e-12,6.8997021636691415e-07,8.6157284712778456e-08,7.855527539884e-10,-1.2189558933107337e-61,2.0670823406566014e-05,1.0398703170563293e-07,5.7718518395136633e-07,3.6982466500837309e-06
0.0073985188802083313,1.9881992676204188,0.0,2042.9679914700298,1.6684504514793945,0.74263233604749368,0.00081447603538148253,0.0015754640771490657,0.0021172274544651011,0.0058403341895085651,0.065127360304873677,0.092719610907582586,3.6527811637882281e-06,0.017426407864110142,2.7796148465236796e-07,2.1986375493788517e-07,0.071715430380873454,3.1904767112170181e-07,1.0349477526222225e-11,2.6251904841270128e-07,2.1297437946195341e-07,3.9986223693972418e-07,9.468928615241988e-09,2.114805903604301e-12,6.0467594636188445e-07,7.3776498713332706e-08,5.9685128279721565e-10,-8.853079427307027e-60,2.0953119346064329e-05,1.0521070530801682e-07,5.4988943491358096e-07,3.7109786477779581e-06
