Grid Points: ,266, Sl= ,0.4982649425850334
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0093426106770833316,1.1594080075160891,1544.711298068105,2.02495441538016,920000.0,0.73808813394577755,5.4038025488908434e-06,0.00015345877100446219,5.74661772358594e-05,0.00032425777226585136,0.13539543640687055,0.043276017975720005,0.00039509999931225344,0.02841730886235273,0.00024835692077012175,0.040983243531126951,0.00027089531928321852,0.00019193410899454705,0.003043482742162016,0.00081851842085217555,0.00053327063897465766,0.00179125115582964,0.00086509903973960942,0.0010345886380295362,0.0016390067628902524,0.0017368815889575325,7.3750503152967143e-05,3.2394431737804613e-06,3.9719632814738808e-07,9.4849340993137681e-07,2.5289905156328004e-06,0.00065002279272146073,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,78753556063.039398
0.0093430989583333322,1.1665785806699525,1553.811187416057,2.012507479225842,920000.0,0.73824594040770508,5.7756228743112024e-06,0.00015286103678452268,6.2989330680679917e-05,0.00034673080604981447,0.13439657106992342,0.04362668917790561,0.00038710286114355898,0.028671732337362831,0.00024653292424798185,0.041722244604629907,0.00026613461723688406,0.0001785422932661672,0.002951343730027802,0.00080988233013539444,0.00053667755403816642,0.001717515772595825,0.00079403793388216305,0.00101893547484791,0.0015476487282173915,0.0016226452906222806,5.2563038864457494e-05,3.3075934231639219e-06,3.7785873788973854e-07,9.6177121637669782e-07,2.5770379873347473e-06,0.0006316787955932858,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,82337959049.855392
0.0093435872395833328,1.1736663727364574,1562.819424690611,2.000353703486347,920000.0,0.73839866198478987,6.1601488551699457e-06,0.00015221381621308863,6.8918137227785416e-05,0.00037020455150914408,0.13340505844334491,0.043971227813927129,0.00037822531406988733,0.02891509800962971,0.00024438264542943464,0.042467148493600025,0.00026111188225573593,0.00016558796954547564,0.0028569051048297862,0.00079998622976704429,0.00053934589744966568,0.0016434844453168957,0.00072631095688674722,0.0010013922090088279,0.0014589116659616146,0.0015121434322559778,3.6899527177162445e-05,3.3763591864073512e-06,3.5904936133545563e-07,9.7485067395952493e-07,2.6257589093342128e-06,0.00061328530281779502,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,85826654535.381973
0.0093440755208333316,1.1806654481199805,1571.7281793518384,1.9884952496632229,920000.0,0.73854639020737445,6.5567772266167423e-06,0.00015151692299858623,7.5275683356879289e-05,0.00039469017822139208,0.13242168305198512,0.04430931623608609,0.00036853269735627952,0.029146787073012277,0.00024189627493132848,0.043217682883144835,0.00025583778148656429,0.00015310933668143039,0.002760495190254922,0.00078886385056504418,0.0005412120357753587,0.0015694138713578125,0.00066208358546073116,0.00098206808306058511,0.001373025354042174,0.0014057137004690552,2.5503063047023995e-05,3.4457521867055552e-06,3.408030778711002e-07,9.8769764927764166e-07,2.6751575274959895e-06,0.00059489675166402457,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,89205889451.995163
0.0093445638020833322,1.1875699573977938,1580.5298607019283,1.9769339768649816,920000.0,0.73868916659675676,6.9647915094911938e-06,0.00015077025268645715,8.2085630851407392e-05,0.00042019613302608598,0.13144720370949853,0.044640642073436453,0.00035809799162471998,0.029366196249431323,0.0002390643456632269,0.043973559699677825,0.00025032428478185111,0.00014113873580732093,0.0026624448279307469,0.00077655707056443828,0.00054221490911447073,0.0014955507418013398,0.00060146932786123435,0.00096108581051969539,0.0012901709743095733,0.0013036219167545905,1.7346153373312948e-05,3.5157867988792965e-06,3.2315074888791138e-07,1.0002762005894789e-06,2.7252376511363766e-06,0.00057656332161929835,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,92461995959.638962
0.0093450520833333328,1.1943741717989316,1589.2171410236654,1.9656714141206164,920000.0,0.73882699072072722,7.3833575086556788e-06,0.00014997380709846336,8.9371953906052857e-05,0.00044672774631263366,0.1304823532851325,0.044964900691748327,0.00034700074226327529,0.029572740965048132,0.00023587863209077273,0.044734475590135547,0.00024458464429977548,0.00012970266224548294,0.0025630868833271905,0.00076311541768815606,0.00054229727311923292,0.00142213206645378,0.00054453375702670536,0.0009385797474828595,0.001210485541240662,0.0012060673384224803,1.1605512944996006e-05,3.5864798814042978e-06,3.0611918140208568e-07,1.0125486629432544e-06,2.776002597001048e-06,0.00055833051345437928,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,95581156366.470306
0.0093455403645833317,1.201072520118339,1597.7829791665686,1.9547087310332434,920000.0,0.73895982909577484,7.8115210427380405e-06,0.00014912771728101392,9.7158635643602661e-05,0.00047428683077287978,0.12952783859279829,0.045281797759364521,0.00033532587682256652,0.029765858632841126,0.0002323330005027412,0.04550011255880855,0.00023863336323972124,0.00011882184656748773,0.00246275567253464,0.00074859549018157188,0.00054140696979463254,0.0013493854613681035,0.00049129892912537184,0.00091469393875988575,0.0011340664936968559,0.0011131885684988957,7.6346840525938778e-06,3.6578505730311627e-06,2.8973112042414108e-07,1.0244757644796452e-06,2.8274551271010561e-06,0.00054023884794259772,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,98549232069.683609
0.0093460286458333323,1.2076596270682756,1606.2206450295409,1.9440467083059219,920000.0,0.73908762429563379,8.2482082360494869e-06,0.00014823226406835891,0.0001054693276462015,0.00050287127765785765,0.12858434027575547,0.045591051853364581,0.00032316243408349392,0.029945012020390904,0.00022842416641192192,0.04627013873488401,0.00023248615164843479,0.00010851139831594059,0.0023617862107910004,0.00073306030798508395,0.00053949819344729726,0.0012775292945268785,0.00044174798906265506,0.00088958007878162039,0.0010609762284016491,0.0010250697295024877,4.9363299875496957e-06,3.7299200518989748e-06,2.7400526973206992e-07,1.0360167764957972e-06,2.8795973782375258e-06,0.00052232368994050511,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,101351675119.75304
0.0093465169270833329,1.2141303521004374,1614.5237451796456,1.9336857094607385,920000.0,0.73921030373656904,8.6922286041740098e-06,0.00014728789559998812,0.00011432697645652774,0.00053247465713089886,0.1276525125865966,0.045892397044365894,0.00031060222573390042,0.030109692678430274,0.00022415232433598415,0.047044209244986014,0.00022615986744518963,9.8781006255693027e-05,0.0022605132090274898,0.00071657860860593317,0.00053653271541285726,0.0012067726157355208,0.00039582980728002239,0.00086339542723564225,0.00099124641514535829,0.00094174662307788815,3.1356778589120612e-06,3.802711255766657e-06,2.5895634091215797e-07,1.0471296997092859e-06,2.9324307813914125e-06,0.00050461520003242718,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,103973533150.41208
0.0093470052083333317,1.2204798278015567,1622.6862496242281,1.9236256548293076,920000.0,0.73932778773763186,9.1422810577720213e-06,0.00014629524136264404,0.00012375342141682013,0.00056308583114075123,0.12673298298999258,0.046185585403811194,0.00029773845508481827,0.030259424402907763,0.00021952162560511215,0.047821967168027439,0.00021967244118374361,8.9635189335068489e-05,0.0021592697741973387,0.00069922410109717818,0.00053248102963918045,0.0011373148299484144,0.00035346353330664411,0.00083630071863224562,0.00092488199184112367,0.00086321266890422175,1.956180433974063e-06,3.8762485630753211e-06,2.4459513052745813e-07,1.0577714888489709e-06,2.9859559696534869e-06,0.00048713841228980491,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,106399550091.68312
0.0093474934895833323,1.226703497055516,1630.7025195339349,1.9138659986489133,920000.0,0.73943999658493553,9.5969628397217256e-06,0.0001452551225384572,0.00013376896875450734,0.00059468858913238254,0.12582635154281147,0.046470389383810484,0.00028466432063515781,0.030393766700563957,0.00021454049056375554,0.048603044553674382,0.00021304278357071711,8.1073592739774284e-05,0.0020583857998225609,0.00068107469148185305,0.00052732338101977498,0.0010693451060595593,0.00031454298761768372,0.0008084581037730267,0.00086186478799580213,0.00078942448517417302,1.1980704398734782e-06,3.9505574359074524e-06,2.3092862508009645e-07,1.0678983171808677e-06,3.0401726739669889e-06,0.00046991343299333061,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,108614357152.66454
0.0093479817708333329,1.2327971482645121,1638.5673355160518,1.904405709872251,920000.0,0.7395468564509855,1.0054781303445146e-05,0.00014416855861950015,0.0001443919475315271,0.00062726131863753102,0.12493319003081241,0.046746604025954271,0.00027147163514634509,0.030512318225078501,0.00020922175170274619,0.049387063490215814,0.00020629067535963113,7.3091323477410787e-05,0.0019581860623052801,0.00066221169239462374,0.00052105063968670628,0.0010030415428735132,0.00027894084237422954,0.00078002915930602248,0.00080215676520645771,0.00072030703383325965,7.2012603377084656e-07,4.0256640274447104e-06,2.1796013308067627e-07,1.0774658818247105e-06,3.0950796066233601e-06,0.00045295575151260367,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,110602741787.4523
0.0093484700520833318,1.2387569480200109,1646.2759258737672,1.8952432571041702,920000.0,0.73964830412459026,1.0514168338733418e-05,0.00014303677038930398,0.000155638253952021,0.00066077672409794368,0.12405404086216305,0.047014048961543917,0.00025824949280493401,0.03061472014747621,0.00020358263318547107,0.050173637212024037,0.00019943663989988253,6.5679319837367426e-05,0.0018589880639016669,0.00064271902888381487,0.00051366498734877863,0.00093857013843078334,0.00024651256287083935,0.00075117299912694842,0.00074570289196029468,0.00065575830316258682,4.2467467061797862e-07,4.1015947581392756e-06,2.0568944307263819e-07,1.0864297497160648e-06,3.1506743331497119e-06,0.00043627665105645846,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,112349977293.31642
0.0093489583333333324,1.2445794707024436,1653.8239941638142,1.8863765979257365,920000.0,0.73974429058868163,1.0973497158275495e-05,0.00014186117947302096,0.00016752089153307967,0.00069520160794051217,0.12318941573544488,0.047272570171103236,0.00024508301767182142,0.030700659420567801,0.00019764457946382449,0.050962371240381575,0.00019250179930395048,5.882474885635051e-05,0.0017610996833544526,0.00062268245127199151,0.00050518038618861628,0.00087608362678263062,0.00021710009541183985,0.00072204451827867998,0.00069243368777002453,0.00059565353660864166,2.45645167991899e-07,4.1783758663778182e-06,1.9411300593521546e-07,1.0947457428227297e-06,3.206953133902833e-06,0.00041988370383634491,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,113842192607.85789
0.009349446614583333,1.2502617245660099,1661.2077452891044,1.8778031727506965,920000.0,0.73983478354094567,1.1431101075759954e-05,0.00014064340472301164,0.0001800495157234684,0.00073049672778052006,0.12233979411347552,0.047522041475939844,0.00023205222566630127,0.030769871892888226,0.00019143295100731059,0.051752864554147612,0.00018550771586530249,5.251142562575783e-05,0.0016648167092036877,0.0006021887647620262,0.00049562280671687801,0.00081572025713244427,0.00019053529506131881,0.00069279279619013315,0.00064226747999579438,0.00053984904012581881,1.3933519053294638e-07,4.2560329408577869e-06,1.8322413924957307e-07,1.1023703597646458e-06,3.2639108573234744e-06,0.00040378133245996779,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,115066760757.32437
0.0093499348958333318,1.255801173931645,1668.4239093343529,1.8695199032774112,920000.0,0.73991976898676048,1.1885293836710921e-05,0.00013938525574165629,0.00019322999261870054,0.00076661674257436107,0.12150562154467454,0.04776236573907857,0.00021923102966969049,0.030822145223135478,0.00018497660860781188,0.052544710788412739,0.00017847622097994244,4.6720247961472339e-05,0.0015704203386350622,0.00058132508415909597,0.00048503019814360624,0.0007576025941575771,0.00016664308990719848,0.00066355968162283227,0.00059511241770129311,0.00048818561219576774,7.7486504312067437e-08,4.3345904431312792e-06,1.7301325100258382e-07,1.1092612293650964e-06,3.3215407673840126e-06,0.00038797141723018945,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,116012685005.52046
0.0093504231770833324,1.2611957571685513,1675.469762365934,1.8615231955445553,920000.0,0.73999925204892758,1.2334391007636848e-05,0.00013808872385579366,0.00020706398236268098,0.00080351025854571317,0.12068730788167281,0.047993475757277346,0.00020668641297196173,0.030857321541889991,0.00017830740946357874,0.053337499459739077,0.00017142923436922559,4.1429639683107671e-05,0.0014781747268440705,0.00056017812072995299,0.00047345219300850471,0.00070183641604647565,0.0001452443789032224,0.000634478576667699,0.00055086828288607387,0.00044049164349282309,4.2240773821206421e-08,4.4140712297135206e-06,1.6346807946016326e-07,1.1153775899492593e-06,3.379834388249289e-06,0.00037245392759373253,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,116670963651.17929
0.009350911458333333,1.2664439001985031,1682.3431434690451,1.8538089475591903,920000.0,0.74007325713866923,1.2776731889244643e-05,0.00013675597085436255,0.00022154855854437255,0.00084111998284488109,0.11988522545270505,0.048215334830410815,0.00019447779039421988,0.030875299803952354,0.00017145963858268434,0.054130817216177636,0.00016438857684482057,3.6615995574670102e-05,0.0013883246690662009,0.00053883350690037222,0.000460949546680494,0.00064850977941550601,0.00012615865958022135,0.00060567343170124684,0.00050942813257851851,0.00039658592957446409,2.2569532186737498e-08,4.494496083772662e-06,1.5457394569012674e-07,1.1206807864993358e-06,3.4387813495686437e-06,0.00035722755536078703,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,117034917157.67149
0.0093513997395833319,1.2715445253116098,1689.0424673787256,1.846372561432816,920000.0,0.74014182762213709,1.3210701396731355e-05,0.00013538931578895437,0.00023667587529384833,0.00087938298931885801,0.11909970724542927,0.048427936999474494,0.00018265656932283275,0.030876037772501294,0.00016446939831447793,0.054924249109224797,0.00015737578018065146,3.2254121071704996e-05,0.0013010934906363871,0.0005173751632604331,0.00044759332150257693,0.00059769230909675224,0.0001092063811961783,0.00057725795756354676,0.0004706797973697735,0.00035628023264198694,1.1818417000384423e-08,4.5758832666818469e-06,1.463140149716857e-07,1.1251347761779826e-06,3.4983692361191831e-06,0.00034229032756650873,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,117100464442.93031
0.0093518880208333325,1.2764970551395509,1695.5667321672759,1.8392089599296746,920000.0,0.74020502510061459,1.3634751345437927e-05,0.00013399122012147102,0.0002524328937663904,0.00091823109667510915,0.11833104516557243,0.048631306949862924,0.00017126591503623277,0.030859553575951701,0.00015737397734232679,0.055717379883251629,0.00015041189785156911,2.8317659877784573e-05,0.0012166812107379137,0.00049588471126141081,0.00043346383439878014,0.00054943475713725991,9.4211019046170819e-05,0.00054933505558647311,0.00043450725435724354,0.00031938161961632801,6.0648526852122046e-09,4.6582480995835555e-06,1.3866956320731167e-07,1.1287066313525714e-06,3.5585834457030192e-06,0.00032764017799626413,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,116866338373.82634
0.0093523763020833331,1.2813014116963231,1701.9155215743933,1.832312607294839,920000.0,0.74026292840433072,1.404742059418748e-05,0.00013256427148709878,0.00026880117921502237,0.00095759135498931348,0.11757948843392269,0.048825499582471323,0.00016034071661352069,0.030825926780341569,0.00015021121852404202,0.056509795276200883,0.00014351732045663802,2.4779503072069426e-05,0.0011352630337914229,0.00047444093407614832,0.00041864939523467582,0.00050376886041824949,8.1000867061446598e-05,0.00052199646069405609,0.00040079188597007135,0.00028569459519590728,3.0500043517704587e-09,4.7416025846112636e-06,1.3162024445194893e-07,1.1313670282020486e-06,3.61940705927589e-06,0.00031327545841840801,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,116334233580.37277
0.009352864583333332,1.2859580104681159,1708.0890017016025,1.8256775341854614,920000.0,0.74031563238178355,1.4447353531433866e-05,0.00013111116632638593,0.0002857567788528633,0.00099738663222320831,0.11684524218447348,0.049010599261410312,0.00014990774193690819,0.030775298924579513,0.00014301890275560426,0.057301083323711907,0.00013671159956646177,2.1612173830703408e-05,0.001056988209523691,0.00045311928737282067,0.0004032448707067603,0.00046070751114181164,6.9410548521421929e-05,0.00049532258782669365,0.00036941363117848916,0.0002550230413120632,1.5031823124973237e-09,4.8259550745505582e-06,1.2514435579103522e-07,1.1330907083611405e-06,3.6808207272473615e-06,0.00029919537338568379,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,115508882522.43504
0.0093533528645833326,1.2904677496110659,1714.0879119320236,1.8192973664787029,920000.0,0.74036324655031271,1.4833316440046697e-05,0.00012963469162873781,0.00030327018918297128,0.0010375362884543036,0.11612846632394902,0.049186718753427942,0.00013998596336412542,0.030707873473090407,0.00013583416370360209,0.058090835657257943,0.00013001328352684114,1.8788182633056573e-05,0.00098197928932448561,0.0004319914612234538,0.0003873501146508375,0.00042024523991293438,5.9282248450117107e-05,0.00046938256759559792,0.00034025203222973497,0.00022717196903592168,7.2607542571780803e-10,4.9113099985099832e-06,1.1921909602535925e-07,1.1338569009282611e-06,3.7428025757240151e-06,0.00028540032595871087,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,114398058278.77773
0.0093538411458333331,1.2948319943979134,1719.9135500775913,1.8131653576738824,920000.0,0.7404058936599941,1.5204211343700941e-05,0.00012813770602082577,0.00032130641945078193,0.0010779569221375188,0.11542927470804282,0.04935399788027086,0.00013058702999135945,0.030623915150261301,0.00012869294588796655,0.058878648785708851,0.00012343976842435798,1.6280348727704577e-05,0.00091033179304935081,0.0004111249940062192,0.00037106831008795808,0.00038235899791411605,5.0466675670858911e-05,0.00044423445348386038,0.00031318717814679146,0.00020194908562534106,3.4375858347450515e-10,4.9976676496811258e-06,1.1382081494120034e-07,1.133649692583048e-06,3.8053281361829022e-06,0.0002718921657011984,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,113012504806.39268
0.009354329427083332,1.2990525571393294,1725.5677518943237,1.8072744245466779,920000.0,0.7404437082119657,1.5559087018992724e-05,0.00012662312042683154,0.00033982515540696749,0.0011185631701213132,0.11474773468241631,0.049512601910886259,0.00012171585837356099,0.030523748633369131,0.00012162951624858666,0.059664125349045534,0.000117007166989157,1.406208465184246e-05,0.00084211428738891056,0.00039058293892868534,0.00035450427084461942,0.00034700921321608846,4.2823767101779687e-05,0.00041992558016759954,0.00028810054550599629,0.00017916617785832732,1.5954422808224712e-10,5.0850240395616558e-06,1.0892525034199514e-07,1.1324583345406296e-06,3.8683703016672915e-06,0.00025867433459751741,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,111365797474.10112
