Grid Points: ,319, Sl= ,0.94174249204125537
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0093513997395833319,2.9691862334206012,1997.3863734114502,1.5226070107892329,920000.0,0.72401534829892744,8.1060792565330937e-05,0.00067909563819709533,0.00054554850239216257,0.0023202655954716852,0.066473607001689694,0.070079181138440597,2.7989010923999297e-05,0.062891241370714238,0.0003757891187352687,0.06702030793965659,0.00034606416073296642,1.9276397910240486e-05,0.0017186531221740514,0.00025631249516867133,0.0016461686016264044,0.00048254585372556455,9.4780979065626922e-06,0.00028431731351404602,0.00011628096779407758,0.00012705965110457987,0.0,2.9262476869513209e-05,7.5909531447675775e-08,1.5699986781162855e-05,1.1186664578071332e-06,0.00043825189098882218,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,383983003320.57446
0.0093518880208333325,2.9846641205212001,2007.848693253153,1.514711063710965,920000.0,0.72410211018345827,8.3645115020564419e-05,0.00067286633691445396,0.00058420244993519135,0.0024408994126595865,0.06492133204103305,0.070439594121669336,2.4585452756621507e-05,0.062908092525912174,0.0003490856434873867,0.068508393878286528,0.00031899836550688314,1.5311864397036194e-05,0.0015316514627874203,0.00023406122122940877,0.0015337508586807044,0.00040819180959734248,6.9708540250933473e-06,0.00025066340298382153,9.8132659085681378e-05,0.00010519256429999575,0.0,3.0093668426761388e-05,7.4287905712185682e-08,1.577084474685626e-05,1.1461609319761904e-06,0.00041518281426246637,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,375045286223.78821
0.0093523763020833331,2.9993694092587777,2017.8540332345392,1.5072847474641855,920000.0,0.72417678745259484,8.6117000560965312e-05,0.00066646976478709123,0.00062414466460863731,0.0025619128892595405,0.06342488304641565,0.070775146453956675,2.1675535399021028e-05,0.062868350836686251,0.00032305883454204255,0.069992671518292901,0.00029320109304170876,1.209747444455709e-05,0.0013596200577797534,0.00021313725136111011,0.0014219847715789163,0.00034332194655095188,5.0992626090901478e-06,0.0002204284898033461,8.2673005385577034e-05,8.6821598858888695e-05,0.0,3.0935403661023154e-05,7.3407539967678775e-08,1.5813404918435241e-05,1.1738985832678574e-06,0.00039240093677989974,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,365007775173.78235
0.009352864583333332,3.0133249046137909,2027.4141538428973,1.5003041195032287,920000.0,0.7242400378804088,8.84715973498229e-05,0.00065993204514058345,0.00066523474632089452,0.0026829000859213106,0.061984024583636187,0.071086851765019415,1.9183452579946602e-05,0.062773812744087082,0.00029785469065616362,0.071471723088768743,0.00026872689197495912,9.5082880191632876e-06,0.0012022298875198475,0.00019353553430095951,0.0013119622521160538,0.00028713686543908288,3.7108720896302092e-06,0.00019337614245450797,6.953667315257362e-05,7.1446416578059069e-05,0.0,3.178629428288272e-05,7.3173478763106636e-08,1.5827039026055726e-05,1.2018477098009394e-06,0.00036991514196869224,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,353960665492.33752
0.0093533528645833326,3.0265560840364696,2036.5425073809483,1.4937452517086134,920000.0,0.72429252521354204,9.0705462652257725e-05,0.00065327963877206149,0.00070731144819264214,0.002803468125399786,0.060598253476446061,0.071375774289467536,1.7044886620814491e-05,0.062626603734337441,0.00027359984878985228,0.072944160475861053,0.00024561213228533593,7.4358481682790781e-06,0.0010590104108917303,0.0001752407617741183,0.0012046660089367384,0.00023881997047474869,2.6870457834755972e-06,0.00016926348792204029,5.8400584956999265e-05,5.8625769158836518e-05,0.0,3.2644909570725468e-05,7.3501121701539441e-08,1.581143452554625e-05,1.2299708935186009e-06,0.00034775156345468545,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,342011131556.30957
0.0093538411458333331,3.0390907930084996,2045.2540828213864,1.4875843154771236,920000.0,0.72433491198424926,9.2816489877924196e-05,0.00064653910450169941,0.00075019462241531702,0.0029232398903598911,0.059266821773354711,0.071643015320159667,1.5205633448837825e-05,0.062429147936120997,0.0002504006776142243,0.074408630792020258,0.00022387617170690341,5.787107156588229e-06,0.00092937288349656771,0.00015822870748158404,0.0011009542553586057,0.00019755868929084155,1.9363346141467383e-06,0.00014784726906839427,4.8980678212992699e-05,4.7973175592142636e-05,0.0,3.3509800630845977e-05,7.4315237038141986e-08,1.576660547869513e-05,1.2582250529069179e-06,0.00032595155749886326,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,329282527766.33765
0.009354329427083332,3.0509589065893246,2053.5652236377964,1.4817976765966991,920000.0,0.72436785325156205,9.4803812700408252e-05,0.00063973685257461791,0.00079368785608910602,0.0030418563298898913,0.057988762146478669,0.07188970044699515,1.362018164966465e-05,0.062184132361496114,0.00022834285354439475,0.075863821718077679,0.00020352273580961797,4.4831153100887455e-06,0.00081263388349469016,0.00014246742097577148,0.0010015507562708699,0.00016256232692293875,1.388866724062608e-06,0.00012888869945257278,4.1028524986799178e-05,3.9152313216702765e-05,0.0,3.43795234068337e-05,7.554895418653156e-08,1.5692893524600106e-05,1.2865616661918832e-06,0.00030456901822600993,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,315912370847.79907
0.0093548177083333326,3.0621919622746749,2061.4934214757714,1.476361998492729,920000.0,0.72439199131576892,9.6667690974839061e-05,0.0006328988954476479,0.000837581723804968,0.0031589784622447245,0.056762914795159845,0.072116967702924542,1.2250369768822073e-05,0.061894466795161321,0.00020749141195407401,0.077308466604563461,0.00018454145309828812,3.4575794940726721e-06,0.00070803833641300035,0.00012791830365245036,0.00090704013161064102,0.00013307637273491998,9.9169346984384418e-07,0.00011215721755523573,3.4327932188734433e-05,3.1872304377965692e-05,0.0,3.5252659725744467e-05,7.7142786857097852e-08,1.5590958986884869e-05,1.3149271622245545e-06,0.0002836672189700085,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,302049247704.10706
0.0093553059895833332,3.0728227718218681,2069.0570903350031,1.4712543513974976,920000.0,0.72440795141052539,9.8409383370066405e-05,0.00062605060125380636,0.00088165754440646196,0.0032742891330598315,0.055587955012307178,0.072325956711231598,1.1064186149852908e-05,0.061563240502592889,0.00018789125185844489,0.078741349305591055,0.00016690948960767959,2.6553787437790548e-06,0.00061478142869940758,0.00011453709497984485,0.00081786808003959563,0.00010839328393648978,7.0499676109678879e-07,9.743326249079501e-05,2.8691614943997183e-05,2.588304404429655e-05,0.0,3.6127835845948182e-05,7.9043723727009296e-08,1.5461762710565939e-05,1.3432634688908084e-06,0.00026331537765721737,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,287848888965.47095
0.0093557942708333321,3.0828850214313603,2076.2753273500384,1.466452324242016,920000.0,0.72441633833828512,0.00010003101166195393,0.00061921645567702955,0.00092569149654201808,0.003387494560506357,0.054462420669769092,0.072517798899745911,1.0034734368682078e-05,0.061193677035428266,0.00016956805751615182,0.080161308705667775,0.00015059323200474574,2.0311049090474091e-06,0.00053202891003956804,0.00010227479420324193,0.00073434597807940573,8.7859937369994383e-05,4.9904636009052415e-07,8.4510202419966316e-05,2.3958012056366891e-05,2.0970679915749926e-05,0.0,3.700373815900185e-05,8.120441003942341e-08,1.5306539708139392e-05,1.3715087020181302e-06,0.00024358514649446182,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,273469709893.90927
0.0093562825520833327,3.0924128706996128,2083.1676671840646,1.4619341356301117,920000.0,0.72441773398158926,0.0001015354214946768,0.00061241983805341129,0.00096945892448038003,0.0034983256746012239,0.053384738985873953,0.072693608820031105,9.139362226509504e-06,0.060789088455153024,0.0001525295864824207,0.081567242888744229,0.00013554997371753022,1.5476776855395488e-06,0.00045893540120246589,9.1078537235455041e-05,0.00065665915691639598,7.0882067849983759e-05,3.5179251127202877e-07,7.3195547545500551e-05,1.9988291719479948e-05,1.6953326449784206e-05,0.0,3.7879125879285004e-05,8.3582432015036826e-08,1.5126766079468898e-05,1.3995979718247728e-06,0.00022454721607384807,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,259068147619.91025
0.0093567708333333333,3.1014405610381606,2089.7538374457308,1.457678740127854,920000.0,0.72441269559739363,0.00010292604410970203,0.00060568281723512578,0.0010127386544417647,0.0036065392390630768,0.052353252049440697,0.072854476584230887,8.3589391765234168e-06,0.060352830271394022,0.00013676726189042906,0.082958112891807712,0.00012172956471426961,1.1750670208211705e-06,0.00039466044218921072,8.0892441479861224e-05,0.00058487806559553773,5.6926095681649971e-05,2.4698466316954935e-07,6.3311574091693147e-05,1.6663578167055457e-05,1.3677068295909519e-05,0.0,3.8752840717764432e-05,8.613970671828363e-08,1.4924120929336203e-05,1.4274642793371818e-06,0.00020626820228414835,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,244794118891.26849
0.0093572591145833321,3.1100020438157467,2096.0535224108362,1.453665926265546,920000.0,0.72440175478503233,0.00010420676307839982,0.00059902597213661209,0.0010553171433372792,0.0037119187317197697,0.051366240686545259,0.073001461410005616,7.6772618841125872e-06,0.059888258302093891,0.00012225799816911116,0.084332945983348923,0.0001090759919477654,8.8914211153658835e-07,0.00033838212972887318,7.165842409005013e-05,0.0005189714943811852,4.551879064333194e-05,1.7271750872997399e-07,5.4695476046887989e-05,1.3882415734149651e-05,1.1012287020749199e-05,0.0,3.9623813671104184e-05,8.884197306558149e-08,1.4700445129649171e-05,1.4550394721446394e-06,0.00018880795318938496,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,230786889544.46664
0.0093577473958333327,3.1181306374088642,2102.0861417287856,1.4498764030642366,920000.0,0.72438541701077552,0.00010538178947582918,0.0005924682409873932,0.0010969922958586919,0.0038142749537691699,0.050421946365788721,0.073135586245126921,7.0805670584486405e-06,0.059398688517966113,0.0001089661847046556,0.085690838409995182,9.7528863912742185e-05,6.7065520855369022e-07,0.00028930829910614442,6.3316992621894987e-05,0.00045882105012025407,3.6245229794779027e-05,1.2031843611031683e-07,4.7199149347327447e-05,1.1558475609478504e-05,8.8503275673840874e-06,0.0,4.0491069159375888e-05,9.1658374830417012e-08,1.4457698764268123e-05,1.4822552274847651e-06,0.00017221737524282987,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,217171591599.4469
0.0093582356770833333,3.1258587207733215,2107.8706498080105,1.4462918725060452,920000.0,0.72436416157258243,0.00010645554823365962,0.00058602680221670313,0.0011375768106159712,0.0039134463388439842,0.049518590940834072,0.073257833427758684,6.5571324471380417e-06,0.058887360745229933,9.6845751369915761e-05,0.087030957562625758,8.7024779031323756e-05,5.0436012442742487e-07,0.00024668529889301815,5.5808001875872557e-05,0.00040423613746795248,2.8745488588498487e-05,8.3503890369337787e-08,4.0688699898611595e-05,9.6185020648324066e-06,7.1005071866325588e-06,0.0,4.1353726814279845e-05,9.4561123529055024e-08,1.4197918969268669e-05,1.5090440309626965e-06,0.00015653683728244529,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,204056553669.61783
0.0093587239583333322,3.1332174692345616,2113.4253603163907,1.4428950861019123,920000.0,0.72433844189643182,0.00010743257765084821,0.00057971698868021536,0.001176900948764913,0.0040092989389235618,0.048654394122449082,0.073369141325886941,6.0969495368540482e-06,0.058357406883776192,8.5842243230772609e-05,0.088352543525557423,7.7498563524492365e-05,3.7825942742190678e-07,0.00020980448533221182,4.9071367353039154e-05,0.00035496879470655029,2.2710466210625285e-05,5.7744911836497856e-08,3.5043753345367774e-05,8.0004887738673504e-06,5.6874590413949682e-06,0.0,4.2211001257439465e-05,9.752522765488638e-08,1.3923179665007666e-05,1.5353401210708246e-06,0.00014179517021349028,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,191531533610.32965
0.0093592122395833328,3.1402366361061724,2118.7677988220516,1.4396698845048768,920000.0,0.72430868606860832,0.00010831744326724077,0.00057355223570015065,0.0012148146559735162,0.0041017260743144825,0.04782758865403642,0.073470401889314585,5.691454277036467e-06,0.057811824068850805,7.589483862339626e-05,0.089654909987335829,6.8884369921619703e-05,2.829704505587025e-07,0.00017800662407195389,4.3047724255882538e-05,0.00031072784872736243,1.7877194124399154e-05,3.9793589323142742e-08,3.0156631507082786e-05,6.6520716033869465e-06,4.5487948794144618e-06,0.0,4.3062200219301237e-05,1.0052827455042485e-07,1.3635554398165883e-05,1.561080372854142e-06,0.00012800924330258942,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,179666867246.15128
0.0093597005208333334,3.1469443816535243,2123.9145851575158,1.4366012199062705,920000.0,0.72427529752426389,0.00010911466656384597,0.00056754406220734009,0.0012511890071878278,0.0041906476476439051,0.047036433232831902,0.073562459039799591,5.3333046782882788e-06,0.057253452978390497,6.6938254460315207e-05,0.090937444508314771,6.1116632303868921e-05,2.1119805020284536e-07,0.00015068443014015491,3.7679021201251065e-05,0.00027119197908265626,1.4023918050637016e-05,2.7332077081201499e-08,2.5931448356737902e-05,5.5291216223442223e-06,3.6330657976808204e-06,0.0,4.3906721339436448e-05,1.0355025195696404e-07,1.3337083202176405e-05,1.5862050982602994e-06,0.00011518406708370323,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,168513480723.16638
0.0093601888020833322,3.1533671489679138,2128.8813457214305,1.4336751616810113,920000.0,0.72423865582939384,0.00010982866828475874,0.00056170208321602074,0.0012859169802737801,0.0042760091354449026,0.046279223273105706,0.073646107819053008,5.0161963039174275e-06,0.056684961278732508,5.8904494165080476e-05,0.092199608157162355,5.413087869979193e-05,1.5730113256708497e-07,0.00012728350307794604,3.2909039449629632e-05,0.00023602140579197136,1.0965183590313298e-05,1.8714137178288357e-08,2.2283167602796587e-05,4.5945206990659098e-06,2.8979968644567999e-06,0.0,4.4744047964579361e-05,1.0657339767879241e-07,1.302974407076085e-05,1.610658745577599e-06,0.00010331334963969966,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,158103661679.1611
0.0093606770833333328,3.1595295846164588,2133.6826547198216,1.4308788863743975,920000.0,0.72419911750952093,0.00011046372561117544,0.00055603405098123004,0.0013189135966156999,0.0043577802839405589,0.045554299648387218,0.073722094210319097,4.7347084613588902e-06,0.056108832019185498,5.1724406065305948e-05,0.093440934544141208,4.7864404708935839e-05,1.1693998011779488e-07,0.00010730192453423734,2.8683831069193962e-05,0.00020486803177463325,8.5470985134393931e-06,1.277597494190944e-08,1.9136654472550906e-05,3.8171016454629681e-06,2.3089698075613941e-06,0.0,4.5573744226860544e-05,1.095820675884689e-07,1.2715429344553514e-05,1.6343904855409736e-06,9.238041816505367e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,148452448797.42883
0.0093611653645833334,3.165454500561466,2138.3320023531146,1.4282006536167924,920000.0,0.72415701689288969,0.00011102394197846785,0.00055054592151329064,0.0013501154923486413,0.0044359535468652513,0.044860055577729409,0.073791115547163638,4.4841753482913947e-06,0.055527356637711557,4.5329032432809225e-05,0.094661028292926885,4.2256815397874285e-05,8.6792055967184811e-08,9.0288782533189181e-05,2.4952072593282433e-05,0.00017738397263028418,6.6428932113945433e-06,8.6985937569770164e-09,1.6425746203917575e-05,3.1707351563894145e-06,1.8377276825302213e-06,0.0,4.639544964634802e-05,1.1256261416807339e-07,1.239592705156075e-05,1.6573546768573154e-06,8.235941104417373e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,139559480852.65878
0.0093616536458333323,3.1711628728366947,2142.8417872070977,1.42562976990117,920000.0,0.72411266694822185,0.00011151322802118658,0.00054524194266549451,0.0013794800021421291,0.0045105423117428349,0.044194941837859228,0.073853821422903879,4.2605775691259205e-06,0.054942632129115168,3.9650740839517115e-05,0.095859563004195347,3.7250444797745813e-05,6.4325002059687456e-08,7.5841872723677377e-05,2.166533398474262e-05,0.00015322849058863606,5.1488565758765331e-06,5.9081983845802361e-09,1.4092358980280094e-05,2.6335465680469288e-06,1.4612760320313135e-06,0.0,4.7208873462814331e-05,1.1550326975458018e-07,1.2072907028711147e-05,1.6795112087873717e-06,7.3216646302751821e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,131411143570.82762
0.0093621419270833329,3.1766738718277083,2147.2233296103027,1.4231565423627262,920000.0,0.72406636010671754,0.00011193529195506558,0.00054012475976594494,0.0014069838481877719,0.0045815789664899846,0.043557470490665419,0.073910815015756165,4.0604503630773392e-06,0.054356561853977942,3.4624139502075892e-05,0.097036278772509921,3.2790663962514969e-05,4.7616790434083939e-08,6.3604805060928969e-05,1.8778265756333642e-05,0.00013207341447228532,3.9806883048390943e-06,4.0045203843578619e-09,1.2085643489136718e-05,2.1872465517747196e-06,1.1609562631781984e-06,0.0,4.8013788863913201e-05,1.1839403050240659e-07,1.1747911488453624e-05,1.7008257227957421e-06,6.4912078831500387e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,123982862654.04926
0.0093626302083333335,3.1820049187063164,2151.486902464143,1.4207722247701204,920000.0,0.72401836906503281,0.00011229363764767491,0.00053519553471239353,0.0014326215308110208,0.0046491128604663756,0.042946217315430635,0.073962654748173498,3.8808056202575656e-06,0.053770859428466766,3.0186786444147501e-05,0.098190979323449085,2.8826089569051715e-05,3.5214299788876809e-08,5.3263717337666611e-05,1.6248709673747449e-05,0.00011360717381989908,3.0702802801900866e-06,2.7095093348492357e-09,1.0361196822221906e-05,1.8165611376528852e-06,9.2166860086749358e-07,0.0,4.8810027242525396e-05,1.2122653870191722e-07,1.1422349580673267e-05,1.7212697189987073e-06,5.7400769613893007e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,117241410592.7872
