z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073692220052083302,2.6585625530782035,0.0,2035.2292415372153,1.6414917671689195,0.72276107621730101,0.0019760352766114327,0.0051982012059909833,0.0018902805919768085,0.0055737467439970221,0.056080138545763172,0.10394997798407146,9.0090089251324409e-06,0.048054481650479187,0.0001352537625687976,0.00014867287097415258,0.053335195232710041,0.0001342084583989917,6.6071431347960172e-07,0.00024959474760274979,5.3213451165060247e-05,0.00033725696371453409,3.0792571509431555e-05,1.3730353162343209e-07,3.6858271509064111e-05,8.6118523165150739e-06,4.1616929359448032e-06,1.2942395694925139e-27,2.3646293523518832e-05,5.8057564589310212e-08,7.2526606011085851e-06,1.4778699441159305e-06
0.0073695882161458302,2.6637320155925748,0.0,2039.6013457927365,1.6383061501205114,0.72289950131763936,0.0019894955939412,0.0051462251354597206,0.0019456063992840647,0.0056883202619866634,0.055527407775414012,0.10409694075060465,8.4674464189352218e-06,0.047663670517549175,0.00012500279332363195,0.00013508667471117083,0.053973678033987151,0.00012281843197714342,5.2936368264928785e-07,0.00022058223386163815,4.8297117113150607e-05,0.00030505823527904015,2.6061533627526525e-05,1.0459857364845873e-07,3.3283177356369086e-05,7.5847190078897865e-06,3.5269520223586936e-06,1.8034201774611715e-28,2.4051853668985298e-05,5.9418372055529603e-08,7.1396933829608974e-06,1.4999717545649679e-06
0.0073699544270833302,2.6687176135762272,0.0,2043.8440293973408,1.635245528134123,0.72303847220958573,0.0020017833862408258,0.0050951557417470315,0.0019995011287144509,0.0057998529004271169,0.054993724490236325,0.1042349622964923,7.9773951538754549e-06,0.047263443815364466,0.00011528585132802806,0.00012253586020343963,0.054605996063301541,0.00011225495373009525,4.2329757598985766e-07,0.00019464367998800079,4.3767036844094679e-05,0.00027536011464356492,2.2011479701504051e-05,7.9505157704570909e-08,3.0041360240225304e-05,6.6791862167327821e-06,2.9859862241301507e-06,2.4497131487243805e-29,2.4457137458822577e-05,6.0818170536158889e-08,7.0224680430869711e-06,1.5218372105168719e-06
0.0073703206380208303,2.6735311316051833,0.0,2047.9651674151639,1.6323013754721258,0.72317779856989273,0.0020129533609660084,0.005045051868662595,0.0020518396389024225,0.0059082731184211144,0.054478371818794946,0.10436462961693241,7.5333892067912124e-06,0.046855056270683544,0.00010610465736042479,0.00011097289174291503,0.055231940342733127,0.00010247654606030595,3.3786069587275211e-07,0.00017150532251291548,3.9602142627982807e-05,0.00024805835353274979,1.8553844326002025e-05,6.0301115620244507e-08,2.7104241439303375e-05,5.8811373381650283e-06,2.5255781267816751e-06,3.2461030590409814e-30,2.4861935543306027e-05,6.2249102575654857e-08,6.9015060923644482e-06,1.54343718701355e-06
0.0073706868489583303,2.6781838234064441,0.0,2051.9722854722877,1.6294656495862647,0.72331730329650312,0.0020230591681634491,0.0049959650208456158,0.0021025120289431226,0.0060135254191914693,0.05398064202598548,0.10448650449767591,7.1305659889104188e-06,0.046439710906006078,9.745717572302619e-05,0.00010034764476832836,0.055851318370066079,9.3441353635323622e-05,2.692027301250226e-07,0.00015090907655888506,3.5781297931365561e-05,0.00022303825281628923,1.5609691539926999e-05,4.5640693691398256e-08,2.4445264893113948e-05,5.1780316634407108e-06,2.134245397722609e-06,4.1987138729245219e-31,2.5266054750032529e-05,6.3703977955120249e-08,6.7773199297280003e-06,1.5647436219113043e-06
0.0073710530598958303,2.6826863828341447,0.0,2055.8725371611363,1.6267307917439484,0.72345682203020334,0.0020321529461670368,0.0049479394244568925,0.0021514239488463751,0.0061155696701026873,0.053499839445541264,0.10460112283084079,6.7645958742921938e-06,0.046018554312373956,8.933779556499328e-05,9.0608283765181421e-05,0.056463954025979347,8.5107543490370747e-05,2.1415162229030244e-07,0.00013261312780351575,3.2283478860079379e-05,0.00020017763163324888,1.3109041389562755e-05,3.447577348242706e-08,2.203982832255004e-05,4.558741319833747e-06,1.802037800554951e-06,5.3044571701111353e-32,2.5669317862767992e-05,6.5176237268125011e-08,6.6504084704603314e-06,1.5857296977801063e-06
0.0073714192708333303,2.6870489240730362,0.0,2059.6726881270624,1.6240897232946636,0.7235962026468904,0.0020402849645629389,0.0049010121580545154,0.0021984966277684183,0.0062143803276578568,0.05303528298266659,0.10470899422154908,6.4316210692621978e-06,0.045592673026039018,8.1737584980418347e-05,8.1702062156214527e-05,0.057069687398948007,7.7433658106664896e-05,1.7010386563382712e-07,0.00011639220173197803,2.9087938300316765e-05,0.00017934951265015313,1.0990165874403597e-05,2.5992668295919315e-08,1.9865202059269724e-05,4.0134025316311297e-06,1.5203532777448218e-06,6.5491669936532692e-33,2.6071563262667107e-05,6.6659918611031936e-08,6.5212534072517609e-06,1.6063700025601058e-06
0.0073717854817708303,2.6912809704540308,0.0,2063.3791064367792,1.6215358379573888,0.72373530472954573,0.0020475033584002145,0.0048552133467382394,0.0022436666450033295,0.0063099455816822284,0.052586308208448736,0.10481060185963091,6.128202329277994e-06,0.045163090954575082,7.4644601875533949e-05,7.357603705718252e-05,0.057668374534133177,7.0378922035274353e-05,1.3493022266283281e-07,0.00010203755395585227,2.617435152765761e-05,0.00016042450308887955,9.1988754159759535e-06,1.9561653009741946e-08,1.7900439173300538e-05,3.5332804558734117e-06,1.2817721943880327e-06,7.9065642247606236e-34,2.6472644456456272e-05,6.8149626577825672e-08,6.3903161069302321e-06,1.6266406676827846e-06
0.0073721516927083303,2.6953914511342028,0.0,2066.9977587190469,1.6190629905697254,0.72387399902784311,0.0020538539458634206,0.0048105664119524128,0.0022868854738025434,0.0064022664339786674,0.052152269071671288,0.10490640262905218,5.8512723477418771e-06,0.044730767780007424,6.8044245619450723e-05,6.6177695007426054e-05,0.058259887113061723,6.3903503420173049e-05,1.0689525020357485e-07,8.9356725110303334e-05,2.3522942568434558e-05,0.00014327286350229458,7.6878130789552411e-06,1.4696841402650068e-08,1.6126279925298213e-05,3.1106467728084664e-06,1.0799086946140538e-06,9.3383311018523556e-35,2.6872429514211398e-05,6.9640502876402903e-08,6.2580351279740795e-06,1.6465194829461449e-06
0.0073725179036458303,2.6993887048009473,0.0,2070.5342114889431,1.616665482778349,0.72401216691214332,0.0020593801203929803,0.0047670883689212989,0.002328118831415594,0.006491355727334158,0.051732539256442452,0.10499682742686571,5.5980948313296536e-06,0.044296598253101879,6.1919634196425452e-05,5.9455487718835003e-05,0.058844112071265095,5.7968732422204467e-05,8.4589044457222235e-08,7.8173102339812675e-05,2.1114591099061433e-05,0.00012776626672276074,6.4157701061086568e-06,1.1024425077916286e-08,1.4525053059387251e-05,2.7386691697341379e-06,9.0927802988274454e-07,1.0795458342452992e-35,2.727080043722933e-05,7.1128198017193515e-08,6.124824329449444e-06,1.6659859879758591e-06
0.0073728841145833304,2.7032804895049991,0.0,2073.993637016973,1.614338046169677,0.72414969982753552,0.0020641228075100695,0.004724790163531071,0.0023673458703997517,0.006577237140860997,0.051326513215788523,0.10508228166329894,5.3662284388977097e-06,0.043861412283928466,5.6251992822826414e-05,5.33592794344026e-05,0.059420951161253899,5.2537279059339806e-05,6.6869695281194141e-08,6.8325326910729153e-05,1.8930920132847556e-05,0.00011377925787665904,5.3470329931406671e-06,8.257633677510535e-09,1.3080575996349153e-05,2.4113118416678149e-06,7.6517866741990537e-07,1.222086746219817e-36,2.7667652474291103e-05,7.2608843657450878e-08,5.9910715308841533e-06,1.6850215405941804e-06
0.0073732503255208304,2.7070739977059435,0.0,2077.3808230810309,1.6120758233412398,0.72428649875261042,0.0020681204763274108,0.0046836770405426628,0.0024045582464000911,0.0066599441672958127,0.050933606912188518,0.10516314591502801,5.1534948980761421e-06,0.043425975728860026,5.1021041628887212e-05,4.7840709597566852e-05,0.059990320468272774,4.7573293363352043e-05,5.2815041016160915e-08,5.9666584306529357e-05,1.6954365152594092e-05,0.0001011904328767078,4.4507693807185356e-06,6.1770710262025365e-09,1.1778055584797861e-05,2.1232461375280186e-06,6.4358797018099586e-07,1.3553133178336406e-37,2.8062893402432908e-05,7.4079025309095064e-08,5.8571376746498499e-06,1.703609362846405e-06
0.0073736165364583304,2.7107758756228617,0.0,2080.7001859394663,1.609874347400585,0.72442247366673518,0.0020714091958423668,0.0046437489352842507,0.0024397590964769663,0.0067395190871021825,0.050553258296079262,0.10523977670466039,4.9579507280667765e-06,0.042990991772813784,4.6205371888219691e-05,4.2853476186834265e-05,0.060552149886210917,4.3042511017547944e-05,4.1682433723192718e-08,5.2063809510554001e-05,1.5168225689359038e-05,8.9883357491462058e-05,3.7004575036195208e-06,4.6153308975876583e-09,1.0603990717944245e-05,1.8697705014298272e-06,5.4107025047382067e-07,1.4730964622867902e-38,2.8456442786233365e-05,7.5535755229962742e-08,5.723356437398e-06,1.7217345657951622e-06
0.0073739827473958304,2.7143922460163061,0.0,2083.9557858835224,1.6077295203525825,0.72455754302885866,0.0020740227265428988,0.0046050008813962543,0.0024729619599071265,0.0068160119530958161,0.050184927552779653,0.10531250738087228,4.7778620919348256e-06,0.042557102807252674,4.1782802273848816e-05,3.8353546274935386e-05,0.061106382560860442,3.8912327795681159e-05,3.2875351178464566e-08,4.5396836275986472e-05,1.3556700617387606e-05,7.9747252129024588e-05,3.0733618120911637e-06,3.4450044113766845e-09,9.5460778225190112e-06,1.6467388911925772e-06,4.5469603179486643e-07,1.5697978692994317e-39,2.8848231227632882e-05,7.6976445414719375e-08,5.5900342346245175e-06,1.739384154483548e-06
0.0073743489583333304,2.7179287335810045,0.0,2087.1513447631337,1.605637590800491,0.72469163327019548,0.0020759926385360396,0.0045674234277489232,0.0025041896704682039,0.0068894795979124422,0.049828097147198366,0.1053816490754264,4.6116823797013509e-06,0.042124892708653688,3.7730708613979316e-05,3.4299301157581862e-05,0.061652974307431628,3.5151846181524951e-05,2.5915819873310573e-08,3.9557515206768023e-05,1.210490863150457e-05,7.06774690795988e-05,2.5500556510901816e-06,2.5693638434763072e-09,8.5931199705798391e-06,1.4504968968181659e-06,3.8197140229483806e-07,1.6407237344828402e-40,2.9238199616450966e-05,7.8398880680996081e-08,5.457450562119069e-06,1.7565470146900122e-06
0.0073747151692708304,2.7213904921959804,0.0,2090.2902649275238,1.6035951313439798,0.72482467830258945,0.0020773484482604562,0.0045310030582878698,0.0025334732457854281,0.0069599846750486062,0.049482271694216824,0.10544749171533128,4.4580321874614639e-06,0.041694889428243273,3.4026322521772617e-05,3.06516238086829e-05,0.062191893008869112,3.1731897525637739e-05,2.0421737804038615e-08,3.4448821574471703e-05,1.0798895499425854e-05,6.257578937702657e-05,2.1139905192199211e-06,1.9151498254486821e-09,7.7349401500493613e-06,1.2778248277157113e-06,3.2077640401878774e-07,1.6825035177206718e-41,2.9626298390069171e-05,7.9801191908175656e-08,5.3258586194741886e-06,1.7732138832538531e-06
0.0073750813802083304,2.724782233355743,0.0,2093.3756490774099,1.6015990160111229,0.72495661904389996,0.0020781177668032971,0.0044957226092544695,0.0025608507956045323,0.0070275947425044553,0.049146977680888333,0.10551030507061462,4.3156814099285334e-06,0.041267567811252501,3.0646996012414659e-05,2.7373936510970617e-05,0.062723118001087819,2.8625043004733852e-05,1.6088303687751567e-08,2.9983970089213502e-05,9.6256297436175707e-06,5.5350565902038626e-05,1.7511103929645108e-06,1.4270051201564881e-09,6.9622990515405386e-06,1.1258870865622942e-06,2.6931147076178216e-07,1.6933512952378239e-42,3.0012486809212414e-05,8.1181829531320825e-08,5.1954861635848106e-06,1.7893773038454415e-06
0.0073754475911458305,2.7281082551881122,0.0,2096.410320585594,1.5996463980133442,0.72508740296136431,0.0020783264538485539,0.0044615616789470966,0.002586366467054279,0.0070923813963184382,0.048821763064653044,0.10557033982047033,4.1835332062943298e-06,0.040843352572256901,2.7570430751497732e-05,2.4432196341947592e-05,0.063246639450772857,2.5805556503575665e-05,1.2672868275847246e-08,2.6085550409747329e-05,8.5729884136297217e-06,4.8916738087054885e-05,1.4495088510494088e-06,1.0631925212730647e-09,6.266817582981991e-06,9.9218719811201878e-07,2.2605100077290363e-07,1.6731822232207764e-43,3.0396732255384314e-05,8.2539537422323346e-08,5.0665365437893447e-06,1.8050315700959644e-06
0.0073758138020833305,2.7313724715477967,0.0,2099.3968439043274,1.5977346880644654,0.725216983633587,0.0020779987722911813,0.0044284970259117536,0.0026100694412402926,0.0071544194595701913,0.048506196769718783,0.10562782862284197,4.0606096338661507e-06,0.040422621361910466,2.477487187543265e-05,2.1794855823432526e-05,0.063762457730884667,2.324939235249085e-05,9.9826224641042256e-09,2.268469407259217e-05,7.6297345694697123e-06,4.3195741800904173e-05,1.1991262251616789e-06,7.9231058453400888e-10,5.640904205593186e-06,8.7452791161660746e-07,1.8970322595041386e-07,1.6235751321166751e-44,3.0779009554292129e-05,8.387332730628957e-08,4.9391898746606641e-06,1.8201726579946598e-06
0.0073761800130208305,2.7345784407567355,0.0,2102.3375447387316,1.5958615334588873,0.72534532033155563,0.002077157539519849,0.0043965029521562081,0.0026320129919956063,0.0072137862307936193,0.048199868101663927,0.10568298717475652,3.9460387720941897e-06,0.04000570786919936,2.2239267378750995e-05,1.9432795523996202e-05,0.064270582798492459,2.0934140637441529e-05,7.8646254439722308e-09,1.9720280771469358e-05,6.7854880190972668e-06,3.8115335872620864e-05,9.9148369477013579e-07,5.9078202418581256e-10,5.0776870909737966e-06,7.7097584476198454e-07,1.5917561445950873e-07,1.547591321709642e-45,3.1159300328526043e-05,8.5182453865542315e-08,4.8136043071687108e-06,1.8347981494149004e-06
0.0073765462239583305,2.7377293936403992,0.0,2105.234529723853,1.594024798060642,0.72547237761887173,0.0020758242722728722,0.0043655516686546209,0.0026522536143941231,0.0072705607942271759,0.047902386098234682,0.10573601525286484,3.8390431825936339e-06,0.039592904911938086,1.9943394880130194e-05,1.7319234786978238e-05,0.064771033579034451,1.8838972564661853e-05,6.1977542591769185e-09,1.7138189535500729e-05,6.0306907478062781e-06,3.3609364408779088e-05,8.1945109616737456e-07,4.4093840844008194e-10,4.5709510258830374e-06,6.798301844039057e-07,1.3354511721239081e-07,1.4494762872531549e-46,3.1537592381825952e-05,8.6466390678619994e-08,4.6899173637750014e-06,1.8489071485511585e-06
0.0073769124348958305,2.7408282605816865,0.0,2108.0897053972958,1.59222254331548,0.72559812497121856,0.0020740193227871701,0.0043356136410380519,0.0026708502277703982,0.0073248233929629879,0.047613378832276732,0.10578709772565434,3.7389295696402569e-06,0.03918446747639466,1.7867958174477367e-05,1.5429626085440918e-05,0.065263837360589133,1.6944578117424906e-05,4.8862242510047525e-09,1.4890598330867494e-05,5.3565683527148603e-06,2.961747169207721e-05,6.7704519375301883e-07,3.2956355409459686e-10,4.1150789354631162e-06,5.9959500438060942e-07,1.1203263913978444e-07,1.3342830274646887e-47,3.1913879116468875e-05,8.7724807129443642e-08,4.5682473078010148e-06,1.8625001929444477e-06
0.0073772786458333305,2.7438776973801828,0.0,2110.9047963088187,1.5904530103628143,0.72572253641496431,0.0020717620046777846,0.0043066579139416751,0.0026878634555138436,0.0073766548648585544,0.047332492680794945,0.10583640553063406,3.645079521230535e-06,0.03878061567449996,1.5994656375168095e-05,1.3741537814806274e-05,0.065749029201239026,1.5233097996202239e-05,3.8543886637161128e-09,1.2935333927693177e-05,4.7550886594519929e-06,2.6084784116095634e-05,5.5925523403942834e-07,2.4678867048580597e-10,3.704997854333236e-06,5.2895480295732615e-07,9.3981182774707211e-08,1.2074613858685674e-48,3.2288158984628698e-05,8.895754640444594e-08,4.4486945219992416e-06,1.8755791606506758e-06
0.0073776448567708305,2.7468801097629481,0.0,2113.6813621523593,1.5887146032933794,0.72584559018465744,0.0020690707076004441,0.0042786524129970263,0.0027033549818258813,0.007426136140053663,0.047059391572296307,0.10588409661144599,3.5569412238406043e-06,0.038381537593975126,1.4306228675385373e-05,1.2234529652094444e-05,0.066226651352133195,1.3688051591593211e-05,3.0425759505102174e-09,1.1235272505573753e-05,4.2189185569266773e-06,2.2961571383448899e-05,4.6189274350963464e-07,1.8525642692247335e-10,3.3361291456259991e-06,4.6675290182902869e-07,7.8837173786309379e-08,1.0744573017380943e-49,3.2660434973990131e-05,9.0164604674732066e-08,4.3313428755497601e-06,1.8881471749707091e-06
0.0073780110677083306,2.7498376764442267,0.0,2116.4208138443282,1.587005873572089,0.72596726839911674,0.0020659630002628588,0.004251564223914794,0.0027173869839347124,0.0074733477980910854,0.046793756222858092,0.10593031681131623,3.4740220550460788e-06,0.037987392022839205,1.2786477838952186e-05,1.0890023958741648e-05,0.066696752698401515,1.2294262506818157e-05,2.4037659493914666e-09,9.757790386332062e-06,3.7413799451388646e-06,2.0202897121359009e-05,3.8146271837441904e-07,1.3949002376878455e-10,3.0043427484665803e-06,4.1197238500010119e-07,6.6134535414299137e-08,9.4035968828495121e-51,3.3030714127424649e-05,9.1346111537853238e-08,4.2162610626415218e-06,1.9002085080180187e-06
0.0073783772786458306,2.7527523706750796,0.0,2119.1244285048506,1.585325505623454,0.72608755675570502,0.0020624557217662313,0.0042253598485002949,0.0027300216369309433,0.0075183696819675341,0.046535283369786351,0.10597520072052551,3.3958819676133398e-06,0.037598311035124447,1.1420275497395536e-05,9.6911760968052431e-06,0.067159388219656821,1.1037782926935331e-05,1.9009419775675612e-09,8.4742634477524494e-06,3.3164055545392861e-06,1.7768267181144786e-05,3.1505356970370585e-07,1.0541810323356686e-10,2.7059152227272563e-06,3.6371928928488809e-07,5.5481131131370778e-08,8.0962249067210036e-52,3.3399007096153211e-05,9.2502311770834995e-08,4.1035038993404645e-06,1.911768484254218e-06
0.0073787434895833306,2.7556259802604504,0.0,2121.7933633260291,1.5836723035589686,0.72620644424233682,0.0020585650615842477,0.0042000054377812459,0.002741320687386117,0.0075612805659299826,0.046283685010291051,0.1060188724766592,3.3221275868810572e-06,0.037214402429241095,1.0193552207907854e-05,8.6227459755000011e-06,0.067614618471435628,9.9058179278073939e-06,1.5049858854587353e-09,7.3596131533660186e-06,2.9384952665968667e-06,1.5621282202572547e-05,2.6024341733447548e-07,8.0017807425865311e-11,2.4374913545245778e-06,3.2120778870619627e-07,4.6547242324738109e-08,6.8587729075666988e-53,3.3765327725513515e-05,9.3633548423757459e-08,3.9931135685810375e-06,1.922833384978354e-06
0.0073791097005208306,2.7584601260510992,0.0,2124.4286683337227,1.5820451790116385,0.72632392286669345,0.0020543066287319876,0.0041754670027090946,0.0027513450912073677,0.0076021578734680167,0.046038687651309397,0.10606144651729753,3.2524069504759169e-06,0.036835752014329259,9.0932750405374483e-06,7.6709726515813127e-06,0.068062509088577527,8.8866506308100818e-06,1.1930080266509235e-09,6.3918966979541122e-06,2.6026734461668821e-06,1.3729299545159986e-05,2.1502055964392802e-07,6.1047175786479581e-11,2.1960490855141256e-06,2.837471428291336e-07,3.9055790476974935e-08,5.7183961804772851e-54,3.4129692672212256e-05,9.4740247262227037e-08,3.885120805847494e-06,1.9334103546154097e-06
0.0073794759114583306,2.7612562789416208,0.0,2127.0312980671592,1.580443140032,0.72643998740210436,0.0020496955108517856,0.0041517106031241369,0.0027601547107250603,0.0076410774417194523,0.045800031575450345,0.10610302828554825,3.1864048258383806e-06,0.03646242574316752,8.1074152334218844e-06,6.8234533747275882e-06,0.068503130311230689,7.9695689401594153e-06,9.4702467938113828e-10,5.5519384855087118e-06,2.3044476883299436e-06,1.2063108412364644e-05,1.7771617576845185e-07,4.6844930097621147e-11,1.9788675324499898e-06,2.5073020420433497e-07,3.2774051463137458e-08,4.6930157340057397e-55,3.4492121051765055e-05,9.5822902548071093e-08,3.7795460204516156e-06,1.9435073095158094e-06
0.0073798421223958306,2.76401577542434,0.0,2129.6021222144527,1.5788652809920571,0.72655463514948615,0.0020447463240573132,0.0041287025158559618,0.0027678080657660776,0.0076781133283862343,0.045567470127009249,0.10614371488940894,3.1238385467993195e-06,0.036094471692828346,7.2249081999558681e-06,6.0690280967511777e-06,0.06893655653389108,7.1447944487035862e-06,7.5291236366222409e-10,4.8229999978125978e-06,2.0397692862722704e-06,1.0596620910906627e-05,1.4694753650504576e-07,3.6180967652085147e-11,1.783497869776323e-06,2.216233027747563e-07,2.750664344452457e-08,3.7919560674245997e-56,3.4852634114699014e-05,9.6882064130879985e-08,3.6764003492887861e-06,1.9531328498520131e-06
0.0073802083333333306,2.7667398317625307,0.0,2132.141935252288,1.5773107734382465,0.72666786571472386,0.0020394732544416587,0.0041064093829688824,0.0027743621333949091,0.0077133376572335573,0.045340769021103192,0.10618359571640563,3.0644543156005506e-06,0.035731921896351465,6.4356079059541352e-06,5.3976701482486268e-06,0.069362865877637667,6.4034139647494156e-06,5.9958232337952281e-10,4.1904850525005604e-06,1.8049956426411721e-06,9.3065808819369357e-06,1.215702061868636e-07,2.8144924122164649e-11,1.6077368564376627e-06,1.9595734550053429e-07,2.3089599743192056e-08,3.0170981542014047e-57,3.5211254950009792e-05,9.7918325808812298e-08,3.575686641594624e-06,1.9622961750823342e-06
0.0073805745442708307,2.7694295568562834,0.0,2134.6514651451835,1.5757788578313598,0.72677968080085464,0.0020338900921789819,0.004084798341262119,0.0027798721910724158,0.0077468204983009046,0.045119705678200492,0.1062227530052971,3.0080239212275208e-06,0.035374794030309992,5.7302373695242525e-06,4.8003835239723958e-06,0.069782139785515701,5.7373139962551861e-06,4.7832969625126694e-10,3.6416774675160255e-06,1.5968547743574909e-06,8.1722915965941243e-06,1.0063790799774606e-07,2.206325487434925e-11,1.4496027980058962e-06,1.733199877559638e-07,1.9385364356605031e-08,2.3643332477312776e-58,3.5568008214318083e-05,9.8932314905412989e-08,3.4774003745629765e-06,1.9710070033461836e-06
0.0073809407552083307,2.7720859638805404,0.0,2137.131381164294,1.57426883610989,0.72689008401438937,0.0020280102591413362,0.0040638371342007415,0.0027843916981555275,0.0077786297790716314,0.044904068585645052,0.10626126237686993,2.9543418283919568e-06,0.035023092964331447,5.1003367800921294e-06,4.2691070037857946e-06,0.070194462640834177,5.1391184285308804e-06,3.8232101678248473e-10,3.1655082254853559e-06,1.4124119995168559e-06,7.175362807804142e-06,8.3368898346380238e-08,1.7437634739002252e-11,1.3073137461185781e-06,1.5334874942846105e-07,1.6278570753726463e-08,1.8243714772814599e-59,3.5922919885151707e-05,9.992468300001181e-08,3.381530500756446e-06,1.9792754950596222e-06
0.0073813069661458307,2.7747099807784656,0.0,2139.5823008882012,1.5727800650133374,0.72699908068511088,0.0020218468309203307,0.0040434942074918344,0.0027879722109126078,0.0078088312230154815,0.044693656687211723,0.10629919332601406,2.9032225929745908e-06,0.034676812179479391,4.5382104919619144e-06,3.7966251642147733e-06,0.070599921407995606,4.6021295462714399e-06,3.0619106334427206e-10,2.7523493508518805e-06,1.2490388439728919e-06,6.2994771749579976e-06,6.9117851780932216e-08,1.3899261645846491e-11,1.1792677487014371e-06,1.3572496327257121e-07,1.367248461140344e-08,1.2796595105111322e-60,3.627601703678911e-05,1.0089609774245665e-07,3.2880602290773925e-06,1.987112180895427e-06
0.0073816731770833307,2.7773024596945688,0.0,2142.0047964488826,1.5713119501031028,0.72710667769867943,0.0020154125540936554,0.0040237387895337411,0.0027906633265341405,0.0078374883121187459,0.044488278801253368,0.10633660967735353,2.8544985564472785e-06,0.034335935062944023,4.0368739260057233e-06,3.376486200945551e-06,0.070998605295343978,4.1202724790250874e-06,2.4572598685035551e-10,2.3938318615217809e-06,1.1043841635488435e-06,5.5301757109220633e-06,5.7352396831060397e-08,1.1175001306633832e-11,1.0640249761879901e-06,1.201684561056981e-07,1.1486008518799043e-08,-1.4051997211016563e-60,3.6627327637124456e-05,1.0184723567831567e-07,3.1969677417021071e-06,1.9945278942574958e-06
0.0073820393880208307,2.7798641854315611,0.0,2144.3994000855673,1.5698639404205357,0.72721288334137635,0.0020087198595152497,0.0040045409579601123,0.0027925126519567963,0.0078646622702363521,0.044287753067620304,0.10637357000675236,2.8080177561752652e-06,0.034000436086795205,3.5900012129332347e-06,3.0029263799247641e-06,0.071390605439416027,3.6880430897380677e-06,1.9761441016926874e-10,2.0826853245975814e-06,9.7634744458649326e-07,4.8546616253478886e-06,4.7633565884358988e-08,9.0623306309679443e-12,9.6029156070264816e-07,1.0643287502966371e-07,9.6511616952052659e-09,-9.2445832158202266e-60,3.697688036405823e-05,1.027787760081349e-07,3.1082268498440735e-06,2.0015337082951149e-06
0.0073824055989583307,2.7823958830134323,0.0,2146.7666090678472,1.56843552372412,0.72731770715632138,0.0020017808723391635,0.0039858716934777277,0.0027935657936740202,0.0078904120643155107,0.044091906423255875,0.10641012803103121,2.7636419398706096e-06,0.033670281878658989,3.1918742341043411e-06,2.6708008591114803e-06,0.07177601460989684,3.3004592774902101e-06,1.5925198453429136e-10,1.8125967239842174e-06,8.6305421971684991e-07,4.2616217394751204e-06,3.9599529780778496e-08,7.4108057082444655e-12,8.6690499675028403e-07,9.4301581166349179e-08,8.1109607088753433e-09,-1.7196784193906926e-59,3.7324704439968282e-05,1.0369139520386377e-07,3.0218075915315734e-06,2.0081408774476521e-06
0.0073827718098958307,2.784898224435441,0.0,2149.1068900479181,1.5670262222501914,0.7274211598105027,0.0019946074194149245,0.003967702922161356,0.0027938663650647977,0.0079147944207102403,0.043900574106246322,0.10644633296827689,2.7212444341059633e-06,0.033345432192129966,2.8373335610040857e-06,2.3755205699467473e-06,0.072154926934517763,2.9530156266475339e-06,1.2858791335983757e-10,1.5780865295744051e-06,7.6283351635413871e-07,3.7410645121245241e-06,3.2952081439176967e-08,6.1083565356115415e-12,7.8282096321262704e-07,8.3584042538570715e-08,6.8176383045319107e-09,-2.5262115659114174e-59,3.7670829482877862e-05,1.0458576240762239e-07,2.9376767747848358e-06,2.0143607834642735e-06
0.0073831380208333307,2.7873718346870344,0.0,2151.4206829014597,1.565635588939818,0.72752325297194331,0.0019872110346187536,0.0039500075473237603,0.0027934560081229547,0.0079378638538277722,0.043713599188272327,0.10648222987131803,2.6807072324995563e-06,0.033025840784562735,2.5217316615238068e-06,2.1129948132577602e-06,0.072527437643083226,2.6416413041771978e-06,1.0400435375321487e-10,1.3744000382556992e-06,6.7419724155378144e-07,3.284173632505723e-06,2.7445413778104703e-08,5.0711414630135897e-12,7.0710143728656744e-07,7.4112665830229692e-08,5.731146974404939e-09,-3.3440884960495939e-59,3.8015285372997342e-05,1.0546253554425936e-07,2.8557984696808897e-06,2.0202048858054246e-06
0.0073838704427083308,2.7922353252576317,0.0,2155.9701234729641,1.5629085788474797,0.7277232948560951,0.0019717915735421804,0.0039159764916592218,0.002790623761815061,0.0079801987807251815,0.043352473620731274,0.10655318486889578,2.6049110299475426e-06,0.032402626904457082,1.9950779007910365e-06,1.675495222407221e-06,0.073253127981677546,2.1163431412057736e-06,6.92558203027265e-11,1.0472899258553871e-06,5.2778322089100599e-07,2.5384556766609818e-06,1.925046467374595e-08,3.60372486072969e-12,5.7830107533640752e-07,5.8474918175214456e-08,4.0788196504462591e-09,-5.0128485764761896e-59,3.8698894890996824e-05,1.0716427291384867e-07,2.6987726241594287e-06,2.0307943583907145e-06
0.0073846028645833308,2.7969911606966225,0.0,2160.4191729298509,1.5602511031639816,0.72791808198121333,0.0019556130503627727,0.0038835332668680843,0.0027854160330737449,0.0080179119621343539,0.043006924122947203,0.10662336224827987,2.5353952528032977e-06,0.03179958755553438,1.5780668384820968e-06,1.3293280824965285e-06,0.073954644243963821,1.6947350557140355e-06,4.659815879834897e-11,7.997690009332439e-07,4.1321099919945255e-07,1.9635278715514188e-06,1.3583422182436877e-08,2.6212842509491513e-12,4.7348771375697847e-07,4.6205439293441158e-08,2.9070109038419815e-09,-6.7259046264155192e-59,3.93762450399901e-05,1.0880385667889026e-07,2.5501871621996715e-06,2.0400336569156994e-06
