Grid Points: ,333, Sl= ,0.56860099080287918
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O,HO2,CO,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O,CH2O,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O,w_HO2,w_CO,w_CH3,w_CO2,w_CH4,w_C2H6,w_C2H4,w_CH2CO,w_C2H2,w_C3H6,w_C4H81,w_C4H6,w_C5H10,w_C6H12,w_NC12H26,w_NO,w_NO2,w_HCN,w_N2O,w_CH2O,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0093489583333333324,1.6711688469795394,1767.4016886864067,1.6707572587267248,920000.0,0.6962438602738702,2.0732545985136392e-05,0.0025281123033229773,3.0594719800401343e-05,0.0001902836634836605,0.073749550339333877,0.072236939204682937,0.00017228255612878118,0.082184690474522828,0.00091022442681206828,0.035139047077243316,0.0027980839199074391,0.00087665536716574372,0.012807363372851934,0.00074475747819786908,0.0081113197801732234,0.004792945500196058,0.00058553633202498953,0.0014831282546196082,0.0011974298822193792,0.0022134299336626986,9.0623733536970427e-07,2.0376283624011232e-05,4.1620775708508129e-07,6.0398076569844114e-05,1.6958438387535702e-07,0.00090076620412497615,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,144799690027.96323
0.0093492024739583318,1.6777727646148237,1773.6258879125721,1.664180954600874,920000.0,0.69638954546534715,2.1490105788999213e-05,0.0025327648615616591,3.1478791508452258e-05,0.00019682161399731389,0.07288600116695669,0.072590103417289262,0.00016793316622288831,0.08271622065705049,0.00091474336125566447,0.035480339825072954,0.0027829601206984483,0.00084601101887835887,0.012657204067528769,0.00073285095176937193,0.0081664514525750069,0.0046763821135472157,0.00054582228598562435,0.0014482266055425631,0.0011390117184947048,0.0021096444106237433,5.988237468209843e-07,2.0588177967963137e-05,3.9732678672916171e-07,6.0955857541752941e-05,1.7076783188274553e-07,0.00088528186842962088,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,146887641828.12247
0.009349446614583333,1.6843388795056651,1779.8175056665875,1.657693421706806,920000.0,0.69653329755572335,2.2263976765495248e-05,0.0025373614448359711,3.2373211694351871e-05,0.00020351555602504405,0.072025047591080624,0.072940895033216782,0.00016356115300518117,0.083244704834551445,0.00091912899378393596,0.035822825042533042,0.0027672641853654814,0.0008158989424430276,0.012504635679438889,0.00072078757631071657,0.0082201727120403394,0.004559787193117202,0.00050825087423056025,0.0014129591486307757,0.0010827174860932134,0.0020094094424348585,3.8756268136045121e-07,2.0802010303793472e-05,3.791150570520427e-07,6.1516219170718085e-05,1.7193293401694204e-07,0.00086988552653275125,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,148914736207.94281
0.0093499348958333318,1.6973522229131468,1792.1005318387342,1.6449841358617547,920000.0,0.69681446460091867,2.3857371824445164e-05,0.0025463699225917596,3.4189023047691469e-05,0.00021735052939395031,0.070314165842533832,0.073633997460672534,0.00015479053512047178,0.084290482075380674,0.00092744768941062372,0.036510141475859639,0.002734240332501317,0.00075742968023138858,0.012193102998656006,0.00069629334550048516,0.0083230068455005767,0.0043272067449785095,0.00043945366974109355,0.0013416543013945556,0.00097657176485717941,0.0018197675784148574,1.6397431040097735e-07,2.1234923388035468e-05,3.44725560259109e-07,6.2642744679251695e-05,1.7420226416663043e-07,0.0008394556412676641,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,152766750757.73419
0.0093504231770833324,1.7102022860872954,1804.2432854116553,1.632624106451434,920000.0,0.69708751760716958,2.551343771529294e-05,0.0025551489061271184,3.6041557891061821e-05,0.00023181410918570559,0.068615407913494672,0.074316770007102531,0.00014603442822334211,0.08532272668538847,0.00093508648429978182,0.037201681842042478,0.0026990605499730438,0.00070131653526568345,0.011873312938724116,0.00067142590179913517,0.0084193897373341844,0.0040958491116525825,0.00037839460999611102,0.0012697427598249156,0.00087847133934695464,0.0016437181724214577,6.5964503508011179e-08,2.1676122440079621e-05,3.1287879030155769e-07,6.3779064326036482e-05,1.7638987772565679e-07,0.00080956494508404924,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,156373076741.95267
0.009350911458333333,1.7228810929447078,1816.2393301982891,1.6206095072009532,920000.0,0.69735215278744833,2.7229883968059598e-05,0.0025636949668990132,3.7927091167135098e-05,0.0002469064056490704,0.066929964230555736,0.074988638621425283,0.00013735741029617573,0.086340519775120195,0.00094196046984415657,0.037897089598887775,0.0026618169858217125,0.0006476848793387645,0.01154620708754815,0.00064634583343183732,0.0085087847809392769,0.0038666056381882106,0.00032452279972160344,0.001197757994838441,0.00078812112530781862,0.0014808495466856744,2.5193441784455107e-08,2.212599297559183e-05,2.8348228900226231e-07,6.4924841805391701e-05,1.7849016685299542e-07,0.00078032408623902514,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,159724578763.33792
0.0093513997395833319,1.7353812141475615,1828.0826406642682,1.608936097940694,920000.0,0.69760810851803601,2.9003914329049542e-05,0.002572005666385897,3.9841365889813063e-05,0.00026262351776745583,0.065259019152513711,0.075649054006009853,0.00012881907752753505,0.087342974054795811,0.00094799724049345112,0.038595997408068648,0.0026226112457265857,0.00059663202962010383,0.011212774450136367,0.00062120684472198498,0.0085906849860311225,0.0036403533712040768,0.00027726600242821239,0.0011262035757172452,0.0007051954054350855,0.0013306868889307679,9.1219307713225134e-09,2.258491719680749e-05,2.5643433083499201e-07,6.6079719681083217e-05,1.804978027759141e-07,0.00075183058728881468,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,162810741707.86725
0.0093518880208333325,1.7476958006368952,1839.767615863615,1.597599238106024,920000.0,0.69785516973217354,3.0832249531279339e-05,0.0025800795930976538,4.177964322887642e-05,0.00027895727195924102,0.063603746875686151,0.0762974951107174,0.0001204733783589092,0.088329237825531662,0.00095313659429724113,0.039298028258863568,0.0025815539613818308,0.00054822781075512242,0.010874043463033807,0.00059615396067675915,0.0086646191828798486,0.0034179434827636065,0.00023604396780273288,0.0010555470036974434,0.00062934406633261344,0.0011927043901331716,3.1263267164809038e-09,2.3053269794519791e-05,2.3162570793887531e-07,6.7243318377367987e-05,1.8240778470996871e-07,0.0007241684291061758,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,165621600816.58917
0.0093523763020833331,1.7598186060787608,1851.2890928141767,1.5865939083529543,920000.0,0.69809316907647467,3.2711157362908585e-05,0.0025879163749395477,4.3736758054979089e-05,0.00029589501395658856,0.061965306692428133,0.076933472139725068,0.00011236808200630835,0.089298498569201815,0.00095732998060891355,0.040002796547122056,0.0025387641880748471,0.00050251543467589178,0.010531072505203612,0.00057132201381865041,0.0087301577879688556,0.0032001895954173322,0.00020028032087996439,0.00098621468659267032,0.00056019844469128307,0.0010663359384098304,1.0103144187197662e-09,2.3531413530572252e-05,2.0894148501796507e-07,6.8415234857053958e-05,1.8421548608734371e-07,0.00069740787671270258,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,168149082057.38113
0.009352864583333332,1.7717439998985618,1862.6423568974626,1.5759147378453637,920000.0,0.69832198613986229,3.4636489358479688e-05,0.0025955166732462235,4.5707179270751558e-05,0.00031341946305125148,0.06034483782151346,0.077556529164240121,0.00010454439344560175,0.090249986228090981,0.00096053984469974965,0.040709909154634766,0.0024943686498103677,0.00045951269920725489,0.010184939499401338,0.00054683442884756732,0.0087869180397237463,0.0029878566712596959,0.0001694128698986372,0.00091858811707692001,0.00049737685103508279,0.00095098486774178575,2.9842173980934871e-10,2.4019694697108543e-05,1.8826269584804478e-07,6.9595041113122306e-05,1.8591669734543009e-07,0.00067160554095898998,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,170387809027.74249
0.0093533528645833326,1.783466972178974,1873.8231478797616,1.5655560354257956,920000.0,0.6985415456053955,3.6603723382995657e-05,0.0026028821625644215,4.7685074111774519e-05,0.00033150863735866346,0.058743453975238544,0.078166246389979557,9.7036723370455167e-05,0.091182976222154294,0.00096273895843726682,0.041418966556879031,0.0024485008520381845,0.00041921349109995626,0.0098367310628718983,0.00052280231116011379,0.0088345686171272114,0.0027816509546415751,0.00014290221225669663,0.00085300127375441241,0.00044048977222622667,0.00084603301556817852,4.8209672674439236e-11,2.4518438544595591e-05,1.6946795484946418e-07,7.0782282579011894e-05,1.8750766450331771e-07,0.00064680466343038946,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,172335491568.48035
0.0093538411458333331,1.7949831314149594,1884.8276609213383,1.5555118235203957,920000.0,0.69875181475350467,3.8608011291645685e-05,0.0026100154984155391,4.9664375452517218e-05,0.0003501358574081794,0.057162237786416978,0.078762242087191237,8.9872616869378464e-05,0.092096792207605901,0.00096390978164937868,0.04212956396801068,0.0024013000830487847,0.00038158956505049673,0.0094875315635249199,0.0004993238361536746,0.0088728335602897782,0.0025822113102876932,0.00012023857105611652,0.00078973922155167221,0.00038914471890938863,0.00075084917893415823,0.0,2.502794476357668e-05,1.5243496030232762e-07,7.1976476537858792e-05,1.8898512275783269e-07,0.00062303560599269252,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,173992938084.09424
0.009354329427083332,1.8062886958082645,1895.6525426133414,1.5457758731363205,920000.0,0.69895280093804713,4.0644230786040749e-05,0.0026169202758024811,5.1638851104453485e-05,0.00036926983356213558,0.055602235233392715,0.07934417421800484,8.3072838989311571e-05,0.092990808613574408,0.00096404386093990805,0.042841292547192392,0.0023529103275079176,0.0003465925587585711,0.0091384123494957122,0.00047648392838053514,0.0089014954279047816,0.0023901021602340858,0.00010094685801463882,0.00072903784962425439,0.00034295066744489684,0.00066479692737028543,0.0,2.5548483116304381e-05,1.3704186997051142e-07,7.3177110643571908e-05,1.9034632452183274e-07,0.00060031652191435488,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,175364039263.1936
0.0093548177083333326,1.8173804791211294,1906.2948821017224,1.536341740265888,920000.0,0.69914454862737729,4.2707040440170272e-05,0.0026236009777264612,5.3602173839482007e-05,0.00038887483967234456,0.054064450115840948,0.079911741689279947,7.6651609208532669e-05,0.093864452863784184,0.00096314127812570404,0.043553740628708051,0.0023034791132229473,0.00031415619460969192,0.008790421420346901,0.00045435421187000984,0.0089203976283850142,0.0022058081727851652,8.4590046246714549e-05,0.00067108465083123446,0.00030152205990252872,0.00058724178829371032,0.0,2.608028927920713e-05,1.231685343212025e-07,7.438364156783458e-05,1.9158906119812375e-07,0.00057865418106049825,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,176455403702.26215
0.0093553059895833332,1.8282558716536939,1916.7521979897531,1.5272028021604682,920000.0,0.69932713652241663,4.4790936875580624e-05,0.0026300629161605761,5.5547991052768716e-05,0.00040891097281580639,0.052549838715134439,0.080464685265901267,7.0616971066076606e-05,0.094717207314592627,0.00096121012507824463,0.044266494994137047,0.002253156315906881,0.00028419861325563501,0.0084445737157331051,0.0004329932079406925,0.0089294458901189623,0.0020297307233637465,7.0770982330886083e-05,0.00061602042196848977,0.00026448232143538094,0.0005175576984870388,0.0,2.662356098756286e-05,1.1069757762003621e-07,7.5595493884424782e-05,1.9271167840498713e-07,0.00055804492009995093,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,177275974167.36499
0.0093557942708333321,1.8389128171222298,1927.0224216925728,1.518352293039919,920000.0,0.69950067470755761,4.6890312991952411e-05,0.0026363121661742515,5.7469992909237483e-05,0.00042933449541842326,0.051059304723993122,0.08100278812684257,6.4971277838564288e-05,0.095548610873232825,0.00095826598891389015,0.044979142171436538,0.0022020929446866112,0.00025662478116902823,0.0081018421882199584,0.00041244675197034273,0.0089286088473824066,0.0018621861042605078,5.9132824913252861e-05,0.00056394174492824267,0.00023146687387658158,0.00045513267214308221,0.0,2.7178454550831717e-05,9.9515321768164043e-08,7.6812059246283249e-05,1.9371308439485404e-07,0.00053847568693743116,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,177836612189.15628
0.0093562825520833327,1.8493497862684098,1937.1038779646699,1.509783338818458,920000.0,0.69966530179575903,4.8999516145855849e-05,0.0026423554940561691,5.9361977869650952e-05,0.00045009825277235596,0.049593694529935554,0.081525876054168708,5.9711770964542849e-05,0.096358260264545234,0.00095433143392237784,0.045691269744937008,0.002150439930603318,0.00023132891440323785,0.0077631498048916824,0.0003927485976031904,0.0089179177377577568,0.0017034054133821354,4.9358331064128081e-05,0.00051490409868150172,0.0002021256397540745,0.0003993736652187288,0.0,2.7745081800659802e-05,8.9512552197616669e-08,7.8032695906857518e-05,1.9459275158662193e-07,0.00051992514855229532,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,178149626539.37384
0.0093567708333333333,1.8595657479962426,1946.9952633988901,1.501488990305841,920000.0,0.69982118211269462,5.1112905196949441e-05,0.0026482002806825153,6.1217914605108751e-05,0.00047115215597038832,0.048153792938873195,0.082033817262106762,5.4831225132783751e-05,0.097145810930539062,0.00094943546592868061,0.046402467665045181,0.0020983469395518531,0.00020819686355301722,0.0074293625862536829,0.00037392117525424443,0.0088974652277593359,0.001553536004300408,4.1168224507571811e-05,0.00046892544907301144,0.00017612504318592216,0.0003497106253301178,0.0,2.8323507528426657e-05,8.0585129119754969e-08,7.9256728639778615e-05,1.9535071132878235e-07,0.00050236483244699907,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,178228298221.83624
0.0093572591145833321,1.8695601388242478,1956.6956236868753,1.4934622544704768,920000.0,0.69996850292801793,5.322490538894031e-05,0.0026538544413275567,6.3031999420370572e-05,0.00049244371771202465,0.046740319414092769,0.082526521876588044,5.031863275204135e-05,0.097910977547755074,0.00094361296849728197,0.047112329544113596,0.0020459612294476746,0.00018710840982186913,0.0071012837603900486,0.00035597647130771105,0.0088674034024999772,0.0014126443479630588,3.4318878797586966e-05,0.00042599016693305565,0.00015314952642671824,0.00030559973847582177,0.0,2.8913747458069383e-05,7.2634450802931983e-08,8.0483449098433011e-05,1.9598754216178266e-07,0.00048576027372154831,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,178086423077.82767
0.0093577473958333327,1.8793328314040687,1966.2043303870423,1.4856961234249793,920000.0,0.70010747174032129,5.5330060111722858e-05,0.0026593263431581534,6.4798708435716596e-05,0.00051391862653659825,0.045353924895200196,0.083003941082157848,4.6159900960400052e-05,0.098653534152910102,0.00093690410475496882,0.047820453924877278,0.0019934265694966664,0.00016793942876095548,0.0067796490796280659,0.00033891699508646232,0.0088279409739611299,0.0012807201331350622,2.8599534301430741e-05,0.00038605313403245492,0.00013290261109945764,0.00026652590312999585,0.0,2.9515766788529893e-05,6.556777832309382e-08,8.1712116645732115e-05,1.9650435199069257e-07,0.000470072142379569,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,177737891099.43304
0.0093582356770833333,1.8888841027984509,1975.5210578742688,1.4781836008734672,920000.0,0.70023831362227651,5.7423078697522818e-05,0.0026646247216673769,6.6512843916706878e-05,0.0005355213439155195,0.043995189248434388,0.083466065959013042,4.2338536286739294e-05,0.099373313873389935,0.00092935368318036564,0.048526445508283798,0.0019408822372081048,0.00015056388609252026,0.0064651233166784202,0.00032273680229435314,0.0087793397795997829,0.001157681417177265,2.3829244079209655e-05,0.00034904390962388245,0.00011510754117351671,0.00023200447819591362,0.0,3.0129479327891156e-05,5.9298433358350399e-08,8.2941959671778843e-05,1.9690275470014611e-07,0.00045525732862733762,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,177196318399.1236
0.0093587239583333322,1.8982146031346934,1984.6457610507828,1.4709177258413222,920000.0,0.70036126863332893,5.9498879533678241e-05,0.0026697585972840381,6.8169574286971402e-05,0.00055719570833497349,0.042664619384662116,0.083912926037949698,3.8836295294322366e-05,0.10007020826561018,0.00092101049010146385,0.049229916328431697,0.0018884621063067265,0.00013485563853817722,0.0061582979284301566,0.00030742254602004744,0.0087219106579543484,0.001043380630342766,1.9853714063072958e-05,0.00031487084644309462,9.9507550515282985e-05,0.00020158236374179074,0.0,3.0754747228532289e-05,5.3745882102255848e-08,8.4172177403758289e-05,1.9718484183971994e-07,0.00044126996747030118,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,176474743785.05112
0.0093592122395833328,1.9073253251560451,1993.5786542843814,1.463891593591001,920000.0,0.70047658930870416,6.1552627922134058e-05,0.0026747371933439393,6.9764467507130263e-05,0.00057888553098994528,0.04136264806541444,0.084344587604911855,3.5633783671911282e-05,0.10074416627065132,0.00091192659553100317,0.049930486863432266,0.0018362938360596082,0.00012069002124383716,0.0058596898492970576,0.00029295452935461114,0.0086560088000271884,0.00093761123456138017,1.6542170653388188e-05,0.00028342506287785501,8.5865801437087042e-05,0.00017483848235196888,0.0,3.1391381319721836e-05,4.8835719291295829e-08,8.5401942198496704e-05,1.9735315007796933e-07,0.00042806238766853599,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,175585397387.24966
0.0093597005208333334,1.9162175750912243,2002.3201919183252,1.4570983737065837,920000.0,0.70058453823504407,6.3579768275328849e-05,0.0026795698565289417,7.1293517650554674e-05,0.00060053516890784455,0.040089633400862766,0.084761151789703851,3.2710990893267243e-05,0.10139519280289111,0.00090215664210491415,0.050627787072461669,0.0017844981698032995,0.00010794521178015491,0.0055697413528799323,0.00027930773702382355,0.0085820286840727917,0.00084011484080957321,1.3784356713618474e-05,0.00025458419644563182,7.396504227371666e-05,0.0001513837344545691,0.0,3.2039142021603207e-05,4.4499566732574889e-08,8.6630402294707572e-05,1.974106251676557e-07,0.00041558597391019414,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,174539544141.74597
0.0093601888020833322,1.9248929451565593,2010.8710505743218,1.4505313254021632,920000.0,0.70068538572437267,6.5576050403237543e-05,0.0026842659807749434,7.275316465080559e-05,0.00062209006308870196,0.038845859027458289,0.08516275247524209,3.0047752342176488e-05,0.10202334699335869,0.00089175712911461827,0.051321457350996649,0.0017331883477169411,9.6503368438132834e-05,0.0052888209012710678,0.00026645282699672412,0.0085003987067209328,0.00075058859685521592,1.1487727037954212e-05,0.00022821588183781095,6.3607031869921649e-05,0.00013086050341554927,0.0,3.2697740812947616e-05,4.0674900644635496e-08,8.7856684989559385e-05,1.9736058318451621e-07,0.00040379193475040661,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,44.009799999999998,16.042760000000001,30.06964,28.053759999999997,42.037279999999996,26.037879999999998,42.080640000000002,56.107519999999994,54.091639999999998,70.134399999999999,84.161280000000005,170.33843999999999,30.006140000000002,46.005539999999996,27.025680000000001,44.012880000000003,30.02628,0.0,0.0,0.0,173347400522.81094
