Grid Points: ,149, Sl= ,0.40892509173152802
x_axis,u,Temperature,rho,Pressure,CH4,CO2,CO,O2,H2O,N2,w_CH4,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.0097005208333333336,3.0886678064319768,2254.2966756914052,0.14861507696850415,101324.99999999999,5.2056612552266808e-05,0.1347744814713894,0.010485212132095455,0.0061967642521764954,0.12382648305954398,0.72466500247224241,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,488.2557613033984,28817.165920053434,0.0,28025.939352100882,488.2557613033984,791.2265679525525,478436906.89925641
0.0097083333333333327,3.0892604644317823,2254.7121749422517,0.1485865716806413,101324.99999999999,3.653807703175706e-05,0.1347929528956531,0.010500550954810702,0.0061436193412675493,0.12386133625955781,0.72466500247167898,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,407.27639698099131,28744.929191402636,0.0,28115.620502480164,407.27639698099131,629.30868892247463,390599927.33449781
0.0097161458333333318,3.0897205731178401,2255.0357382840912,0.1485644498221634,101324.99999999999,2.4638141343926503e-05,0.13480831470318141,0.010511550901851836,0.0061024313645937425,0.12388806241794297,0.72466500247108623,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,333.30422931707881,28685.919647337974,0.0,28185.851033485917,333.30422931707881,500.06861385205781,315525385.47948277
0.0097239583333333327,3.0900717766747947,2255.2838757958079,0.14854756905181726,101324.99999999999,1.572694415959271e-05,0.13482122980836722,0.010518889783602636,0.0060710748482285977,0.12390807614517817,0.72466500247046362,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,265.59907265974743,28637.863031113262,0.0,28240.067840176278,265.59907265974743,397.7951909369857,251240346.4220219
0.0097395833333333327,3.090512322395873,2255.5989174387382,0.148526400747501,101324.99999999999,5.1083074097920884e-06,0.13484129440689555,0.010524659473244378,0.0060320107182492925,0.12393192462428938,0.72466500246991161,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,150.87939509881747,28568.606420217937,0.0,28309.854874457713,150.87939509881747,258.75154576022294,151786052.68196365
0.0097708333333333328,3.0907960832550923,2255.81449478388,0.14851277114423694,101324.99999999999,1.3287963228378904e-07,0.13486711035009002,0.010516915720315372,0.0060077396041960385,0.1239430989763136,0.72466500246945276,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,24.286523449945928,28495.368504467926,0.0,28360.401041408746,24.286523449945928,134.96746305917995,50237170.089480884
0.0098333333333333328,3.0909125734908489,2255.9160085811013,0.1485071760256707,101324.99999999999,1.3528846091509176e-10,0.13489092731698962,0.010501988985128814,0.0059986839856634097,0.12394339710781418,0.72466500246911558,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.7744201448587622,28436.18530565557,0.0,28386.841609170173,0.7744201448587622,49.343696485397714,14056649.533303745
0.0099583333333333329,3.0909648994400403,2255.962007301418,0.14850466198947335,101324.99999999999,0.0,0.13490202227607165,0.010494932000835049,0.0059946422362118354,0.12394340288822546,0.72466500059865602,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,28408.736801035375,0.0,28398.897515938341,0.0,9.8392850970334678,2720818.5006687301
0.010083333333333333,3.0909757315120254,2255.9715038476793,0.148504141306392,101324.99999999999,0.0,0.13490429401671575,0.010493492806364064,0.0059938040377216679,0.12394341147235761,0.72466499766684089,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,28403.10948177582,0.0,28401.382764190268,0.0,1.7267175855550931,477482.28195995872
0.010333333333333333,3.0909779150865222,2255.9734045606192,0.1485040361295505,101324.99999999999,0.0,0.13490473778703002,0.010493215027067467,0.0059936340981094419,0.12394341746901626,0.72466499561877684,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,28402.005594129416,0.0,28401.8777222426,0.0,0.12787188681784301,35359.898232889202
0.010833333333333334,3.0909780786138898,2255.9735483393074,0.14850402826792744,101324.99999999999,0.0,0.1349047724196501,0.010493193009780001,0.0059936214617128045,0.12394341750105095,0.72466499560780617,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,28401.919916880935,0.0,28401.915405484317,0.0,0.0045113966180565512,1247.5183469555645
0.011333333333333334,3.0909780620033218,2255.9735400876275,0.1485040291601452,101324.99999999999,0.0,0.13490477541922594,0.010493189575032312,0.0059936231893304394,0.12394341553846955,0.72466499627794179,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,28401.914618538001,0.0,28401.914377101053,0.0,0.00024143694687950301,66.763587069027494
0.012333333333333335,3.0909778963134724,2255.9734411209938,0.14850403783830488,101324.99999999999,0.0,0.13490478855014482,0.010493169919225352,0.0059936392845165009,0.12394340100485227,0.72466500124126099,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,28401.897833447201,0.0,28401.896846809141,0.0,0.00098663806014087641,272.8310517904489
0.013333333333333334,3.0909779934991906,2255.9734996417424,0.14850403274116758,101324.99999999999,0.0,0.13490478115771509,0.010493181180568981,0.0059936298621787619,0.1239434094384493,0.72466499836108778,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,28401.907015398785,0.0,28401.907297709789,0.0,-0.00028231100657194474,-78.066326326442763
0.014833333333333334,3.0909778688050888,2255.9734251325485,0.14850403926384775,101324.99999999999,0.0,0.13490479091244106,0.010493166500478766,0.0059936419633312803,0.12394339854117134,0.72466500208257756,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,28401.894656187247,0.0,28401.894069954702,0.0,0.00058623254872713915,162.10852730430167
0.016333333333333335,3.0909778913509305,2255.9734389150171,0.14850403806915963,101324.99999999999,0.0,0.13490478922290999,0.010493169095417544,0.0059936397707895878,0.12394340049587672,0.72466500141500612,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,28401.896728235894,0.0,28401.896543232062,0.0,0.00018500383092145967,51.158364771050472
0.018583333333333334,3.0909778850393237,2255.9734358345431,0.14850403834036743,101324.99999999999,0.0,0.13490478962219729,0.010493168478471537,0.0059936402956750805,0.12394340002923354,0.72466500157442248,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,28401.896248823679,0.0,28401.89599580002,0.0,0.0002530236606901326,69.967614538470599
0.02,3.0909778839791415,2255.9734358345431,0.14850403834036743,101324.99999999999,0.0,0.13490478962219729,0.010493168478471537,0.0059936402956750805,0.12394340002923354,0.72466500157442248,16.042760000000001,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,28401.896248823679,0.0,28401.89599580002,0.0,0.0002530236606901326,69.967614538470599
