Time, Temp, Press., H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, 
4.4000000000000012e-05, 2999.1396427434779, 1350174.7223408069, 0.0011152963792893916, 0.034763218821119261, 0.064558970915879865, 0.092364080159201528, 3.2209036457157926e-14, -6.9561481935886739e-23, 6.2568797358751126e-09, 3.1519287454906239e-15, 2.2527626160131587e-18, -4.0447737823039583e-23, 7.1446009693931246e-15, -1.6970670322031995e-18, 5.5952743026555081e-16, -2.4503954672092138e-18, -9.4313310049023641e-18, -4.4973345288837977e-17, -4.8296597337079879e-17, 4.2146140837128026e-39, -2.0771607482554541e-43, -6.258339469795169e-29, -1.8395148808011917e-29, -1.0011937649965384e-22, -4.9154046411119641e-31, -3.5002941313164157e-33, 0.00039776795898772109, 0.0063027218133915441, 0.015528846150631328, 2.9755147943728769e-05, 0.065509475921864485, 5.29083752734366e-07, 4.9941888993391511e-13, 1.3083606903748842e-14, 2.0772572117028548e-23, 1.2478354876767931e-13, 6.0515144059949447e-14, 1.8178067382351628e-14, 1.7118412128355825e-12, -8.1248864199599644e-16, 2.6848988989707879e-15, -4.7519419799480714e-18, 7.7501900384191591e-19, 1.0125823004325296e-16, 6.2080647323268226e-15, -3.7385780816651363e-16, 5.8377276078820608e-21, -1.3101133101578212e-27, 1.7611267989890842e-20, 2.8341828674759713e-16, 4.3885786292988998e-16, -3.0967203655835532e-41, -1.0455368641355405e-18, -4.0196278990564727e-41, 1.1172599778117545e-40, 1.0970474231299274e-41, -6.2565645055734639e-41, 1.3239183023451793e-40, 4.4160260336571965e-41, 2.1134971746903902e-40, 2.0374828779340975e-40, 1.0922859211755228e-40, -1.6038493578409278e-47, -1.0079402577148512e-44, -3.715674565435527e-29, -9.0744648807034308e-17, -1.1907638787955932e-34, -5.3665019400611987e-19, -1.474897624487961e-17, -1.5265603434035207e-18, 4.5437679323126519e-18, -9.2624955016492526e-22, -1.5120332419507459e-29, -1.1098058547937931e-34, -2.2169118449201155e-29, 0.00092133637866891028, 2.910382410465372e-09, 9.5252118891018481e-09, 2.9860411737633826e-06, 1.1899634894890023e-06, 3.1317460786903238e-07, 4.1420138535152525e-08, 6.5593908214200075e-14, 1.9178378862216872e-07, 2.3302147022458496e-08, 1.8314404116837208e-07, 1.9165894572695616e-06, 2.4446001895356869e-10, 3.1105571920765879e-09, 2.6571319163921875e-10, 1.1133536340426259e-08, 4.0753651512450625e-21, 0.71850112240114017, 
4.6000000000000014e-05, 3080.0088260510502, 1379104.1026954455, 0.0010182993477257454, 0.032066313366312292, 0.060759890293291111, 0.09833331137571362, 2.9836014856848567e-14, -1.6194361009252969e-23, 5.653543611591764e-09, -2.0171959072244782e-16, -4.1770536182417828e-18, -5.8726819803796171e-23, 4.7315900533707333e-15, 1.2419642164151758e-20, 9.3091209109839177e-17, -2.3257331800971237e-18, 2.5163268663683315e-15, -1.6976947757661149e-18, -7.206938745528886e-17, 5.4110025091338663e-51, 1.7673100917175198e-43, -1.9912405368738877e-30, -1.1067844844122152e-28, -1.5765502914681243e-24, -1.8062397912638476e-32, 9.4384503530703593e-41, 0.00031521407830559537, 0.0051582321963372603, 0.014795527946550563, 2.8794752780235678e-05, 0.067502569834609838, 4.2828536676023727e-07, 4.1398862427106142e-13, 1.3547286862944716e-14, -5.4212502789396334e-22, 1.3486775152577733e-13, 8.7651428279791588e-14, 1.2509392686559788e-14, 1.3245812233418206e-12, -2.436367356461394e-16, 2.86499906085997e-15, 1.0075034823705901e-18, 5.5321935119586281e-19, 2.2235301665084853e-17, 7.2813724852931547e-15, 7.0898432460687269e-16, 4.6726484435346489e-21, -1.0701766745839292e-27, -1.5719647048874557e-19, -8.1411040593977229e-17, 2.8950534909123445e-16, 3.8943865002971413e-41, -1.5874751142013809e-18, 2.225956148268706e-46, 1.6115971296983823e-51, 1.2415278582302468e-52, 5.0565338633573078e-53, 1.0618844817110454e-51, 2.0970446279380951e-52, 1.7302410801151084e-51, 1.6452496583797415e-51, 7.2641121586971949e-52, 8.5940020081610182e-48, -1.75008450270479e-44, -2.9853617835992534e-30, -2.4715418212437054e-18, -2.2911945208398697e-34, -3.5937203462654502e-19, -2.4609279277492673e-17, -2.0145507604900287e-18, -2.0667316843103867e-16, -2.1636276273958977e-23, 5.9832972964952338e-37, 2.1007038994717912e-42, 8.8874146529583305e-37, 0.002029558829592791, 5.3550444526697923e-09, 2.0202614530273715e-08, 3.9548413817871264e-06, 2.1542955180995805e-06, 5.0314706312693291e-07, 7.2572596207323226e-08, 8.6114958955580084e-14, 2.4872338629532118e-07, 4.3268819007009469e-08, 2.7814049206792835e-07, 2.3703219950399933e-06, 4.1986039605201201e-10, 5.3785178945164385e-09, 6.0146443739901508e-10, 2.2832311271961245e-08, 8.2074041972260584e-21, 0.71798217393668518, 
4.8000000000000015e-05, 3109.3320948352284, 1389341.1410959514, 0.00098326163873590101, 0.030690513276598847, 0.059220551129965174, 0.10075194597578437, 3.0048310830450444e-14, 3.8895599487689964e-26, 5.5030881621684833e-09, 7.3492848643909713e-17, 1.5679398911546646e-20, 2.6913378815226784e-25, 4.2544219682547729e-15, -2.2755130238014824e-21, -5.7839388795038998e-19, 1.8804311348822413e-20, -1.0816922440619553e-17, 4.5529984600349575e-21, 9.2941897384419831e-19, -6.4208255122684039e-59, 1.8435730778463137e-46, 9.7742320988421788e-33, 3.9908931940719444e-31, 2.2938320989703562e-27, 6.2087322865458433e-35, 3.3755136986370286e-49, 0.00028684478040958219, 0.0047187110410572492, 0.014416521143708345, 2.8221199658486484e-05, 0.068269983336016041, 3.9790664138689435e-07, 3.9717818370743419e-13, 1.4318424014279053e-14, 1.430841662006045e-24, 1.4429240324833365e-13, 1.0536073000910718e-13, 1.0927120570514883e-14, 1.2177891866746306e-12, 3.7140297285137475e-19, 2.9461996587733123e-15, -2.2536437212637623e-20, 4.9077704333748821e-19, 2.5925391338491056e-18, 8.3782154748933017e-15, -2.6964613158428189e-18, 4.3154455305094776e-21, 5.0574613777789855e-30, 5.9780864018726233e-22, 2.5975255165975208e-20, -1.9659870468968205e-18, 1.3127091789685309e-43, 2.0334204202541943e-20, 1.6571949864150759e-48, -2.3026201874360504e-60, -2.0272886177710367e-61, 1.3257708820226198e-60, -2.6047710634466812e-60, -5.3179741259264782e-61, -2.6411653652465351e-60, -2.5341456135167999e-60, -1.3733668321035036e-60, 6.9264305218944847e-51, 7.0079010142552301e-47, 1.3796125467313415e-32, 4.8272914287551033e-21, 7.9025015648798821e-37, 4.1799524549495476e-21, 2.3201601845193448e-19, 1.8041513715989571e-20, 9.2933899150624967e-19, 3.8221276238829159e-26, 2.7150325721764874e-45, 6.3006916957868233e-51, 4.0710048200663207e-45, 0.0031748405854779725, 7.0598022613598027e-09, 2.8027719420780346e-08, 4.4260269687729557e-06, 3.08475821213501e-06, 6.9436171348074689e-07, 1.0387285661191849e-07, 9.9600353456054732e-14, 2.7797373426718504e-07, 5.6714341930565537e-08, 3.3581049811361639e-07, 2.580193106100398e-06, 5.3221725092312612e-10, 6.9356763870489683e-09, 8.574084662750032e-10, 3.1442914395972476e-08, 1.1599590924807888e-20, 0.71744656791365358, 
5.0000000000000016e-05, 3119.3482572001458, 1392669.2072794773, 0.0009715984198202794, 0.029889940650299814, 0.058649803760876029, 0.10164870895891932, 3.0490864969018378e-14, 4.7170567873225666e-23, 5.4664781533931877e-09, 2.9946132767710923e-15, 1.0994170976087997e-17, 2.3434784888462891e-22, 4.1539235702183066e-15, -1.998056024967182e-18, -3.5627158648788887e-16, 1.1275301651565194e-17, -5.2331417130540578e-15, 2.8826491877085013e-18, 4.4195783199981479e-16, -5.7842072780769347e-59, 1.8726786802158732e-44, 4.8497350282420149e-30, 9.0965633868696361e-29, 1.0969171366704444e-24, 4.1718978651052913e-32, -1.8738897283772781e-51, 0.00027604280875896469, 0.0045232982482064773, 0.014208955269035191, 2.7769776332341597e-05, 0.068580701687146403, 3.8719232033507852e-07, 3.941010377164393e-13, 1.4799579444348016e-14, 1.1880867771683742e-21, 1.4985859363787083e-13, 1.1464120420797768e-13, 1.040186400080476e-14, 1.183270382879179e-12, 1.6611566686900847e-16, 3.0124821202452584e-15, -1.3604570005000799e-17, 4.717717772250466e-19, 6.5396125359809611e-17, 9.4936506642924224e-15, -1.5165686005508085e-15, 4.2354470697583512e-21, 4.1268142247742733e-27, 4.7697842121888801e-19, 4.6769219095139951e-17, -9.1609475140970311e-16, 4.3834942565997467e-40, 1.0140369766469928e-17, 1.2665154938618737e-45, -2.1878037229396383e-60, -1.9645419678861658e-61, 1.2007578431747864e-60, -2.443415100424736e-60, -5.14305324320842e-61, -2.5640435035752994e-60, -2.4624365650454094e-60, -1.3255819204105051e-60, 1.2339375218690612e-48, 1.33761562151127e-44, 6.7440902174675388e-30, 2.1437996144361403e-18, 1.8203862950080223e-34, 1.9971074207144109e-18, 1.1017659258900547e-16, 9.7981215185637335e-18, 6.3980625458434734e-16, 1.6776139179646762e-23, -3.5579052632988447e-51, -1.3069157961050699e-52, -4.5639019567162878e-51, 0.0042793003194295971, 8.1508893033429817e-09, 3.2913421514040867e-08, 4.6090335014013104e-06, 4.0002715070502669e-06, 8.8980386603797416e-07, 1.3510096240493933e-07, 1.0931365508053121e-13, 2.8996559464606909e-07, 6.4910164932675221e-08, 3.710178916784515e-07, 2.6924818141668485e-06, 6.0085594382173525e-10, 7.9360768473661606e-09, 1.0187960837550906e-09, 3.6935099799334068e-08, 1.3893688499725806e-20, 0.71693034729991534, 
5.2000000000000017e-05, 3122.158349035873, 1393440.6055020655, 0.00096862794704468238, 0.029336178294876718, 0.058461951328946354, 0.10194386213274922, 3.0881778087507399e-14, 2.0241210277194433e-26, 5.4642605341099453e-09, 2.1014758910813996e-16, 2.4115589973899459e-21, 6.1847756399076016e-27, 4.1424907303180528e-15, -3.2222575374261708e-22, -1.6900234780029746e-20, 1.1970327253814888e-21, 3.1039026108651993e-17, -7.7676830541669888e-23, 4.4857173979522642e-20, -5.0815334406588518e-65, 3.3771383827636588e-47, -1.0661767527466057e-33, 6.3078723810991644e-33, 1.2017957294878998e-28, -2.1696706088966285e-36, -2.6828189251920939e-57, 0.000271488786215755, 0.0044183271302443402, 0.014074577006059519, 2.7381218726936415e-05, 0.068719133894095549, 3.8299486264256869e-07, 3.9440049854449579e-13, 1.5024161866860149e-14, 2.3738710627601408e-25, 1.5262284222287892e-13, 1.1929392612871189e-13, 1.0219230146308856e-14, 1.1720478550659421e-12, -1.1383965328407469e-19, 3.0766537801900691e-15, 1.9706516002209029e-20, 4.7407353511861154e-19, 8.1503212363853251e-18, 9.2365162575737458e-15, 4.6559935537154656e-18, 4.2420624989574108e-21, 2.9468199501773123e-31, -5.0332270482331636e-23, 4.655244878110627e-19, -1.4566983100076175e-19, 4.6906723544633728e-43, 1.5688069285350677e-21, 1.3150377368129999e-48, -1.8572342247643764e-66, -1.6215799641658891e-67, 1.1745188310312621e-66, -2.2352288616882484e-66, -7.584939397251068e-67, -3.7726579649576937e-66, -3.613241543919317e-66, -1.985758861517983e-66, 2.1923044580482316e-51, -3.7373658050352172e-48, -3.4808862753990093e-35, 2.2334213261329918e-22, 1.8293654664477272e-38, 3.3619654471551445e-22, 1.4967178108281197e-20, 1.1352195404201697e-21, -3.0504574756716919e-20, 1.8125365849815485e-27, -4.9661990768140204e-54, -2.338606199384997e-58, -7.4078774972949167e-54, 0.0053192915738690064, 8.9137092711835582e-09, 3.6168548489416722e-08, 4.6691692916330739e-06, 4.8813328884664806e-06, 1.0829124550159346e-06, 1.6536775751595156e-07, 1.1717688284769852e-13, 2.9429269505338537e-07, 7.0378336841484125e-08, 3.9545006548783119e-07, 2.7644830651254835e-06, 6.4745024318723713e-10, 8.6387642771844444e-09, 1.1253362159883079e-09, 4.0677441477058411e-08, 1.5492441435340799e-20, 0.71644437266821526, 
5.4000000000000018e-05, 3122.3264348486205, 1393286.3214374355, 0.00096883664889682824, 0.028895529753074044, 0.05841928686262092, 0.10201089448133605, 3.1241220778750046e-14, 1.9084443028758991e-26, 5.4733614533573489e-09, 8.566553206221783e-17, 1.5087240038613645e-21, 1.2283094963565239e-29, 4.1684576918517677e-15, -1.5791334956599461e-25, 4.0261873615458451e-23, 1.4195864786539151e-24, -2.9015588064566673e-19, -2.8576640545178324e-25, -8.5161024180359558e-23, 9.8225243095871878e-67, 8.6358488303192891e-50, 2.7575009750254482e-34, -8.8674184926046369e-36, 4.4651334946496626e-32, 2.419768391201939e-36, -4.1937333526982566e-61, 0.0002692604770691502, 0.0043489969188925419, 0.013972194341714633, 2.7033386086901257e-05, 0.068791422485791912, 3.8114934951132315e-07, 3.9588694500015031e-13, 1.5172675807439903e-14, 2.7790354080598033e-25, 1.5444627927131219e-13, 1.2203490776979409e-13, 1.0158482880308272e-14, 1.169075488656455e-12, 9.5496750698660454e-22, 3.1055084275009184e-15, 8.8411235722238981e-21, 4.7444800856492643e-19, 3.0917452130555277e-18, 9.3915934932565695e-15, -3.8938451404697253e-20, 4.2454446076386656e-21, 2.0033323543065922e-33, -2.6821579884913859e-25, -2.0670294839119866e-21, 3.2645402921887174e-22, 9.3584511321555955e-45, 3.3575943887862718e-24, 1.6661062854540732e-50, 3.7245685257521341e-68, 3.2933122825987897e-69, -2.0288857636214074e-68, 4.0701609891433559e-68, 5.4927065242240974e-69, 2.5229423883462353e-68, 2.4448765189805903e-68, 1.3014946001247354e-68, 2.7207050479856367e-53, 1.0224705668430256e-48, 8.3814655210507907e-34, -3.5598094301881968e-25, 4.0859830583386951e-41, 8.6243141100116558e-25, -7.6192273709223429e-24, 1.6352770371417764e-24, -3.4419821354693593e-22, -1.9342260883208561e-30, -2.2652174784340399e-55, 8.4039619260184385e-61, -3.374283992786009e-55, 0.0062895862052069103, 9.5138925213141155e-09, 3.8629458785987516e-08, 4.682885785112708e-06, 5.7112272751037535e-06, 1.268447314832139e-06, 1.9404535752411089e-07, 1.2402457359701141e-13, 2.9561520407111844e-07, 7.4529058946618879e-08, 4.1461238956079184e-07, 2.8176362419819983e-06, 6.8330657926081068e-10, 9.1901374317936454e-09, 1.2045674151022429e-09, 4.3547669093198616e-08, 1.674509534467714e-20, 0.71599101004690147, 
5.6000000000000019e-05, 3121.563698968901, 1392815.8566233194, 0.00097015993647123992, 0.028515109695982737, 0.058429993645401371, 0.10199406956069963, 3.1572441420429434e-14, 1.9368395454252679e-26, 5.486041420297325e-09, 8.9963904083433988e-17, 1.5984727807900379e-21, 7.1754951857901861e-30, 4.2037533526438791e-15, 9.1479528925000378e-26, 3.4395522919174983e-25, 1.5094309513187829e-25, 2.6267391804860047e-20, 1.2545578562179736e-25, 4.6415775899361368e-24, -1.9740351253763681e-68, 3.0582836013790809e-51, 1.7804040888372223e-37, 7.2271093959710836e-37, 1.3889615602888602e-32, -3.2916229906026936e-38, -1.2321661390262955e-60, 0.00026793290242080987, 0.0042951386857226154, 0.013885552534754379, 2.6716334943616245e-05, 0.068837362287662199, 3.8019452918422854e-07, 3.9768328854880883e-13, 1.5276400375962853e-14, 2.859757743832181e-25, 1.5575506562526873e-13, 1.2384272115692328e-13, 1.0142294549127517e-14, 1.1690990706994363e-12, 3.3468235567687761e-23, 3.1336708788683433e-15, 9.1229038010502675e-21, 4.7702683347952394e-19, 3.1867688444877564e-18, 9.517909415877488e-15, 3.5596204683117439e-21, 4.2641894067785467e-21, 2.6062342595815337e-34, 8.1249092708231369e-27, 2.9963964414750766e-22, -2.2946217484087911e-23, -1.9350859138463257e-46, 1.4037450376588477e-25, 2.4608610287315082e-52, -7.3922606223948555e-70, -6.5535025618328627e-71, 4.0864155874042275e-70, -8.1144566482036179e-70, -1.040935532344457e-70, -4.7037004148561337e-70, -4.5639774552136598e-70, -2.4361899951877172e-70, -8.8285819565179501e-55, 1.6581816175086458e-51, 4.0001878229518225e-36, 2.2872413878451438e-26, 1.8984361698711036e-42, 3.0044045373162435e-26, 1.1275984922887366e-24, 1.182652454146218e-25, 3.8499877035224564e-24, 1.826741743234858e-31, -2.8041637288545971e-57, -5.2799275677511957e-62, -4.1823323443853752e-57, 0.0071912410219778155, 1.0026813606646369e-08, 4.0682735580897028e-08, 4.6805764896454419e-06, 6.4823964440499226e-06, 1.4436595144884144e-06, 2.2084552201075341e-07, 1.3019783046079591e-13, 2.9583221863662437e-07, 7.7986580690749791e-08, 4.3080652533238364e-07, 2.8602329825938634e-06, 7.1338857778772782e-10, 9.6569924350653054e-09, 1.2697011164810199e-09, 4.5957466096155427e-08, 1.7816392104933988e-20, 0.71556973706796756, 
5.8000000000000021e-05, 3120.5083106276047, 1392255.7224698428, 0.00097182638321814761, 0.028173641512972719, 0.058459289643431826, 0.10194803727011244, 3.1881447980477242e-14, 1.9648487789552905e-26, 5.4995182024626142e-09, 9.0985660308887996e-17, 1.6223092366856803e-21, 4.9285389867278932e-31, 4.2404630588958895e-15, 7.460151877924733e-27, -1.3509263758570498e-24, 3.239266962678961e-26, -3.3854848135921447e-21, 1.5182831904436215e-26, 1.0365891142616988e-24, -4.6621082130684186e-69, 3.0289892097251745e-54, -5.3081790635373253e-36, 1.329523128646493e-37, 2.2952620510627246e-33, -3.0456114271809808e-38, -1.929200997265894e-61, 0.00026697717112714089, 0.0042491509726408508, 0.013808252843337917, 2.6425032145655873e-05, 0.06887196323682597, 3.7959369740328196e-07, 3.9951757025141718e-13, 1.5357135408818337e-14, 2.8948715174450772e-25, 1.5679639424234446e-13, 1.251645345551872e-13, 1.0142452609872052e-14, 1.1701896139541989e-12, -3.4689676378329968e-23, 3.1582432157966707e-15, 9.2076555667234446e-21, 4.7995117985184012e-19, 3.1982999243410337e-18, 9.6168620946926111e-15, -4.7074917962849199e-22, 4.2842741495171814e-21, 8.1049243802957235e-36, 1.2052151547834071e-27, 1.8996707468232516e-23, -5.2067433340991678e-24, -1.1372743495001361e-46, 1.8901895196358407e-26, -1.6284371492570445e-52, -1.786481625883785e-70, -1.5756061282540797e-71, 9.8614150450194799e-71, -1.9852919369915564e-70, -3.8655961747779754e-71, -1.9114935092682644e-70, -1.836323676620661e-70, -9.8945405132903379e-71, 1.6770901797314562e-56, -2.1701357461634084e-50, -1.5325764127725286e-35, 4.9739231342564768e-27, 3.8556091679230503e-44, 4.2508414997166516e-27, 9.8665833787991735e-25, 3.1911378473401371e-26, 1.5409445632777091e-24, 3.8108557987271333e-32, -1.1553326924593765e-58, -1.2337633032527549e-62, -1.727225748421608e-58, 0.0080274477494899268, 1.0484874220040747e-08, 4.2492998910366482e-08, 4.6735971644412236e-06, 7.1937094166931606e-06, 1.6075419240140126e-06, 2.457029034745774e-07, 1.35844733871885e-13, 2.9566949147836133e-07, 8.1014847433901338e-08, 4.4500825202785505e-07, 2.8958025393202308e-06, 7.3982121899399306e-10, 1.0068732599502983e-08, 1.3265099962413349e-09, 4.8085610300860094e-08, 1.8779978709336778e-20, 0.71517905184433361, 
6.0000000000000022e-05, 3119.3961553228842, 1391689.0248776504, 0.00097354951218004348, 0.02786195376083871, 0.058494115693709124, 0.10189331628549109, 3.2171300458614684e-14, 1.9941274748213299e-26, 5.5127726143761523e-09, 9.2101311056460834e-17, 1.6495682485694098e-21, 6.1901872598311162e-31, 4.2759233546256733e-15, -2.3817976492218928e-25, -1.3063725754791298e-24, 3.4650283286191161e-26, 3.0181380017479845e-22, -1.9559624435714197e-25, 1.9725388731446429e-24, -8.2542486190417848e-69, 1.2113799064106657e-52, 4.8060880523282135e-35, 2.6491620177157031e-37, 4.005780461546973e-33, 2.3584998177102375e-37, -3.0955405019545429e-61, 0.00026619410022284498, 0.0042080651018119343, 0.013737671295057896, 2.6156505989126929e-05, 0.068900955518180068, 3.7914530052585881e-07, 4.0129490935266265e-13, 1.5424583227631807e-14, 2.9344089706985628e-25, 1.576792193980308e-13, 1.2619976167448849e-13, 1.0148454591104391e-14, 1.1716249156686731e-12, -1.5483157556741215e-22, 3.1805328951926366e-15, 9.3165612409438166e-21, 4.8287445396091602e-19, 3.2180888137773935e-18, 9.699694082870973e-15, 3.8135051001435598e-23, 4.3039547502400005e-21, 9.6699662255816022e-36, 2.586344379740909e-28, 2.0463761090550437e-24, -4.1813285525651591e-24, 7.0812440614060496e-47, 2.6650349211221351e-26, 5.9074781062992208e-53, -3.0161966641549546e-70, -2.6912030054834944e-71, 1.6679742685943331e-70, -3.2600741721188849e-70, -1.5466849000031372e-71, -3.0154428850211056e-71, -3.3594703039704345e-71, -1.5897567743766595e-71, 1.2840041987322165e-54, 2.0404520344050197e-49, 9.0469305300428462e-35, 9.4036418112316608e-27, 4.3418978194612902e-43, 3.4404207593938073e-27, 5.4477822862538976e-25, 2.1011515782980186e-26, 1.0071551105467815e-24, 6.7206218451924207e-32, -7.1200233503082477e-60, -8.2345656749776367e-63, -1.0513118042727328e-59, 0.0088020699582837519, 1.0902392966093665e-08, 4.4131308352467236e-08, 4.6659930959599491e-06, 7.8473822563917396e-06, 1.7600421651211359e-06, 2.686683933270539e-07, 1.4104054447923192e-13, 2.953956595845694e-07, 8.3730686153193833e-08, 4.5767614306539199e-07, 2.9260993952865884e-06, 7.635649823007199e-10, 1.0439015304400478e-08, 1.3775338429047864e-09, 5.0011121362059686e-08, 1.9667563314665103e-20, 0.71481714499535765, 
6.2000000000000016e-05, 3118.3125048357938, 1391145.2238570054, 0.00097522485526086605, 0.027575504434685205, 0.058529609957520934, 0.10183754556083299, 3.2443554754698213e-14, 2.0224282822303307e-26, 5.5254400879686873e-09, 9.3141624619790564e-17, 1.6754449158067271e-21, 4.3207916898301048e-33, 4.3092593599721763e-15, -1.286933560728801e-27, 1.7531106204962502e-27, 4.6416124329024242e-30, 1.5107005471125211e-23, -1.0113465050723633e-27, 2.0475617430070041e-28, -1.1862465821771147e-72, 7.8490385378645962e-56, 6.1641175944682859e-38, 8.50325077253785e-41, 7.0944771462361823e-37, 1.3671165081508797e-40, -3.0583408717283733e-64, 0.000265507079558262, 0.0041706355189281095, 0.013672617163582099, 2.5908672227573018e-05, 0.068926588161606184, 3.7877222628776083e-07, 4.0298271733401287e-13, 1.5482907724333703e-14, 2.9721081070426934e-25, 1.5845057307872964e-13, 1.2703209065790924e-13, 1.0156362081713522e-14, 1.1731334544792959e-12, -4.7700601963451269e-25, 3.2010351731538376e-15, 9.4157289759877777e-21, 4.8566759935906366e-19, 3.2341081462113039e-18, 9.7710325142670189e-15, 1.864643421299306e-24, 4.3225684810046973e-21, 4.6545692436634999e-37, -4.6660530155635198e-30, 1.7915040697475667e-25, 8.7643903876880391e-27, 1.5083257260401842e-49, 8.8483448415952867e-31, 3.3231566141220922e-58, -4.14216309293431e-74, -3.6837743937270285e-75, 2.2882091114169292e-74, -4.3222633535419295e-74, 5.5133415877972839e-75, 2.849651361215812e-74, 2.735557663401077e-74, 1.4603197755197216e-74, -1.2571390786025603e-60, 1.1394209809424609e-53, 5.1270162346572014e-38, 1.1446055926179449e-30, 6.2108936217878316e-47, 2.3309383121212111e-31, 4.1731700316183622e-28, 2.2164542742397997e-30, -1.8402707722925967e-27, 8.2856407609169382e-36, -1.956335720332955e-60, -3.638403693271506e-66, -2.9266782697105476e-60, 0.0095191061175153423, 1.1286357246189763e-08, 4.5631133475045749e-08, 4.659089629665554e-06, 8.447060782157074e-06, 1.9015639666155429e-06, 2.8984456486720413e-07, 1.4583251193823413e-13, 2.9510696700768461e-07, 8.6192478627085671e-08, 4.6906547518859226e-07, 2.9521686100967186e-06, 7.8511065819144128e-10, 1.0775028391235976e-08, 1.4239814864695769e-09, 5.177224057147149e-08, 2.0493342417456327e-20, 0.7144821464122072, 
6.4000000000000011e-05, 3117.2862987281728, 1390633.7444558635, 0.00097681634362146563, 0.027311554014131278, 0.058563996723001513, 0.10178351509751131, 3.269919786273479e-14, 2.0493349856183101e-26, 5.5374037269589989e-09, 9.4064103915652305e-17, 1.6989509599234019e-21, 6.3515376790657838e-33, 4.3402939731244282e-15, 1.7799231658034864e-29, 4.7166232804191358e-29, 1.6845492800057004e-32, 5.3026378395056438e-25, 1.5313705622732163e-28, 4.0602424144898002e-30, 4.6137186978052543e-75, -3.2318453813925175e-58, -2.6572370012079374e-40, -1.3871402745923447e-43, 2.3467704206482569e-39, -5.1263925701847013e-43, 5.2169833149221915e-66, 0.00026488531903013355, 0.0041362644624339182, 0.013612446593600001, 2.5679853172889443e-05, 0.068949799755894325, 3.7844405437757926e-07, 4.0457188178821012e-13, 1.5534370260645995e-14, 3.0068572096195702e-25, 1.5913640487833382e-13, 1.2771994516672376e-13, 1.016469665737096e-14, 1.1746139971453036e-12, 5.2951859560854067e-28, 3.2200091547947315e-15, 9.50518329162311e-21, 4.8829313691831434e-19, 3.2477562237767832e-18, 9.8336345495867501e-15, 7.0746048854955751e-26, 4.3399595004128557e-21, 4.9045035760933574e-37, 1.8545344920421634e-30, 2.3754526396965681e-27, 2.4638464961766022e-28, 1.547028348228066e-49, 1.2199941831102105e-32, -3.4167880040360497e-61, 1.6166867199634218e-76, 1.4311688258922713e-77, -8.8581231562432451e-77, 1.6782186593197915e-76, -2.2573221571381964e-77, -1.1683307393545014e-76, -1.1203997079382387e-76, -5.9950741583780145e-77, 1.7550670914480574e-62, -2.2341653386687675e-56, -1.8336645757063013e-40, 1.741595938343863e-32, -9.7084346993711894e-50, -3.0011806677420219e-33, -8.7917259807978335e-31, -9.3157689769005376e-33, 4.4218787584674369e-31, 1.2383109773541886e-37, 3.8111478522690582e-62, 1.2017198265397943e-67, 5.7338918586843346e-62, 0.010182482317119912, 1.1640780079917578e-08, 4.7010899119331776e-08, 4.6532250247316111e-06, 8.996833962002781e-06, 2.0327022571296334e-06, 3.093523894206177e-07, 1.5025623812328936e-13, 2.9483567658202757e-07, 8.8434953873748365e-08, 4.7934653646007753e-07, 2.9747346207580677e-06, 8.0475510281252359e-10, 1.1081244140146583e-08, 1.4665171793777144e-09, 5.3390582235709593e-08, 2.1264427126487005e-20, 0.71417222067673425, 
