Time, Temp, Press., H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, 
0.0002750000000000004, 2607.3764157803607, 101325.00051287387, 0.0012308782162672349, 0.036625317930284375, 0.064136244094064265, 0.093028978854211269, 3.9969674442267063e-16, 4.4607959679671144e-22, 4.3456337797300343e-10, -3.1444236744333901e-15, 2.073711817060582e-16, -2.7140569483858133e-21, -7.7722286977270853e-17, 1.9334728671556522e-17, 6.9350047717077695e-17, 4.7455882339562714e-17, -5.2370779530129334e-15, -1.2910920170166902e-15, 1.6556357110586034e-15, -9.4153574564772547e-40, -8.1600261089611144e-40, 2.4629264246982333e-26, 1.5002853561989184e-26, 1.2817309480773518e-23, 1.8391160168967062e-28, -5.4709633700479995e-40, 0.00056872060840664005, 0.0074902090325402251, 0.01356920544538966, 5.5744590292479741e-06, 0.06399371504003433, 7.783857322126585e-08, 8.4694704808065249e-15, 1.6146930879496292e-16, 1.063000808576779e-20, 1.8550686751663434e-15, 5.4939970500207704e-16, 2.1642893069652855e-16, 1.7779858130461635e-14, -4.2736207783397371e-16, -1.3693516472726366e-16, -8.2479139542896936e-18, -1.1190767993074731e-20, -1.2756194480482644e-18, -4.2882223984749808e-16, -5.3496864588608707e-16, -5.6343947737938202e-23, -2.6904642210720261e-26, 3.4403252050923615e-19, -3.7958027369024132e-16, -9.3845700311829282e-16, 8.990217666837369e-38, 2.2504379185846322e-18, 1.998528110041922e-42, -4.9368354446011821e-42, -7.4270949937118703e-43, 3.4497128068738243e-42, -7.0203970746829292e-42, -1.3136030085636087e-42, -5.1141965697977642e-42, -5.0058323590203084e-42, -2.7131257320337384e-42, -7.1562030540560657e-46, 3.4245347883556535e-42, 1.6514116234710784e-27, 2.3225252561610368e-17, 1.0713373970723999e-32, 5.3056776366661864e-18, 2.44461887504638e-16, 9.3870981146072971e-18, 7.6916148234233677e-16, 3.4330857238085335e-23, -1.1805999659952497e-39, -1.0236101441562431e-41, -1.5954119982264415e-39, 0.00077799992032502163, 8.9203542937611979e-11, 4.4633725983829144e-10, 3.5095327057394434e-07, 2.1909638919258003e-07, 6.4770490589547763e-08, 7.5334630934698284e-09, 4.5256105669124334e-16, 1.5385173196481426e-08, 1.3329035278977271e-09, 1.7783872500311532e-08, 4.1792042495728347e-07, 6.4011356070836264e-12, 8.5457217878401159e-11, 3.9983585074382236e-12, 2.9243594145088507e-10, 1.0568297250344407e-24, 0.71857198242646958, 
0.00028000000000000041, 2611.6379144590123, 101325.00049501771, 0.0012250084705278145, 0.036492933869698083, 0.063969957736183761, 0.093290248759431191, 4.0530682399986435e-16, 2.7223524989826617e-22, 4.3318839969410792e-10, 3.5030992894533224e-16, 7.1642730594184633e-17, -2.4525173260535787e-21, -1.5260000646700797e-17, 1.1017933803427024e-17, 1.1652281190224847e-16, 5.7197310763638607e-17, -2.1080142726037081e-15, -1.2713688334514684e-15, 2.0636488901440757e-15, -7.6801962382160056e-40, -6.2296868481889374e-40, 2.1089349557991946e-26, 2.8324893978639187e-26, 1.2789729146783604e-23, 1.4137533657008646e-28, -4.6257203243916955e-40, 0.00056141151421920947, 0.0074133319337756727, 0.013548535606378528, 5.6138645218733046e-06, 0.06412242599851059, 7.6757981643455555e-08, 8.5593817119382261e-15, 1.812482731148145e-16, 5.5302983732551473e-21, 2.0652319196019876e-15, 6.2062993454105493e-16, 2.1301393214911885e-16, 1.7611683139180948e-14, -4.0719752286813051e-16, -6.574972942674349e-17, -9.4764775991934963e-18, -9.9701854429198831e-21, 9.9600601142733501e-17, 5.2621622517461131e-17, -6.1954505540609325e-16, -3.784380137171761e-23, -2.3701923281437774e-26, 3.6611288356625222e-19, -1.5408476693707133e-16, -1.1736752812462261e-15, 1.2355958172521904e-37, 2.6863075711366398e-18, 1.6370220659840118e-42, -4.2160049731466167e-42, -6.3146871537636927e-43, 2.9014829948491482e-42, -5.9372793776350353e-42, -1.0396533581182611e-42, -4.0855066826492965e-42, -3.9966322875785627e-42, -2.1632924255591793e-42, -8.2174449146382486e-46, 2.8225947226018995e-42, 5.4450847976994778e-28, 3.2351252146703104e-17, 1.4839611067968259e-32, 6.0095364437433045e-18, 3.1550054505115433e-16, 1.1017781788025056e-17, 9.8145693380238701e-16, 4.6581773590179789e-23, -1.6646724645021996e-39, -8.2757313166746892e-42, -2.2790680040680036e-39, 0.00081431925667927374, 9.332200262814979e-11, 4.6814524748283596e-10, 3.5647875788860238e-07, 2.3045908125042623e-07, 6.7052173134761462e-08, 7.7593356673059076e-09, 4.6325931607485206e-16, 1.5466449981207246e-08, 1.3878287538969514e-09, 1.8319666918795065e-08, 4.2596495961124192e-07, 6.6859030714597714e-12, 8.9201204408459961e-11, 4.238625947711704e-12, 3.0779039022552843e-10, 1.174423034232016e-24, 0.71855501194123894, 
0.00028500000000000042, 2615.7813045840217, 101325.00048475081, 0.0012192790999862872, 0.036363000978322173, 0.063806764128563634, 0.09354665928113523, 3.7984664203720382e-16, -5.9045052072526148e-22, 4.3188380976078544e-10, 1.3689371869145751e-15, -1.4061404488519354e-16, 4.4922680495640573e-21, 1.620669501605466e-16, -2.0539581608027759e-17, -3.0116094481924773e-16, -1.1931534132398375e-16, 4.1013403129734988e-15, 2.4582871946408384e-15, -4.3547090903238932e-15, 1.3479792342535563e-39, 1.0516004595754056e-39, -3.8737038584577587e-26, -6.5301221144430066e-26, -2.4792513622926704e-23, -2.4802771197856138e-28, 8.2447108151025397e-40, 0.00055435322751834818, 0.0073387154473288545, 0.013527765859763976, 5.6530087973131273e-06, 0.06424769404979308, 7.5722964675351344e-08, 7.4760232285633531e-15, 1.7593037319648925e-16, -1.1536161552184702e-20, 2.0682929089995199e-15, 6.3203856520266159e-16, 2.0847920559966892e-16, 1.7419639420996286e-14, 8.0362725333487951e-16, 2.0670155652567851e-16, 1.9455819406943622e-17, 2.7066900002808488e-20, -1.0331816774613773e-16, 2.4426160512225185e-16, 1.3177074885487361e-15, 1.0436119276129793e-22, 4.3263551712952305e-26, -7.731936139805086e-19, 2.8382704322228702e-16, 2.5059910492496502e-15, -2.4702533552443263e-37, -5.6477021591405475e-18, -2.9012155130274816e-42, 7.4691327321860865e-42, 1.1209519988242388e-42, -5.1283952707663019e-42, 1.0508425532808169e-41, 1.8119495250281308e-42, 7.1373823100379009e-42, 6.9813214674295059e-42, 3.7771268199381124e-42, 5.1313936584462736e-46, -3.8162987920365459e-42, -1.2542095709706455e-27, -6.958656458572038e-17, -3.2610647416045896e-32, -1.2243751578256898e-17, -6.712760480979295e-16, -2.3131006961877886e-17, -2.1354164204824821e-15, -9.9766671338773162e-23, 2.764921908248654e-39, 1.4559985268095301e-41, 3.769654368265637e-39, 0.00085102598032931799, 9.7533253896245355e-11, 4.9049051804397848e-10, 3.6205500507268955e-07, 2.4200593789875639e-07, 6.9327236334547486e-08, 7.9832392028210031e-09, 4.7399449512465937e-16, 1.5550699761572797e-08, 1.4436963881379004e-09, 1.8859777257851483e-08, 4.3391598317244558e-07, 6.9758276091619349e-12, 9.3029120622503711e-11, 4.4873406220965348e-12, 3.2359123824231581e-10, 1.3048038895148382e-24, 0.71853786062589653, 
0.00029000000000000044, 2619.8105503141887, 101325.0004626896, 0.0012136867255103012, 0.036235461204065636, 0.063646624477158603, 0.093798271375872183, 3.4148710328421149e-16, -5.0639367272479716e-22, 4.3064651180877705e-10, -2.1275168936406918e-15, -6.1267584115847339e-16, 7.0078882619862677e-21, 1.4348491460389173e-16, -3.2102648963779652e-17, -3.0497558169975148e-16, -2.1477568227168122e-16, 1.8898944091370475e-14, 3.9436194772322264e-15, -8.138959053435947e-15, 1.9188986101998118e-39, 1.3751793032732765e-39, -5.4976633408965274e-26, -1.4381967360652452e-25, -4.2669454409214876e-23, -3.2068263038650662e-28, 1.2152894178188218e-39, 0.00054753481776098818, 0.0072662761839652791, 0.013506924884815939, 5.6918576392620617e-06, 0.064369631896954035, 7.4731230599404013e-08, 7.0753432037457196e-15, 1.5444922820492802e-16, -1.9735900044836783e-20, 1.8858950964062351e-15, 5.8675625443524893e-16, 2.0443106504284827e-16, 1.7246701495777287e-14, 2.9084265318605475e-16, 8.7314339671986311e-16, 4.3823981876573944e-17, 4.5517297327385897e-20, -1.4012103071815815e-16, -9.2795509317849881e-17, 5.3974751643895893e-15, 2.2398563361778499e-22, 6.5858174095298757e-26, -1.1372820496822047e-18, 8.3737999310480645e-16, 5.8216930654305607e-15, 7.8795892389609556e-38, -1.0189417040211964e-17, -4.7220997958800499e-42, 1.0716256859096504e-41, 1.6034772468178007e-42, -7.4197316590798146e-42, 1.509336748276324e-41, 2.5464259502690361e-42, 1.0054294282308629e-41, 9.8328343382472351e-42, 5.3191468198321218e-42, 8.901499127430999e-45, -4.9515048601202141e-42, 2.6015499080092657e-27, -1.485280417730967e-16, -6.8738458043635494e-32, -2.2931096243938258e-17, -1.43149928808062e-15, -4.1498312170802327e-17, -3.3567046518379503e-15, -2.1166198453379575e-22, 2.0062030064660482e-38, 2.0965839476852319e-41, 2.8157240949461623e-38, 0.00088810555473796675, 1.0183561422066164e-10, 5.1336400148522151e-10, 3.6767578244138762e-07, 2.5373092239093021e-07, 7.159569231006841e-08, 8.2052611830864182e-09, 4.8477757710538949e-16, 1.5637742440331124e-08, 1.5004761930909845e-09, 1.9403860782956392e-08, 4.4177294733907514e-07, 7.2707501061486083e-12, 9.6939549243834564e-11, 4.7444874848672577e-12, 3.3983461478649195e-10, 1.5004955050509509e-24, 0.71852053527292115, 
0.00029500000000000045, 2623.7294215508919, 101325.0004546558, 0.0012082280682911063, 0.036110258998418812, 0.063489499935701715, 0.094045146081779579, 3.7707795617387352e-16, -5.6022910461404476e-23, 4.2948117948201271e-10, -2.4282723271506173e-15, -7.6327149881080841e-17, -3.280261010376396e-22, 4.8392829350106155e-17, 3.0197789663843017e-17, -6.4990270034744568e-16, -4.5341529211304203e-17, 3.7969172953582408e-16, 3.2496828553459121e-16, -1.7124155858962357e-15, -1.7312113129787073e-40, -1.1595007973726986e-40, -1.580570866876437e-27, 1.4824267530986054e-25, -6.4335955319037724e-24, 9.3009700093459274e-31, -9.925794284161434e-41, 0.00054094598647200383, 0.0071959349302215337, 0.013486039172683283, 5.7303795246571164e-06, 0.064488346852909814, 7.3780628139148327e-08, 8.0601068089836258e-15, 1.7037771335558346e-16, 2.0018108056509459e-21, 2.0135150417623241e-15, 6.5164562020400914e-16, 2.022115820337637e-16, 1.7104300863261665e-14, -7.3490208897605065e-16, 2.9828875874037944e-16, -3.4012228294454038e-18, 2.7781950497432479e-20, 2.3642606878528259e-16, -1.5189965278531716e-16, 2.0661916935511712e-15, 1.0656355837335091e-22, -2.23535092448287e-27, -5.1752943089021837e-19, -8.1406158484985496e-17, 1.9338344743032016e-15, -2.3943558601236409e-38, -2.3697029055067794e-18, 4.6857644142493327e-43, -8.9416242301642106e-43, -1.346557597860003e-43, 6.9488773149759437e-43, -1.3169642289285734e-42, -2.2608801045886085e-43, -8.8887725025892197e-43, -8.692715314304192e-43, -4.7168921727817183e-43, -1.0960342150409533e-45, 2.610754483588056e-42, -4.5163893730826784e-27, -3.8313740922139071e-17, 6.6666961407302446e-32, -3.1327608173464051e-18, -3.8897142162879378e-16, -1.1161370296608256e-17, -1.8756456330696708e-15, -5.3320769360300735e-23, 1.7236016005762503e-38, -1.6756577426710261e-42, 2.4190505471571749e-38, 0.00092554369647479399, 1.0622669066169428e-10, 5.3675592131588661e-10, 3.7333508492827261e-07, 2.6562797687784943e-07, 7.3857569083054357e-08, 8.4254842336739055e-09, 4.9556141843139027e-16, 1.5727401469603435e-08, 1.5581370919875897e-09, 1.9951580363121404e-08, 4.4953542370767343e-07, 7.5704550351107397e-12, 1.0093087904296068e-10, 5.0100271809502658e-12, 3.5651575562565288e-10, 1.4499538275984154e-24, 0.71850304255571973, 
0.00030000000000000046, 2627.5415068869734, 101325.00044379156, 0.0012028999458877769, 0.035987341116987905, 0.063335351637147111, 0.094287344469310863, 3.8156094552315412e-16, 7.6513806611204686e-22, 4.2837288668962938e-10, 1.0118220948715418e-14, -4.5446307264466046e-16, -1.8467935178804193e-20, 1.7315593452512604e-17, 9.1457591529636364e-17, 2.1452345465278102e-17, 3.520841245925505e-17, 3.4892211966962628e-14, -2.2818044470716072e-15, 4.2171019028263053e-17, -5.6566449856037637e-39, -2.9052394625912233e-39, 4.3788163185723004e-26, -8.8401958739333442e-24, 8.2390999701400033e-25, 6.9191667312256504e-29, -3.7710730413812766e-39, 0.00053457702056672416, 0.0071276163753741057, 0.013465133197043705, 5.7685454903061994e-06, 0.064603941207492896, 7.2869134009279747e-08, 8.6594274384256593e-15, 1.9477993366780352e-16, -1.1735250516592628e-20, 2.1305471666073707e-15, 6.5419348428491342e-16, 1.9978848257639153e-16, 1.6994658747608168e-14, 7.1825949190348089e-17, 8.5777302507573388e-16, 4.1031408535828631e-17, 5.4186710610572651e-20, 1.4643860886835192e-15, 9.0431288614522682e-16, 1.5301675699611906e-15, 2.5430604572629367e-22, -1.6787698157598314e-25, 7.9018547225332334e-19, -1.2211221276200927e-15, -3.6971488006734615e-16, 3.0237809688445399e-37, 1.1448951841270352e-18, 1.402925665870657e-41, -3.1537658536496776e-41, -4.682289911983145e-42, 2.2446361358277372e-41, -4.4712834888913092e-41, -7.3734907357172571e-42, -2.917306391388871e-41, -2.8524785118821024e-41, -1.543617220568438e-41, -1.3538442495511235e-44, -1.3736558055724887e-40, -2.6031300049353853e-26, -1.9733329192650189e-16, -4.0449742209562448e-30, -4.8598817706838298e-19, 1.2990457246027732e-16, 1.0060641674936336e-17, 1.9794925264445851e-15, -2.8107852370541279e-22, -1.3300596192445001e-38, -6.2986279928229182e-41, -1.8496609694544212e-38, 0.00096332637918089179, 1.107042689171105e-10, 5.6065583120469244e-10, 3.7902712486696863e-07, 2.7769103589827525e-07, 7.6112908380263158e-08, 8.6439862705181366e-09, 5.0638866416566735e-16, 1.5819504045094399e-08, 1.616647269359226e-09, 2.050260491620062e-08, 4.5720309929564352e-07, 7.8747888202798477e-12, 1.0500145418445145e-10, 5.2839121062188172e-12, 3.7362944326059131e-10, 1.4999936845047983e-24, 0.71848538902787273, 
0.00030500000000000047, 2631.2502264018199, 101325.00043162526, 0.0011976992683304087, 0.035866656462873535, 0.063184140725240631, 0.094524927593010913, 4.0479921867483944e-16, -2.3952419365906069e-21, 4.2733078146964143e-10, 3.2142076704854822e-15, -3.367727745505032e-17, 1.0613715181701682e-19, 7.0123373081985353e-17, -1.0946811678409815e-16, 1.3477701380836549e-15, -7.3589627306367086e-16, -1.2525115727215293e-14, 4.4754274657830572e-15, -2.4483018363549586e-14, 4.2953420606419962e-38, 1.9883618925114752e-38, -1.2662531670628942e-25, 8.3180640130424696e-22, -3.448831421522136e-22, 5.4783743974299073e-28, 2.9043931486341427e-38, 0.00052841874976999566, 0.0070612488478794203, 0.01344422955783927, 5.806328966663968e-06, 0.064716512565771239, 7.199484714061335e-08, 6.8580222026161252e-15, 1.8087202175498253e-16, -2.0815623867032149e-20, 2.1420679433907791e-15, 6.75285383210586e-16, 1.9445696580678216e-16, 1.6801542933315339e-14, -3.9971921852816448e-15, -1.4449333757794567e-16, 9.8436486170463562e-17, 7.8648222198580235e-20, -7.8034186766158508e-16, 5.7739507776385146e-16, 4.6831991438394446e-15, 1.5934430218886283e-22, 9.6056455844494367e-25, -3.3649660757294723e-18, 1.683828633457592e-15, 1.9625132748722653e-14, -5.9342071457495706e-37, -3.228833979892974e-17, -1.0792693872837781e-40, 2.4456713652774059e-40, 3.6347384966359297e-41, -1.7060088734873516e-40, 3.4409183355942725e-40, 5.577105559731175e-41, 2.209795816437261e-40, 2.160588052253569e-40, 1.1685572124367811e-40, 6.7571744528768886e-44, 1.1253640504504277e-38, 8.7000500660443416e-26, -9.169721610941266e-16, 3.7959947408830538e-28, -5.1940054235337479e-17, -3.8534763977958788e-15, -1.3177954442379019e-16, -9.4789023453361027e-15, -1.285969587823765e-21, 4.6753041371943849e-38, 4.8296980611056808e-40, 6.4615054954007046e-38, 0.0010014398367266932, 1.1526653595394619e-10, 5.8505264736117657e-10, 3.8474632672429741e-07, 2.899140393026874e-07, 7.8361764146697082e-08, 8.8608411000545539e-09, 5.1727507952569294e-16, 1.5913881106012931e-08, 1.6759742437368604e-09, 2.1056609563433213e-08, 4.6477576736925449e-07, 8.1835498326349054e-12, 1.0914954187838939e-10, 5.5660890784196624e-12, 3.9116989445569107e-10, 1.9095779919514248e-24, 0.71846758112181541, 
0.00031000000000000049, 2634.8588430358086, 101325.00041192007, 0.0011926230333610848, 0.035748155922889664, 0.063035828377216593, 0.09475795645224129, 4.0121405409606093e-16, 2.8645543488367319e-24, 4.2634394981528273e-10, -9.2210495204811881e-16, 4.1182166488147516e-18, -2.0535180700914545e-24, 4.5056320241292714e-17, -7.152851640300525e-19, -1.1295447327539526e-17, 9.1073935544235978e-21, -7.4348772535038479e-16, -1.5866010033311595e-19, 1.005967498591941e-18, -6.9615135310572693e-43, -1.0653078362863445e-42, 2.3470491944287474e-30, -7.8512922836683594e-26, 1.307276694749312e-26, 1.0621602612719195e-33, -6.7841654582463046e-43, 0.00052246250706292237, 0.006996764080254945, 0.013423349122358401, 5.8437056620981246e-06, 0.064826154167978434, 7.1155974037473337e-08, 7.9621202591754605e-15, 1.7236430439277789e-16, 7.2885090576740203e-23, 2.0447965488954056e-15, 6.791856611220219e-16, 1.9300652544305713e-16, 1.6695287849413755e-14, 2.6461611317974063e-17, -3.5587222324974088e-18, -4.3445848748468076e-20, -5.1144098097950193e-22, -4.281123935957092e-17, -1.0400101975748295e-16, -2.8558978232427067e-17, -2.2210106537886505e-24, -1.4296452464639999e-29, -6.0579357291914869e-21, -5.6708541955285428e-18, -2.1767970979946799e-17, 1.0662540345344514e-39, -7.9838377854813888e-22, -4.5956940990131079e-45, -4.1448201315996374e-45, -5.730301208235585e-46, 2.9751338224686572e-45, -5.7589347289014721e-45, -8.5456427590221715e-46, -3.4146729292424431e-45, -3.3361339830507888e-45, -1.8045587139883477e-45, -2.921142066343665e-47, -8.4967864509119565e-41, 2.4432304354561866e-30, 1.322504886451378e-19, -3.4110414781312492e-32, 2.3241891283103107e-21, 8.4202784641241223e-20, -4.5073324391299743e-21, -8.5763028971483302e-18, 1.784103824751767e-25, -2.2571063708996244e-39, -8.9374872501253842e-45, -3.1699629466237634e-39, 0.0010398705657617675, 1.1991124338060046e-10, 6.0993468047752149e-10, 3.9048732171236346e-07, 3.0229094465626681e-07, 8.0604200666512342e-08, 9.0761185920364074e-09, 5.2809979109263889e-16, 1.6010367460335673e-08, 1.7360849483786398e-09, 2.1613276030787899e-08, 4.7225332424266483e-07, 8.496577979070434e-12, 1.1337329473841995e-10, 5.8564868052500224e-12, 4.0913062739236236e-10, 1.62437590120748e-24, 0.7184496251445267, 
0.0003150000000000005, 2638.3704725728203, 101325.00037939052, 0.0011876683238998859, 0.035631792221375511, 0.062890375845884, 0.094986491935564632, 4.0329929229770717e-16, -6.8738608423763988e-25, 4.2541270641999251e-10, 6.7708606453043503e-17, 7.6780188520038444e-19, 1.5493595152466547e-24, 4.4623397872975651e-17, 5.7726502580504878e-19, 6.7995337865380349e-18, -3.4115497676505598e-21, -3.810768684414828e-17, 1.2486319779145384e-19, -3.1898541131576457e-19, 7.784899013543939e-45, 9.3550339000175414e-44, -1.5383925210737903e-30, 3.8629244004795253e-27, -3.0122623432535025e-28, -5.6515768537613939e-33, 1.8041301520715793e-32, 0.0005167000944071913, 0.0069340969953114511, 0.013402511145366688, 5.8806534130116515e-06, 0.064932955151949787, 7.0350827361703596e-08, 7.9505091050112816e-15, 1.7882056327720609e-16, 3.4958623005331571e-23, 2.1072132346994617e-15, 7.0930725940704726e-16, 1.9020302883080878e-16, 1.6571149485704982e-14, -7.4754954289653249e-18, 1.3135290500576545e-17, 2.6061304652140029e-21, 1.2087425360859491e-21, 2.0329217538176827e-18, 4.8390615054576568e-17, -6.0580629862944197e-18, 4.6623648175802024e-24, 9.482656859480551e-30, 6.2816637037355638e-21, 4.182995058078295e-18, 5.2849828965830931e-18, -9.4971172039610435e-40, 7.3399094902204567e-22, 6.4554821552822038e-45, 6.2138891658257336e-47, 1.1512253062787824e-47, -9.9132560880277381e-48, 5.6529991183314292e-47, 1.0679560244994021e-47, 4.3374944607842484e-47, 4.2542394072206981e-47, 2.2148271197533794e-47, 2.5818958038651559e-47, 1.335864649431243e-40, -2.2800298595412477e-30, 5.8712622222808737e-21, 1.4004911368898989e-33, -5.2341648228801888e-22, -2.6008406513805148e-20, 3.2333149760321443e-21, 5.049779197768285e-18, 8.0104858906457819e-27, 2.6749007190955483e-28, 1.0266669811830205e-34, 3.7569558857142152e-28, 0.0010786053290466903, 1.2463587424016112e-10, 6.3528967741512191e-10, 3.9624494284279041e-07, 3.1481573856731636e-07, 8.2840291399681406e-08, 9.2898851408179872e-09, 5.3898422987807372e-16, 1.6108801821991455e-08, 1.7969458172632457e-09, 2.2172292773584946e-08, 4.7963576132154075e-07, 8.8136655242320486e-12, 1.1767075631153601e-10, 6.1550178276943988e-12, 4.2750463965801387e-10, 1.7160487555932422e-24, 0.71843152730278304, 
0.00032000000000000051, 2641.7880948615889, 101325.0003937837, 0.0011828323026158894, 0.035517519827413545, 0.062747744415623585, 0.095210594865800177, 4.0427657149934696e-16, -9.0229421143125752e-25, 4.2453471717913422e-10, -1.3221764808969896e-17, -2.6913871477964881e-19, -5.7735878999287836e-25, 4.4673666118207504e-17, -1.1924176312803039e-19, -9.643615247985659e-19, 1.2934994661201615e-21, 1.2666974662272689e-17, -3.1132773071566474e-20, 1.021059334610604e-19, 1.1602345139429604e-45, -2.2655091329422361e-44, 3.7945704798583845e-31, 2.489336473325974e-28, -2.3883026559878101e-28, 2.3608976948941913e-33, 1.4683990447147168e-32, 0.00051112374735477121, 0.0068731854888847256, 0.013381733383711942, 5.9171520795420395e-06, 0.065037000869554912, 6.9577814475525689e-08, 7.9236863751618765e-15, 1.7950808937322719e-16, -3.8737570522482624e-23, 2.1181882009303287e-15, 7.2220907091706798e-16, 1.8749234671437765e-16, 1.645249952773723e-14, -6.7424351243003544e-19, 1.2493910453153136e-17, -3.382403713763154e-21, 8.0580280466455359e-22, -8.7895291845390077e-20, 2.7410424411323287e-17, -7.6681466337412113e-19, 3.4470142004672997e-24, -4.021682549686844e-30, -1.2469803592894837e-21, -8.7073725827475602e-21, 3.2937856877686711e-19, -1.550549348235825e-42, -1.0893267446463058e-22, -2.0296435858521645e-46, 5.5108928903723285e-48, 5.8071618055815164e-49, -6.1433462750252183e-48, 9.1119856202175629e-48, 8.4494153076160012e-49, 3.2879077862956943e-48, 3.214254728219587e-48, 1.7626202251843595e-48, 3.4498877287966872e-49, -7.5791609286472787e-42, 3.9098435912605669e-31, -4.2376029272580925e-21, 1.088199136013473e-34, 1.8326471958637859e-22, 1.6106855418265209e-20, -4.9905254498319228e-22, -5.5798520764243669e-19, -5.7069856856230982e-27, 2.3142796455393261e-28, 7.8603665161829142e-35, 3.2547691902959894e-28, 0.0011176311520706215, 1.2943783374448373e-10, 6.6110484582674334e-10, 4.0201422111544757e-07, 3.2748244606895526e-07, 8.5070117319592447e-08, 9.5022039180656297e-09, 5.4987538824970502e-16, 1.6209026868398432e-08, 1.8585228406305943e-09, 2.2733355123920099e-08, 4.8692315557959699e-07, 9.1346176838266222e-12, 1.2203987475863393e-10, 6.461581020266771e-12, 4.4628419463877964e-10, 1.7950091641347469e-24, 0.71841329362500106, 
0.00032500000000000053, 2645.1145602913189, 101325.00038470326, 0.0011781122095814328, 0.035405294773033051, 0.062607895484786388, 0.095430325898564969, 4.0566348076942972e-16, -1.2530039395311679e-24, 4.2370782387547599e-10, -5.5483519679891985e-18, -3.8871277525784947e-20, -1.1014967442175191e-24, 4.4063761956385463e-17, -1.5444190949039182e-19, -1.0786731557056925e-18, 2.7739241537846721e-21, 4.1761230018853285e-19, -4.9672697972201868e-20, 2.0352399190967617e-19, 5.6295781592456828e-45, -3.4879870080371251e-44, 6.4855528618338842e-31, 2.2234210521144398e-27, -8.3304593033406823e-28, 4.6196475064661075e-33, -1.4191686077716659e-32, 0.00050572610803602453, 0.006813970260546605, 0.013361032206947898, 5.9531834459415881e-06, 0.065138373074641515, 6.8835432716588986e-08, 7.9023898256596576e-15, 1.8058900464652545e-16, -2.8951837180195472e-23, 2.1335355870810667e-15, 7.3807376405670951e-16, 1.8489198212394801e-16, 1.6340091651755771e-14, 1.7651524408137623e-20, 1.3013855582928039e-17, -2.9137969732437166e-21, 8.3771155785737741e-22, -1.9006780583046902e-19, 2.7827229515936491e-17, -6.5661546988039662e-20, 3.5822106911319e-24, -8.0192515460227349e-30, -1.6140065237003005e-21, -2.2733386533817517e-19, -1.6046220132124919e-19, -3.2208454619236972e-41, -4.9093099276608082e-23, -2.6109649222738055e-46, 3.4444634443927224e-47, 4.7500346674671149e-48, -2.5186834429658864e-47, 4.8831433231269633e-47, 6.7019876288867434e-48, 2.6926247407206906e-47, 2.6292090918218357e-47, 1.4233134944118582e-47, -1.3995055882517987e-49, -1.1768826348049623e-41, 5.7640000832846598e-31, -1.0336515858608303e-20, 9.520880195647164e-34, 3.7871253542867063e-22, 2.9478058854729363e-20, -3.1004107484452787e-22, -5.558319223370319e-19, -1.387510260895543e-26, -1.4878001279565408e-28, -1.0471791256566557e-34, -2.0710386463129804e-28, 0.0011569353289003382, 1.343146724277084e-10, 6.8736691202675811e-10, 4.0779038105477506e-07, 3.4028514227033807e-07, 8.7293765361621495e-08, 9.7131347746746469e-09, 5.6077261508226573e-16, 1.6310889411195698e-08, 1.920781697328601e-09, 2.329616593249682e-08, 4.9411567809822869e-07, 9.459244514578558e-12, 1.2647855811575707e-10, 6.7760680797742594e-12, 4.6546121488892076e-10, 1.8809800688020254e-24, 0.71839493005655153, 
