z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, H, O, O2, OH, H2O, HO2, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, N2, 
0.0066120699277775743, 1.9633141225155188, -2.2619615860471114e-188, 1743.1494025073473, 0.186320430138908, 0.017114030431040088, 0.0027421728770926418, 0.00060320786269654801, 0.051136585848076392, 0.0023339538571446414, 0.14756612800892641, 5.340177287740119e-05, 0.002521492800247784, 0.005973051645405709, 0.043154168763819438, 0.035261103242150572, 3.2434421036896558e-05, 0.000506534279801836, 1.4950312439036633e-06, 0.69100023915843978, 
0.006615281500653403, 1.9709226198781695, -2.2416678142095603e-188, 1749.942033139235, 0.18560116479487412, 0.017026187047458279, 0.0028300510087115971, 0.00063755198817154728, 0.050134846611957731, 0.0024366060213106295, 0.14830449371908888, 5.1478395936432902e-05, 0.0024281322030857751, 0.0055939422043213474, 0.043231089003777333, 0.035752991190953244, 3.2452079285854128e-05, 0.00049026424509720416, 1.3834130122869984e-06, 0.69104853086783169, 
0.0066184930735292318, 1.9782828984398144, -2.210792688480618e-188, 1756.5239183849262, 0.1849106295855988, 0.016934971411321279, 0.0029180721200646304, 0.00067339330287580939, 0.049152341097590993, 0.0025410600442102985, 0.14902149959756966, 4.956869480209445e-05, 0.0023332210677611308, 0.0052325746557080046, 0.043291820593706509, 0.036244749996144889, 3.2405420678479572e-05, 0.00047403076894998161, 1.2772703824354712e-06, 0.6910990139582337, 
0.0066217046464050605, 1.9853953020506068, -2.183990011644243e-188, 1762.8952372306142, 0.18424821407071443, 0.016840553537361403, 0.0030060932502605749, 0.00071073145610167762, 0.048189420517872637, 0.0026471663230271413, 0.14971709300915537, 4.767691255498457e-05, 0.0022372175432275971, 0.0048886602251751107, 0.043336337232500355, 0.036736143735193398, 3.2292981605065306e-05, 0.0004578347961079806, 1.1766649842310978e-06, 0.69115160181487245, 
0.0066249162192808901, 1.9922607163770163, -2.1651081676977708e-188, 1769.0566301713359, 0.18361328820141973, 0.016743114575573283, 0.0030939725402995759, 0.00074955661183654721, 0.04724639927296094, 0.0027547670252808234, 0.15039126193099206, 4.5807178000766562e-05, 0.0021405749304034302, 0.0045618708026026198, 0.043364658311937317, 0.03722693538030572, 3.2113735970656606e-05, 0.0004416803190911416, 1.0816196830261531e-06, 0.69120620576506198, 
0.0066281277921567188, 1.9988805702648216, -2.1489661827342194e-188, 1775.0092022918227, 0.18300520253158734, 0.01664284618070145, 0.0031815701473438666, 0.00078984882637369647, 0.046323553969587705, 0.0028636968755496903, 0.15104403474695174, 4.3963486332628194e-05, 0.0020437371432276388, 0.0042518418603054416, 0.043376850269752042, 0.037716887466514963, 3.1867140814733651e-05, 0.0004255744936847771, 9.921198428642836e-07, 0.69126273527301685, 
0.0066313393650325476, 2.0052568339228305, -2.1304511043246392e-188, 1780.7545230193932, 0.18242328864092644, 0.016539949777436981, 0.0032687491241277775, 0.00083157754516078436, 0.045421122490601887, 0.002973784012355994, 0.15167547945845183, 4.2149677869326689e-05, 0.0019471343666297959, 0.0039581755312522483, 0.043373027221575079, 0.038205762621463316, 3.1553175886339511e-05, 0.00040952768172554258, 9.0811509800693462e-07, 0.691321099200365, 
0.0066345509379083772, 2.0113920114512509, -2.1148400071946369e-188, 1786.2946223369547, 0.18186685976157602, 0.016434635742956699, 0.0033553762511884361, 0.00087470124402506792, 0.044539303461466978, 0.0030848509206277941, 0.15228570320334484, 4.0369415808430709e-05, 0.0018511790045885668, 0.0036804438434297161, 0.043353352338742754, 0.03869332431560453, 3.1172375645774915e-05, 0.00039355342045988326, 8.2952158742164201e-07, 0.69138120494052313, 
0.0066377625107842059, 2.0172891314032584, -2.1043884954810435e-188, 1791.6319832759696, 0.18133521163085453, 0.016327122506651304, 0.0034413228125370725, 0.00091916723263424534, 0.043678255915926591, 0.003196715427440067, 0.15287485149608487, 3.862616340342769e-05, 0.0017562619789774146, 0.00341819204980413, 0.043318036561604732, 0.039179337584890124, 3.0725851945967245e-05, 0.00037766831307000455, 7.5622458901258606e-07, 0.6914429598804408, 
0.0066409740836600346, 2.0229517316732957, -2.0956820512826538e-188, 1796.7695305751404, 0.1808276235904064, 0.016217635535781774, 0.0035264652977491794, 0.0009649116325353604, 0.042838098994000741, 0.0033091917424634795, 0.15344310683910359, 3.6923161070733247e-05, 0.001662749436673738, 0.003170942008423743, 0.04326733931492973, 0.039663569581782132, 3.0215305938875868e-05, 0.00036189183928498009, 6.8808149095881653e-07, 0.69150627122877095, 
0.0066441856565358642, 2.028383840608321, -2.0870147365316632e-188, 1801.7106154825465, 0.180343359908385, 0.016106406253512617, 0.0036106860274246599, 0.0010118595442535142, 0.042018912003976276, 0.0034220915485186614, 0.15399068749522682, 3.5263404407629181e-05, 0.00157097992891063, 0.0029381956020677531, 0.043201567364802164, 0.04014579026332734, 2.964302841856618e-05, 0.00034624609207437252, 6.2492503971003641e-07, 0.69157104651803925, 
0.006647397229411693, 2.0335899539344391, -2.079867456156332e-188, 1806.4589967426098, 0.1798816713331096, 0.015993670876715882, 0.0036938736924509424, 0.0010599254064924048, 0.04122073467018747, 0.0035352251238379836, 0.15451784599275908, 3.3649623610189755e-05, 0.0014812620953572613, 0.0027194381482720186, 0.043121073516991591, 0.04062577303524486, 2.9011887807343545e-05, 0.00033075544409295058, 5.6656678530159032e-07, 0.69163719391939471, 
0.0066506088022875217, 2.0385750077022697, -2.0753290857127049e-188, 1811.0188178989458, 0.17944179686585215, 0.015879669186368486, 0.0037759238025109271, 0.0011090135471797599, 0.04044356759766455, 0.0036484024855993444, 0.15502486745549887, 3.2084264955437269e-05, 0.0013938728805668816, 0.0025141417695304668, 0.043026254841049438, 0.041103295379495877, 2.8325305582974131e-05, 0.00031544615231863203, 5.1280064570723386e-07, 0.69170462253103271, 
0.0066538203751633513, 2.0433443475081128, -2.0715447219013823e-188, 1815.3945811286039, 0.17902296573693677, 0.015764643242245528, 0.0038567390410723895, 0.0011590189198624121, 0.039687372950662853, 0.0037614345420640982, 0.15551206777350371, 3.0569474931106634e-05, 0.0013090562954451977, 0.0023217686927721761, 0.042917550433699735, 0.041578139461216711, 2.7587219379340556e-05, 0.00030034591131237581, 4.6340650969077398e-07, 0.6917732426353228, 
0.00665703194803918, 2.0479036943314592, -2.0680691914018073e-188, 1819.5911179054885, 0.178624399563897, 0.015648836055516178, 0.0039362295262747714, 0.0012098280131725568, 0.038952075338977626, 0.0038741342398930299, 0.15597979163078773, 2.9107087523095373e-05, 0.0012270227226371779, 0.0021417744494545855, 0.042795438746427363, 0.042050092710351247, 2.6802034458777938e-05, 0.00028548336745478031, 4.1815379888326439e-07, 0.69184296592327232, 
0.0066602435209150088, 2.052259107407409, -2.0652423678111359e-188, 1823.6135568669054, 0.1782453146653991, 0.015532490234557291, 0.004014312979245838, 0.0012613199156840213, 0.038237562903493172, 0.003986317692732849, 0.15642841040789029, 2.7698615077796646e-05, 0.0011479487514973782, 0.0019736109501899829, 0.042660434512110282, 0.042518948373465884, 2.5974564704672166e-05, 0.00027088760795040869, 3.7680491339048729e-07, 0.69191370568648669, 
0.0066634550937908384, 2.0564169446207305, -2.0634327556362159e-188, 1827.4672893240111, 0.1778849245002511, 0.015415846620664229, 0.0040909148033500195, 0.0013133675136962892, 0.037543688590102868, 0.0040978052769859658, 0.15685831997895855, 2.6345243046590225e-05, 0.0010719775160555869, 0.0018167294106443241, 0.042513085314745118, 0.042984506031520368, 2.5109964696364133e-05, 0.00025658763925287211, 3.3911848968807547e-07, 0.69198537697779128, 
0.0066666666666666671, 2.0603838209641916, -2.0619659479843854e-188, 1831.1579329117026, 0.17754244219726045, 0.015299142931273334, 0.0041659680796262916, 0.0013658387955393704, 0.0368702715989567, 0.0042084226808346984, 0.15726993842445022, 2.5047828796385667e-05, 0.0009992194985344986, 0.0016705831084602673, 0.042353967854330189, 0.043446572079753477, 2.4213654790541585e-05, 0.00024261186980766578, 3.048524020976438e-07, 0.69205789674244411, 
0.0066699218750000001, 2.0642167002638576, -1.4833414293138507e-188, 1834.7382219972774, 0.17721277899869664, 0.015181031824877254, 0.0042403993828925698, 0.0014193163757951421, 0.036208372001324304, 0.0043194821905959959, 0.15766892591281753, 2.3790448630363135e-05, 0.00092883345941703057, 0.0015328546147432023, 0.042181295720600989, 0.043911157072713605, 2.32785409900132e-05, 0.0002288050919143121, 2.7336633875298457e-07, 0.69213218399634879, 
0.0066731770833333339, 2.0678677151332931, -1.0161846850585195e-188, 1838.1631420546544, 0.1768998943366744, 0.015063335435274527, 0.0043131249485664474, 0.0014729467100565148, 0.035567014579031817, 0.0044293078734732828, 0.15805004785048626, 2.2591319414261348e-05, 0.00086188040466808678, 0.0014050399830736159, 0.041997801461349592, 0.044371778167587854, 2.2322549776912432e-05, 0.00021538618098619625, 2.449022176101592e-07, 0.69220717763403694, 
0.0066764322916666669, 2.071344288217428, -6.7426150787481398e-189, 1841.4390133106517, 0.1766029842134793, 0.01494628325646152, 0.0043840984376326666, 0.001526585841929483, 0.034945915737992023, 0.0045377408630780224, 0.15841379436511338, 2.1450339352211841e-05, 0.00079838188360059853, 0.0012865918690383828, 0.041804151235857893, 0.044828257792807767, 2.1351640045100666e-05, 0.0002023798276066552, 2.1922203129466271e-07, 0.69228279768745304, 
0.0066796874999999999, 2.0746539291364621, -3.9787002668763252e-189, 1844.5722323412244, 0.1763212551925315, 0.014830096184730409, 0.0044532808615471344, 0.001580090671170619, 0.034344763949277199, 0.0046446315844374617, 0.1587606688894386, 2.0367098449684724e-05, 0.00073833227368508736, 0.0011769746950308839, 0.041601024131353498, 0.045280427138838383, 2.0371704240401094e-05, 0.00018980823176703487, 1.9609652306547276e-07, 0.69235896648951067, 
0.0066829427083333337, 2.0778041893533334, -2.1064458566794053e-189, 1847.5692321522483, 0.1760539269814462, 0.014714985391507469, 0.0045206402561915266, 0.0016333204241958793, 0.033763221964496437, 0.0047498404305685296, 0.15909118562992333, 1.934089783675683e-05, 0.00068170126910021612, 0.0010756664831646063, 0.041389107553289076, 0.045728126424759881, 1.9388485346077955e-05, 0.00017769077852676699, 1.7530673736236328e-07, 0.69243560870435616, 
0.0066861979166666667, 2.0808026187823279, -5.8787707881183328e-190, 1850.4364437963118, 0.17580023487303892, 0.014601151310430223, 0.0045861513212485097, 0.0016861380427912575, 0.033200929100219857, 0.004853238321787471, 0.15940586709127452, 1.8370772015540358e-05, 0.00062843649883666198, 0.000982160446653524, 0.041169092704850703, 0.046171205111060293, 1.8407500699542908e-05, 0.00016604378700253334, 1.5664517587848218e-07, 0.69251265134595352, 
0.0066894531249999997, 2.0836567246647131, 5.3917658262490809e-190, 1853.1802600132655, 0.17555943201214302, 0.014488782750147575, 0.0046497950348234228, 0.0017384114648741748, 0.032657503568389042, 0.0049547071435223572, 0.15970524167853359, 1.7455513480868646e-05, 0.0005784662108270092, 0.00089596634187620843, 0.04094167022014969, 0.046609522058862624, 1.7433974248048589e-05, 0.00015488033559292263, 1.3991660006620687e-07, 0.69259002378807255, 
0.0066927083333333335, 2.0863739331649414, 1.4581940727112228e-189, 1855.8070013145652, 0.175330791460982, 0.014378056141545852, 0.0047115582524433139, 0.0017900147755392022, 0.032132544829952196, 0.0050541400608183837, 0.159989841396317, 1.6593699107824852e-05, 0.0005317019635614331, 0.00081661158629901343, 0.040707526008896031, 0.047042945636451616, 1.6472778555330168e-05, 0.00014421016364554704, 1.2493851682488004e-07, 0.69266765776835049, 
0.0066959635416666673, 2.0889615540606412, 2.0096763965034458e-189, 1858.3228848562039, 0.17511360804122847, 0.014269134925181809, 0.0047714332986823933, 0.0018408292114403002, 0.031625635949641462, 0.0051514417101246254, 0.16026019966237412, 1.5783717671851229e-05, 0.00048804127288645311, 0.00074364215009071913, 0.040467337362516481, 0.047471353774566065, 1.5528387516288086e-05, 0.00013403964728534815, 1.1154138423482597e-07, 0.69274548738863773, 
0.0066992187500000003, 2.0914267488146057, 2.4624940740542686e-189, 1860.7339963654067, 0.17490719993656356, 0.014162169081752503, 0.0048294175586496915, 0.001890744006577348, 0.031136345930858338, 0.0052465282712448888, 0.16051684924996801, 1.5023797859660921e-05, 0.00044737016879683647, 0.00067662323158314784, 0.040221769362999815, 0.047894633972459064, 1.4604840376455312e-05, 0.00012437184495664097, 9.9568574673300309e-08, 0.69282344911334293, 
0.0067024739583333333, 2.0937765022304449, 2.8067442689142677e-189, 1863.0462653053855, 0.17471091004531678, 0.01405729480555153, 0.0048855130754855945, 0.0019396570725452218, 0.030664232011012323, 0.0053393274244570126, 0.16076032037076382, 1.4312036133444589e-05, 0.00040956562464903131, 0.00061513972869276434, 0.039971471626559361, 0.048312683257193463, 1.3705717339572837e-05, 0.00011520660646900108, 8.8876131528488029e-08, 0.69290148176701638, 
0.0067057291666666671, 2.0960175978085518, 3.091732323011777e-189, 1865.2654433831617, 0.17452410707841368, 0.013954634318141741, 0.0049397261588975628, 0.0019874755110713314, 0.030208841899327266, 0.0054297781996995049, 0.16099113890702496, 1.3646423815108526e-05, 0.00037449782900531015, 0.00055879652000242542, 0.039717075404797103, 0.04872540809902931, 1.2834126847047671e-05, 0.0001065407380314842, 7.9332351301577929e-08, 0.6929795265319586, 
0.006708984375000001, 2.0981565968378901, 3.2688977482390259e-189, 1867.3970864301896, 0.17434618640321867, 0.013854295816990854, 0.0049920670086599141, 0.0020341159610491048, 0.029769715941070259, 0.005517830726356145, 0.1612098247991558, 1.3024872742909513e-05, 0.00034203227795904985, 0.00050721857040692724, 0.039459191056695798, 0.049132724286112935, 1.1992704635280784e-05, 9.8368214938105865e-05, 7.0817211944050184e-08, 0.69305752694601497, 
0.0067122395833333339, 2.1001998211850146, 3.4293033314049263e-189, 1869.4465396160795, 0.1741765706388401, 0.013756373551604013, 0.0050425493559263642, 0.0020795047861379879, 0.029346389194137869, 0.0056034458934988993, 0.16141689059097544, 1.2445238788187344e-05, 0.00031203167303959329, 0.00046005087705401176, 0.039198405895294761, 0.049534556761537132, 1.1183625122392072e-05, 9.068043323639311e-05, 6.3221643023781413e-08, 0.69313542890200375, 
0.0067154947916666669, 2.1021533394196936, 3.5448241052370487e-189, 1871.4189258941335, 0.1740147100082807, 0.013660948021194178, 0.0050911901245987287, 0.0021235781138169096, 0.028938393440899535, 0.0056865949357900181, 0.16161284033029902, 1.1905342363308775e-05, 0.00028435761681472636, 0.00041695827231181208, 0.038935282449719832, 0.049930839507973238, 1.0408626966827331e-05, 8.3466492005366749e-05, 5.6446574392413092e-08, 0.69321318027867207, 
0.0067187500000000008, 2.1040229578176377, 3.6580977648352073e-189, 1873.3191375168453, 0.17386008249279242, 0.013568086260430252, 0.0051380091105560789, 0.0021662817276055821, 0.028545258895252196, 0.0057672589282752873, 0.16179816749555143, 1.140298454925123e-05, 0.00025887210155423724, 0.00037762509664167223, 0.038670356819504995, 0.050321514934428109, 9.6690574596427212e-06, 7.6713497510214933e-05, 5.040155787778805e-08, 0.69329073268912322, 
0.0067252604166666676, 2.107527562848508, 3.7589137078164963e-189, 1876.9171733771605, 0.17357097182413297, 0.013390295630630548, 0.0052262099207578162, 0.0022474092566763717, 0.027802496708759054, 0.0059210341448906311, 0.16213825686478472, 1.0504646354833601e-05, 0.00021407670156749033, 0.00030937594012605396, 0.03813687295026507, 0.051085549833627585, 8.2998969180881041e-06, 6.455189180761426e-05, 4.0253287760704963e-08, 0.69344502535954622, 
0.0067317708333333344, 2.1107611222550937, 3.8331452644285182e-189, 1880.2808226900202, 0.17330507243217727, 0.013223225328351988, 0.0053074311158581499, 0.0023226731828572028, 0.027113159643101698, 0.0060649144390543131, 0.16244173009949764, 9.7302054736514601e-06, 0.00017638782714851013, 0.00025275729432381184, 0.037601939909103856, 0.051826896058093083, 7.0757333072635159e-06, 5.4023809454214344e-05, 3.216335215787875e-08, 0.69359802319102237, 
0.0067382812500000003, 2.1137599413466686, 3.881578504635313e-189, 1883.4403888788097, 0.17305920305010042, 0.013066976249743106, 0.0053819044148413911, 0.0023919661942617271, 0.026473619261501796, 0.0061990466672305899, 0.16271207574087318, 9.063890909618781e-06, 0.00014482826574529974, 0.00020591604547828547, 0.037068806743643226, 0.052545385614058478, 5.9932978218454688e-06, 4.4979689534278346e-05, 2.5708798005979385e-08, 0.69374941221555919, 
0.0067447916666666672, 2.1165561624559506, 3.9186011720729422e-189, 1886.4225814583422, 0.1728305720741326, 0.012921490923460526, 0.00544988391337628, 0.0024552924608309467, 0.025880355428470114, 0.0063236754811250061, 0.16295256867638691, 8.4909025436541457e-06, 0.00011850435761332657, 0.00016724750235912482, 0.036540282572570824, 0.053240961143832671, 5.0462438554349857e-06, 3.7264957701034722e-05, 2.0546337255115153e-08, 0.69389891488953681, 
0.0067578124999999999, 2.1216270363510801, 3.953596437193818e-189, 1891.9254762970756, 0.1724174930564939, 0.012662397335274186, 0.005567102453852054, 0.0025642635415039786, 0.024823189398540578, 0.0065452463276037274, 0.16335292075231711, 7.5839706080891356e-06, 7.9177551356887004e-05, 0.00011031678520158347, 0.035504931820117061, 0.054562612896594746, 3.5363906108811855e-06, 2.5373066617403023e-05, 1.3234468853202697e-08, 0.69419133447533288, 
0.0067708333333333336, 2.1261860620404582, 3.9764130435294505e-189, 1896.965590476379, 0.17204779167638495, 0.012442529123423033, 0.0056617705338761065, 0.0026517232997924855, 0.02391042809259428, 0.0067336974057709371, 0.16366866977049166, 6.9056689576682325e-06, 5.2182123821245828e-05, 7.1777289367699331e-05, 0.03451114374925273, 0.055795839159314034, 2.4297355070199488e-06, 1.696621544787698e-05, 8.4831183642242204e-09, 0.69447392934926488, 
0.0067968750000000008, 2.134172294703701, 4.0485811239743231e-189, 1905.9836884503923, 0.17140397708960758, 0.012109066640637539, 0.0057903305134733947, 0.0027689166994853704, 0.022453768497693559, 0.0070218821571968598, 0.16410036506990094, 6.0282507682515405e-06, 2.3552320174773552e-05, 3.1684390235470752e-05, 0.032677398871302436, 0.058002214417785414, 1.1681791734883838e-06, 7.7518156975189031e-06, 3.7029188684787876e-09, 0.69500586847355605, 
0.0068229166666666672, 2.1412785747525955, 4.0860283650869633e-189, 1914.1019783815466, 0.17083513787955573, 0.011879692885167194, 0.0058560677048043915, 0.0028312557512718646, 0.021339031962466885, 0.0072230591764385595, 0.16437590387604148, 5.4766361234511671e-06, 1.0522873706504479e-05, 1.3823657867882796e-05, 0.031064530746589818, 0.059904831114325048, 5.5859627837422878e-07, 3.4701131877388826e-06, 1.6227370143692373e-09, 0.69549177328299394, 
0.0068489583333333336, 2.1478206641780409, 4.1008630836683378e-189, 1921.5759662671526, 0.1703147881238807, 0.011721706159395875, 0.0058743404049444309, 0.0028559604682524666, 0.020468400204477859, 0.0073612506007839458, 0.16456481428945105, 5.0958130208038603e-06, 4.6372752327017858e-06, 5.9400517976242773e-06, 0.029666439985453437, 0.061537551857197011, 2.7348417526529637e-07, 1.5230102681262476e-06, 7.069255151250441e-10, 0.69593206568862376, 
0.0068750000000000009, 2.1539646825552525, 4.1066635601881145e-189, 1928.5459290618392, 0.16982897842541328, 0.011609316147094439, 0.0058576816517127957, 0.0028557785459870574, 0.019772463650571136, 0.0074547074071571739, 0.16471191893855869, 4.8090072803660285e-06, 1.9294848150069982e-06, 2.401198976056177e-06, 0.028463855384445038, 0.062934772202921915, 1.3957835366214396e-07, 6.2944509248499471e-07, 2.9201942002766939e-10, 0.69632959706501474, 
0.0069270833333333337, 2.1653461072096145, 4.092930906702455e-189, 1941.2335157551915, 0.168936329085309, 0.011465222822927758, 0.0057492714208371857, 0.0028076302924302694, 0.018758634060139712, 0.0075469041244216849, 0.16496478738003187, 4.3969135051002112e-06, 4.4536588420800691e-07, 5.287003920194023e-07, 0.026577799743105392, 0.065116844952387135, 6.2931547757040496e-08, 1.4280517739855462e-07, 6.689605807411945e-11, 0.69700732842031654, 
0.0069791666666666674, 2.1758393634801148, 4.0576610685343186e-189, 1952.672863601641, 0.16812161296430186, 0.011350351127803216, 0.0055904949533120366, 0.0027330601757889431, 0.018015428076982039, 0.0075746891451594122, 0.16524943406032358, 4.084833845272112e-06, 1.0380477413614471e-07, 1.1735449396275629e-07, 0.025174615904330431, 0.066740117479572009, 4.282649226219762e-08, 3.273985548340264e-08, 1.552787692201589e-11, 0.69756742750173939, 
0.007031250000000001, 2.1855895614227001, 3.9836575168754755e-189, 1963.0914373772866, 0.1673716009631961, 0.011235299373472313, 0.0054084567021695845, 0.002648523034601352, 0.017434620976747823, 0.0075672239057045744, 0.16558286164972669, 3.8309266125064279e-06, 2.4461848218392949e-08, 2.6366848607013355e-08, 0.024118577505954631, 0.067962497415476664, 3.5966705512046255e-08, 7.6828152658652297e-09, 3.6503987198988409e-12, 0.69803801402766585, 
0.0070833333333333338, 2.194686162463336, 3.894674135732276e-189, 1972.6538846384242, 0.16667787438421727, 0.011111537688185024, 0.00521813533223276, 0.0025616633251111373, 0.016957458926994861, 0.0075395874489607197, 0.16595789071611766, 3.6156068050481366e-06, 5.8341893017173422e-09, 6.009402503147253e-09, 0.023309910154117375, 0.068899070893429615, 3.2451469095271961e-08, 1.9093946565962666e-09, 8.6927789720577027e-13, 0.69844108370272096, 
0.0071354166666666666, 2.203194827896414, 3.7561908692888528e-189, 1981.4856117601496, 0.16603417018496686, 0.010978742591344019, 0.0050278519471023304, 0.0024760524640168469, 0.016550359571883628, 0.0074999047682630746, 0.16636121340347021, 3.4282134012466444e-06, 1.4094122823840042e-09, 1.3909834808296227e-09, 0.022677138331909839, 0.069632171069539686, 2.9975384993396977e-08, 5.5833943572763751e-10, 2.0979481908104336e-13, 0.69879310430473918, 
0.0071875000000000003, 2.2111688340363633, 3.6055940850638883e-189, 1989.6845356220115, 0.1654354112799828, 0.010839247757227706, 0.0048422114087846614, 0.0023933431263782868, 0.016193089700856048, 0.0074527866155376793, 0.16678008799621005, 3.2622764887285186e-06, 3.4507204132688411e-10, 3.2717557813829557e-10, 0.022169631389239334, 0.070220146929939553, 2.7956521172292483e-08, 2.3500298232029446e-10, 5.1366644628448758e-14, 0.69910616393551495, 
0.007239583333333334, 2.2186536585596941, 3.4034910873045838e-189, 1997.3284113560069, 0.1648773004663765, 0.010695818439786425, 0.0046636919968339663, 0.0023142589637456159, 0.01587285016479114, 0.0074009982175303139, 0.16720431059198873, 3.1135456163474256e-06, 8.5654356888233718e-11, 7.8217265572295421e-11, 0.021751699885880153, 0.070704163294357386, 2.6216800289230962e-08, 1.5411893378347464e-10, 1.2792800296093104e-14, 0.6993890683646663, 
0.0072916666666666668, 2.2256890240820932, 3.1924863592675201e-189, 2004.4798495549221, 0.16435612627191123, 0.010550871967459076, 0.0044935268655933377, 0.0022390612757190969, 0.015581196519364597, 0.0073462876713380216, 0.16762638001197799, 2.9790539426517427e-06, 2.1552598071249793e-11, 1.9000126624463202e-11, 0.021398228162317071, 0.071113214603349711, 2.4681803918942774e-08, 1.3149264807832853e-10, 3.2681653728946553e-15, 0.69964822901508594, 
0.0073437499999999996, 2.2323099102095565, 2.933530069679226e-189, 2011.1898644136852, 0.16386865684317717, 0.010406289441645164, 0.0043322087205414118, 0.0021677766906084777, 0.015312360968933332, 0.0072898128472859381, 0.16804107121120501, 2.8566287909563903e-06, 5.4619741545343767e-12, 4.6592144043173016e-12, 0.02109153537533635, 0.071467730418228681, 2.3309503898903847e-08, 1.2325193472964742e-10, 8.7674823835565733e-16, 0.69988833425454677, 
0.0073958333333333333, 2.2385470950310347, 2.668390177202225e-189, 2017.5003873285489, 0.1634120755316879, 0.010263451991431525, 0.0041797846019792327, 0.0021003140091951397, 0.015062292379092047, 0.0072323841948423017, 0.16844488162747009, 2.7446086189720767e-06, 1.2234505073820477e-12, 1.0091297468515026e-12, 0.02081915072938393, 0.071782133906322876, 2.2071432274231984e-08, 1.1873503142238536e-10, 2.4345911474528364e-16, 0.70011283975926375, 
0.0074999999999999997, 2.2499554454881414, 2.0489678664161415e-189, 2029.028426039861, 0.16258349839198608, 0.0099864200726764874, 0.0039012415730479504, 0.0019765701531124697, 0.014610256416834758, 0.0071169957936882498, 0.16921171076062666, 2.5476158530071572e-06, 1.3689493607653655e-13, 1.0771367893572672e-13, 0.020351429262802295, 0.072320567020722315, 1.9929616755206682e-08, 1.1256022382810556e-10, 7.6207581535599918e-17, 0.70052224128821394, 
0.0076041666666666662, 2.260233926889184, 1.3614808240105802e-189, 2039.4212934587051, 0.16184414529118274, 0.0097236559324799798, 0.0036533737995631628, 0.0018654457598460382, 0.014202684308010496, 0.0070026975353973701, 0.1699234808465992, 2.3781439615888084e-06, 1.606682080610075e-14, 1.1978004374661574e-14, 0.019940736051018922, 0.072792231312711009, 1.8117100278233212e-08, 1.0735724003768755e-10, 4.994409198097184e-17, 0.70089329808592671, 
0.0077083333333333327, 2.2695419494151916, 6.2555768268459558e-190, 2048.8491452678186, 0.16118037764762197, 0.0094762597386134732, 0.0034324929133810172, 0.0017654344292520824, 0.013830796013275189, 0.0068908710828494155, 0.17058099013146033, 2.2310140841552435e-06, 2.0574124312832976e-15, 1.3817603624099779e-15, 0.019567541671883092, 0.07321973455228388, 1.6562795433980436e-08, 1.0272129286759949e-10, 4.1165269779347507e-17, 0.70123363178739717, 
0.0078124999999999991, 2.2780092818995783, -1.3096715999139424e-190, 2057.4453419731094, 0.16058127233547956, 0.0092440916534779725, 0.0032350935656853155, 0.0016751604350489723, 0.013488736706105269, 0.0067822858807568094, 0.17118754395469582, 2.1023361513087924e-06, 4.1477051073480529e-16, 2.293410908191183e-16, 0.019221317616797937, 0.073615353142083909, 1.5216534288678288e-08, 9.8521628921657326e-11, 4.2206128362724387e-17, 0.70154829939413998, 
0.0079166666666666656, 2.2857415869859361, -8.8954435876662747e-190, 2065.3159862310044, 0.16003805124062362, 0.0090264370965956794, 0.003058062178261124, 0.0015934198280960815, 0.013172373654172094, 0.0066773446762666598, 0.17174728337850925, 1.9891093547214349e-06, 1.577129069507942e-16, 1.8961834810986776e-16, 0.01889619955569501, 0.073985991819242258, 1.4041247729715546e-08, 9.4684035648316298e-11, 2.9772505780979938e-17, 0.70184088456787508, 
0.0080208333333333329, 2.2928245269938361, -1.6069327394463152e-189, 2072.5460028997904, 0.15954366556090546, 0.0088223525528099422, 0.0028987171122078791, 0.0015191777061554048, 0.012878672220021922, 0.0065762307436098835, 0.17226437844166126, 1.8889719834640688e-06, -5.6762372904736709e-16, -4.1098009779842002e-16, 0.018588785203779355, 0.074335702508157214, 1.3008593971565045e-08, 9.1157274306344118e-11, 2.9827462745585887e-17, 0.70211408143986331, 
0.0081250000000000003, 2.2993266659286031, -2.3246647125060947e-189, 2079.2029751875102, 0.15909250095488459, 0.0086308525940859988, 0.0027547734868382579, 0.0014515527412744455, 0.012605389723422674, 0.0064790010111926248, 0.17274263781010249, 1.8000387774778776e-06, 2.0898095940517084e-16, -4.7370443407736128e-16, 0.018297043509473129, 0.074666926213957832, 1.2096357753645751e-08, 8.7902785560763121e-11, 2.7098510708556673e-17, 0.70237001068661464, 
0.0083333333333333332, 2.3107528610526122, -3.5645340917034588e-189, 2090.9559524191072, 0.15830582162523174, 0.0082836437856523056, 0.0025072640023995237, 0.0013340567086899688, 0.012115950747605147, 0.0062974773694431203, 0.1735903288025864, 1.6507367180802137e-06, 4.4228403836111092e-16, 5.2842217192879333e-16, 0.017757987663695438, 0.075277032458629156, 1.0573785472396462e-08, 8.2124017558349416e-11, 2.2566789051830494e-17, 0.70283459706867046, 
