Grid Points: ,151, Sl= ,0.5239820189637141
x_axis,u,Temperature,rho,Pressure,N2,H,H2,O,OH,O2,H2O2,H2O,HO2,CO,CH3,CH2O,CO2,CH4,C2H2,C2H4,CH2CO,C2H6,w_N2,w_H,w_H2,w_O,w_OH,w_O2,w_H2O2,w_H2O,w_HO2,w_CO,w_CH3,w_CH2O,w_CO2,w_CH4,w_C2H2,w_C2H4,w_CH2CO,w_C2H6,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0093645833333333324,2.6958691207925276,1479.3674078202012,0.673201732514761,300000.0,0.71935587175388094,4.2817727993990035e-05,0.00096977484762951851,0.00014494706730914635,0.00050059122354031624,0.11057303063890006,2.2947885874700286e-05,0.048591181465829116,0.00037762411983698144,0.059690729740046876,0.00071366269583135607,0.001242682354497025,0.03752708720170387,0.0012729308494396382,0.0017796731556737012,0.015658687731677699,0.00058627588082876196,0.00094948365950648901,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,51647948878.503487
0.0093723958333333315,2.9072454618697638,1590.467495050096,0.6242527671442135,300000.0,0.72021735380166418,6.8617841508004986e-05,0.00098122754623088267,0.00027420363257806457,0.00086233887706921352,0.096350219091017861,8.5976183815456249e-06,0.053995875485104018,0.00024625707121986963,0.065956106291546107,0.00066711565886555426,0.00098259418480483814,0.045070777615004422,0.0010650735150139288,0.0019572099611757411,0.010315342708801183,0.00049756857521475917,0.00048352052479953486,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,57858615441.983307
0.0093802083333333324,3.0860796420781402,1684.7715856945067,0.5880767904864761,300000.0,0.72092083205033575,9.6836010923514188e-05,0.00096942335116201675,0.0004649772184119155,0.0013642549446332532,0.083312305219971433,3.4546839424758264e-06,0.058617243179440004,0.00014524418288460139,0.070420961197145374,0.00053910448394433761,0.00072213742839052648,0.053069872760893123,0.00079218726017223941,0.0018694893556949867,0.0061280443574694109,0.00036583931266031275,0.00019779300192496755,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,59373343737.289581
0.0093880208333333333,3.2292412216251112,1761.0922967303154,0.5620054276185874,300000.0,0.72141161400452036,0.00012416112773557032,0.00093493787940497966,0.00072478418017643683,0.0019816079486699441,0.071977914146765243,2.2940262485279598e-06,0.062288397279012996,8.1891944542610392e-05,0.072712733323238229,0.00038215272801691913,0.0004974321024282354,0.061289982840272171,0.00052801965487034471,0.0015019558935387973,0.0032550472960306146,0.00023893967072599492,6.6133953802087196e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,56211782168.40625
0.0093958333333333324,3.3374676302683777,1819.9225463249388,0.5437814074540221,300000.0,0.72168406421059572,0.00014831958228073537,0.00088402411110619355,0.0010438160347984011,0.0026522917251777692,0.062589148874204956,2.2068347312838772e-06,0.065014782398348764,4.6337041241311717e-05,0.072845239817184215,0.00024027826069450897,0.0003188451102614843,0.069490689701852681,0.00031957123321661138,0.0010126987454731468,0.0015484259293148544,0.00014071194209518457,1.854844742232737e-05,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,47913815754.206551
0.0094036458333333316,3.4157966116812393,1863.7781554782193,0.5313125207996198,300000.0,0.72176507108509647,0.00016827555797456489,0.00082600557857274829,0.0013873357347433293,0.003301444494287402,0.055092310378401649,2.3453158918837166e-06,0.066926066962491579,2.7516188132148053e-05,0.071218803314164095,0.00013559921649423362,0.00018733292906805303,0.077452708473086579,0.00017834517203053736,0.00058396592981659534,0.00066726182023089334,7.5106944235914198e-05,4.5049052813782331e-06,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,36283414607.466629
0.0094114583333333324,3.4721670064183132,1896.6199212186659,0.5226873515963768,300000.0,0.72169872879962882,0.00018385058430002741,0.00076981004316858926,0.0017071657223424557,0.0038703888948588921,0.049225575621007447,2.5026967637846058e-06,0.068203110714302628,1.7894757390332266e-05,0.068461804037638019,6.9900365481802217e-05,0.00010026545455057324,0.084996283960431698,9.3239496649803822e-05,0.00029673780746827902,0.0002651982212133505,3.6562214222642162e-05,9.806085809513715e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,25124984144.663197
0.0094192708333333333,3.5144678114129198,1922.3888195513587,0.5163965745831424,300000.0,0.72153324538228103,0.00019529815937005464,0.00072134065367608039,0.0019658463557066246,0.0043319301123709011,0.04465327904550985,2.6149556095838896e-06,0.069021427979382197,1.3023320500133717e-05,0.065185400054066256,3.3658382829479538e-05,4.9315709922180637e-05,0.091994332480069871,4.6347660710057725e-05,0.00013717164400677239,9.9134252902788667e-05,1.6435958641399313e-05,1.9789244465233414e-07,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,17054275817.774162
0.0094270833333333325,3.5484797017878691,1943.9483827067027,0.5114471156926468,300000.0,0.72131124413629255,0.00020305998825594329,0.00068286226110919341,0.0021500426251961891,0.0046870065195709206,0.041063661046976202,2.66441257925892e-06,0.069524693300117804,1.0461727382413243e-05,0.061825321119520431,1.5479301648980122e-05,2.270181974020715e-05,0.098376870047323123,2.2187689787133929e-05,5.9302697918072878e-05,3.5466531082512503e-05,6.9365540642508344e-06,3.822143472505045e-08,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,12258634460.55254
0.0094348958333333316,3.5776387789554143,1962.9663046359876,0.507278656785303,300000.0,0.72106493146474904,0.000207667068284447,0.00065398614824780169,0.002265859551543977,0.0049516341144726951,0.038207420762634073,2.6568805655938358e-06,0.069820574215051959,8.9786088461488576e-06,0.058625338370655686,6.9239232417343537e-06,9.9816999609896855e-06,0.10412410472114658,1.0336224882827171e-05,2.4493351613908065e-05,1.2310917208012616e-05,2.7946944308067256e-06,7.2824637891946828e-09,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,9695715549.454319
0.0094427083333333325,3.6037414416134821,1980.2866329011633,0.5036042910595608,300000.0,0.7208157418648895,0.00020968394630874215,0.00063303376843195627,0.0023277018507382747,0.0051454577072878524,0.035898710989952273,2.6073054035155443e-06,0.069986165319666047,8.0012244160101926e-06,0.055692905229606314,3.0518668704601446e-06,4.2671578530341395e-06,0.10925285421451726,4.7237038188805181e-06,9.8139558320775029e-06,4.1878580680431903e-06,1.0906264273054424e-06,1.4099127176592061e-09,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,8327969614.6634588
0.0094505208333333333,3.6276799506692416,1996.3133163410512,0.5002810240092012,300000.0,0.72057644853073188,0.00020965684719147928,0.00061802689627751166,0.0023503957984946835,0.0052859212790963579,0.034002615934650829,2.5308656783940931e-06,0.070075110633100221,7.2772123255070874e-06,0.053058511879518391,1.3369905340270293e-06,1.798099890534039e-06,0.11380255884949095,2.1307926435545746e-06,3.8558981195753051e-06,1.4061299578610771e-06,4.1707727030099382e-07,2.8502795421098921e-10,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,7513289930.1970673
0.0094583333333333325,3.6499104716628077,2011.2494047167318,0.497233902778094,300000.0,0.72035380487979828,0.00020807342316012803,0.0006071905885774811,0.0023460113290609749,0.0053866381455075054,0.032421517782723057,2.4394519443792978e-06,0.070123721017596605,6.696462733072016e-06,0.050715257028072794,5.8528228052992522e-07,7.5419869769927996e-07,0.11782423441333013,9.5312548595025402e-07,1.4967501002562279e-06,4.6836852787256353e-07,1.5769228072611838e-07,6.0122443396137845e-11,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,6936149635.9865808
0.0094661458333333316,3.6706918598008729,2025.2148183087959,0.49441879553858353,300000.0,0.72015074268079537,0.00020534269665308034,0.00059912313871125745,0.0023234235731164287,0.0054576691532443001,0.03108424863237998,2.3412672329137919e-06,0.070155747510831049,6.2087071336342683e-06,0.048640401900196799,2.5683794345071959e-07,3.1702601447462472e-07,0.12137296090862182,4.2425494915685241e-07,5.770525795417378e-07,1.5531989912909157e-07,5.9336751004748011e-08,2.9468022070387589e-12,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,6462344194.1453676
0.0094739583333333325,3.6901938389380957,2038.2964497792659,0.4918058471944572,300000.0,0.71996791298193219,0.00020179270988107326,0.00059279784952180115,0.0022888700024597526,0.0055063203429998901,0.029938315301060083,2.2415626776609092e-06,0.070186024045536977,5.788548932763888e-06,0.04680593461640508,1.1319049906696851e-07,1.3420009365410848e-07,0.12450327067331451,1.8841677434141117e-07,2.2181054663881432e-07,5.1418624053930195e-08,2.2328740234091155e-08,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,6040610388.8531294
0.0094817708333333334,3.7085431579591508,2050.567270270903,0.4893724375666156,300000.0,0.71980467820217564,0.00019767862969494776,0.00058750075145870258,0.0022466586130434384,0.0055379033102230931,0.028944508183931843,2.1435213030238387e-06,0.070223207850837438,5.4212902199166873e-06,0.045183431599007853,5.0147875904553535e-08,5.7448836231602294e-08,0.12726656608971681,8.3656461251607838e-08,8.524528529615588e-08,1.7027199698010498e-08,8.4327289830900871e-09,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,5653099680.018364
0.0094895833333333325,3.7258430311758883,2062.0929053207728,0.487100160090087,300000.0,0.71965972333647643,0.00019319494453631073,0.00058275584309259933,0.0021997521195096215,0.0055563177825103923,0.028073173747139933,2.0489677658670111e-06,0.070271799384785172,5.0972381350145275e-06,0.043746165969623302,2.2346713682950816e-08,2.4998870593377638e-08,0.1297098444510412,3.719039980693799e-08,3.2824837053335635e-08,5.6500723052344957e-09,3.2044906175801888e-09,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,5293998336.6186295
0.0094973958333333316,3.7421816419521652,2072.9336505719007,0.4849734383393047,300000.0,0.71953142380361468,0.00018848790222310876,0.00057825859870810252,0.0021501896832651891,0.0055644647408848846,0.027301614364941326,1.9588649267170079e-06,0.07033359490810874,4.8093497093927688e-06,0.042469922485323532,1.0018633001517015e-08,1.115273028161996e-08,0.13187522175712221,1.657378013600843e-08,1.2685566255768425e-08,1.8827782041552312e-09,1.2276842324234134e-09,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,4961231185.2316513
0.0095052083333333325,3.7576362382445119,2083.1450295984168,0.48297881099151596,300000.0,0.71941806252876206,0.00018366642660367938,0.00057382352835753665,0.0020993767464874383,0.0055645322349208524,0.026612252985358489,1.8736410260318742e-06,0.070408704536688529,4.5521863318913521e-06,0.041333208503268708,4.5196654924700129e-09,5.180799320588647e-09,0.13379992353541306,7.4107446642059939e-09,4.9276981283591561e-09,6.3288473496726359e-10,4.7498960254915125e-10,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,4653563499.7052355
0.0095130208333333334,3.7722754099933842,2092.7779912221781,0.4811045030732974,300000.0,0.71931795464828452,0.00017881099919022891,0.00056934536919751161,0.002048281449906621,0.005558192922769766,0.025991322875996578,1.7933994267817878e-06,0.070496247692943909,4.3213958482656406e-06,0.040317184931920692,2.0520788075232042e-09,2.5726003970779255e-09,0.13551653403204697,3.3270134710562038e-09,1.9274491930821795e-09,2.1736333362058382e-10,1.859629492130227e-10,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,4369741593.6488895
0.0095208333333333325,3.7861605600939829,2101.8790851295435,0.4793401329484422,300000.0,0.71922951566856008,0.00017398059187768793,0.00056477146073529686,0.0019975679461242696,0.0055467418578981206,0.025427922687020887,1.7180513583738038e-06,0.070594815872313435,4.1134205809074772e-06,0.039405472188436805,9.3815257956685786e-10,1.4158263126732029e-09,0.13705337548563509,1.500519909065414e-09,7.6167608471469996e-10,7.9371008680562739e-11,7.3913329097853149e-11,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,4108333593.8743925
0.0095286458333333317,3.7993469698930729,2110.4906911712083,0.47767649351685193,300000.0,0.7191512950497585,0.00016921795845392667,0.00056008259916557582,0.0019476875748997613,0.0055311938121936207,0.024913328613921339,1.647399312481614e-06,0.070702771778392667,3.9253118540980131e-06,0.038583907420810686,4.3233836118317264e-10,8.920230602009147e-10,0.13843494010591015,6.8018607501534968e-10,3.0666549272768748e-10,3.427302010655835e-11,2.9840955370753219e-11,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,3867774961.2895422
0.0095364583333333326,3.8118846272795843,2118.6512976318832,0.4761053802283601,300000.0,0.71908198880841978,0.00016455362924340167,0.00055528004019789309,0.0018989417963669888,0.0055123529056955852,0.024440489189182447,1.58118906668655e-06,0.070818435928428625,3.7546011660031851e-06,0.03784029135442419,2.0122549023747811e-10,6.4735648295987501e-10,0.13968232923864046,3.1001160365528496e-10,1.2870377093482312e-10,2.0611855206686513e-11,1.1258707505319381e-11,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,3646450293.269208
0.0095442708333333334,3.8238188959381683,2126.3958065364495,0.47461945198221994,300000.0,0.71902043963813134,0.00016000891490124903,0.000550376837450737,0.0018515260190706342,0.0054908630243020139,0.024003650822689543,1.5191418038272049e-06,0.070940197456523815,3.5992053546421856e-06,0.037164144078876582,9.4697789958415237e-11,5.2721168915647643e-10,0.14081367401967948,1.4206449486088263e-10,5.9493094004688223e-11,1.7748858373829169e-11,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,3442762169.5310311
0.0095520833333333326,3.8351910683833172,2133.755845831115,0.4732121166986214,300000.0,0.71896562989138713,0.00015559816607495127,0.00054539217978084127,0.0018055603696971979,0.0054672447334243313,0.023598077628388982,1.4609736082805662e-06,0.071066574906964247,3.4573542651226348e-06,0.036546479092714662,4.465285262677514e-11,4.6318637209310159e-10,0.14184452407868087,6.5320149710178076e-11,3.3261268915895124e-11,1.8592681805801174e-11,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,3255178259.184051
0.0095598958333333317,3.8460388294481076,2140.7600740868106,0.4718774360898959,300000.0,0.71891667085070787,0.00015133047835870378,0.00054034777284819098,0.001761111452309785,0.0054419225906758937,0.023219839745249094,1.4064069677387762e-06,0.071196244798630695,3.3275343430137978e-06,0.035979599487430604,1.5931614931655752e-11,4.2339117441099223e-10,0.14278819836876955,2.9789408370601441e-11,2.4024447901958716e-11,2.0572155757788725e-11,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,3082258425.8831491
0.0095677083333333326,3.856396649479795,2147.4344691818046,0.4706100456264337,300000.0,0.71887279027348905,0.00014721098410601222,0.00053526559683374512,0.0017182078317087533,0.0054152455581158365,0.022865651794159537,1.3551772271232709e-06,0.07132805000660554,3.2084440908690665e-06,0.035456917213409406,0.0,3.9754412115655494e-10,0.1436560966654844,1.3269905340677238e-11,2.1299023400091538e-11,2.2656886075293225e-11,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,2922670190.728137
0.0095755208333333335,3.8662961198248884,2153.8025955395892,0.46940508687251103,300000.0,0.71883331965376085,0.00014324183568777495,0.00053016657839671983,0.001676851128813159,0.0053875024279674451,0.022532748370016082,1.30703588830064e-06,0.071460996005419011,3.0989583656623602e-06,0.034972794625380874,0.0,3.8256064358239999e-10,0.14445797294710389,5.7141740223058481e-12,2.055327664044468e-11,2.4371961527475783e-11,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,2775192549.6120167
0.0095833333333333326,3.875766242082284,2159.8858483089443,0.4682581498154517,300000.0,0.71879768190525972,0.00013942295728020004,0.0005250698623807332,0.0016370240122975553,0.0053589335997831005,0.022218787113753972,1.261751955858123e-06,0.071594240265840603,2.9980995760168109e-06,0.034522406778246785,0.0,3.7052007909772816e-10,0.14520217323684273,1.6249897878071728e-12,1.9188785016753726e-11,2.5448792919851189e-11,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,2638712626.0273662
0.0095911458333333317,3.8848336802076679,2165.7036748634141,0.46716522321912274,300000.0,0.71876537980008226,0.00013575262217015708,0.000519992470720892,0.001598695969534487,0.0053297401542896335,0.021921772506152046,1.2191120917588388e-06,0.071727078225828036,2.90501448121024e-06,0.034101622574355624,0.0,3.5955722173966823e-10,0.14589584115090828,0.0,1.4198983368600518e-11,2.5629268392713444e-11,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,2512223553.9896436
0.0095989583333333326,3.8935229802507543,2171.2737733816598,0.46612265187941226,300000.0,0.7187359855171519,0.00013222789705851957,0.00051494920382605771,0.0015618275096887721,0.0053000909405236654,0.021639995433054712,1.1789200841434495e-06,0.071858927964476044,2.8189551062307047e-06,0.033706902603538272,0.0,3.4928283521261274e-10,0.14654509468185478,0.0,0.0,2.4354183108805912e-11,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,2394816376.9881892
0.0096067708333333335,3.9018567632750747,2176.6122702560447,0.4651270995455432,300000.0,0.71870913127196601,0.00012884498476363633,0.00050995268947632406,0.0015263732296792332,0.0052701281651118337,0.021371984843599982,1.1409959356494999e-06,0.071989314890350459,2.7392630849693738e-06,0.03333521167428366,0.0,3.4017253335842156e-10,0.14715517763169364,0.0,0.0,1.9882332815555131e-11,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,2285673121.7025919
0.0096145833333333326,3.9098558954940481,2181.7338778184708,0.4641755166574141,300000.0,0.71868450113518012,0.00012559948868828916,0.00050501351636433032,0.0014922840614435655,0.0052399718500225102,0.021116468789334476,1.1051747670966808e-06,0.072117857212093267,2.6653566818202449e-06,0.032983944123812253,0.0,3.3146160793408349e-10,0.1477305889536483,0.0,0.0,6.5023778365563646e-12,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,2184057009.1885219
0.0096223958333333318,3.9175396393283486,2186.6520346070683,0.46326511206990906,300000.0,0.71866182378421162,0.00012248661684909217,0.00050014041158969293,0.0014595089094318243,0.0052097234176879054,0.020872342785755185,1.0713056523513787e-06,0.072244252573242185,2.596720088066939e-06,0.032650860241732436,0.0,3.2367266334028801e-10,0.14827519291008709,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,2089306022.4482231
0.0096302083333333326,3.924925787365499,2191.3790294618962,0.4623933282764522,300000.0,0.71864086633385793,0.00011950133868132606,0.00049534043569394331,0.0014279958545349279,0.0051794686148574649,0.020638643983495582,1.0392504624466939e-06,0.072368266035679918,2.5328943922784476e-06,0.0323340322061011,0.0,3.1665462413025067e-10,0.14879231273558841,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,2000825109.4762833
0.0096380208333333335,3.9320307814964872,2195.9261111457363,0.4615578196283905,300000.0,0.71862142900656201,0.00011663850515210056,0.00049061917940761894,0.0013976930302018319,0.0051492799071423965,0.020414529963851145,1.0088827559782559e-06,0.072489719450097245,2.4734700487664029e-06,0.032031798202486736,0.0,3.1007334015291435e-10,0.14928481009222078,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1918079310.9674561
0.0096458333333333326,3.9388698190051006,2200.3035850211072,0.46075643314720915,300000.0,0.71860334060189901,0.00011389294000252253,0.00048598095245175658,0.0013685492575428088,0.0051192184620993614,0.020199261260267515,9.8008673999197512e-07,0.072608482160425147,2.4180805183737872e-06,0.031742723550791982,0.0,3.0380228435335504e-10,0.14975515234345929,0.0,0.0,0.0,0.0,0.0,28.013480000000001,1.0079400000000001,2.0158800000000001,15.9994,17.007339999999999,31.998799999999999,34.014679999999998,18.015280000000001,33.006740000000001,28.010399999999997,15.03482,30.02628,44.009799999999998,16.042760000000001,26.037879999999998,28.053759999999997,42.037279999999996,30.06964,0.0,0.0,0.0,1840587494.3178015
