z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00945833333333,2.31337110858,1.69538504447e-187,1934.33500941,0.511845835266,2.57213374845e-08,9.160438043e-08,0.00299963595371,0.00498667875008,0.00680446335642,0.0396337917044,0.00884050726423,0.0234647895745,0.133491376346,1.21588784582e-05,4.70708220045e-06,6.88142009492e-07,5.73047094947e-07,3.56942335995e-06,2.86288641626e-06,2.53867597552e-08,9.0975504463e-06,1.62634132686e-07,9.38068919762e-07,2.38160954636e-08,3.90140853424e-10,1.48545507859e-09,1.09337715262e-11,1.54838476882e-12,0.0714590755202,3.69010733452e-07,5.62692481722e-06,2.67209068346e-06,7.55033394174e-06,1.15983088944e-06,0.708267377209
0.00946614583333,2.32483276933,1.69538495666e-187,1946.06984782,0.509322389801,7.56780528299e-09,6.69378658728e-08,0.00297734619349,0.00494802834658,0.00689485113448,0.0378843619442,0.00875286398298,0.0224973468024,0.133647092852,1.1420749278e-05,4.45949057056e-06,3.45391665491e-07,2.84794835968e-07,1.68164807985e-06,1.30410526134e-06,1.25497661298e-08,4.33996523963e-06,8.78456640066e-08,4.4966142835e-07,7.76892614487e-09,7.82898650772e-11,4.37117070642e-10,3.03336913695e-12,4.32844776608e-13,0.0735331442218,2.75364317336e-07,2.73368295514e-06,1.28931866966e-06,5.25496282478e-06,7.79080979263e-07,0.708830163117
0.00947395833333,2.33550120559,1.69538489898e-187,1956.97793367,0.506995831804,2.24291456611e-09,5.21397424443e-08,0.00293822781008,0.00488827467437,0.0069555626165,0.0363286932956,0.00868935871935,0.0216762827135,0.133783443174,1.07889322336e-05,4.21470908901e-06,1.75945680835e-07,1.45184088096e-07,7.98645263542e-07,5.94614242654e-07,6.43270929622e-09,2.1634105875e-06,5.18629319483e-08,2.40723813525e-07,2.55342159734e-09,1.57596033213e-11,1.29664933691e-10,8.47415966014e-13,1.21802928183e-13,0.075368833972,2.2365463046e-07,1.34945016163e-06,6.41704048294e-07,3.64906135893e-06,5.21507476244e-07,0.709345700104
0.00948177083333,2.34549615136,1.69538485949e-187,1967.16248644,0.504835348066,6.70758914255e-10,4.13352190907e-08,0.00288876866871,0.00481327527999,0.00699431315629,0.0349488811498,0.00863958653531,0.0209682272648,0.13391599044,1.02380561688e-05,3.97998075036e-06,9.24430515568e-08,7.69482589156e-08,3.83444595366e-07,2.72243255487e-07,3.46461890547e-09,1.1399255964e-06,3.26229131402e-08,1.41881699841e-07,8.48398945442e-10,3.19625794039e-12,3.88051208081e-11,2.38971930871e-13,3.45786316086e-14,0.0769932904077,1.92498719552e-07,6.828340445e-07,3.3389282566e-07,2.52881802413e-06,3.47854030849e-07,0.709817177292
0.00948958333333,2.35490115695,1.69538483254e-187,1976.70216678,0.50281913277,2.02649681293e-10,3.27572502089e-08,0.00283317320521,0.0047275634396,0.0070165762247,0.0337256145554,0.00859650641828,0.0203492299396,0.134053710127,9.75092549701e-06,3.75890720765e-06,5.07054943338e-08,4.28155403291e-08,1.86730942159e-07,1.25531157863e-07,1.97428097019e-09,6.38320561121e-07,2.13384083835e-08,8.95727439186e-08,2.85891774577e-10,6.55897981687e-13,1.17240820943e-11,6.81392501622e-14,9.91858812109e-15,0.0784318094696,1.71687614098e-07,3.56997054264e-07,1.83442401213e-07,1.7490969462e-06,2.31208193736e-07,0.710248424108
0.00949739583333,2.36377920834,1.69538481542e-187,1985.66111109,0.500930607015,6.19014663607e-11,2.5793355325e-08,0.00277417642598,0.00463460636389,0.0070262779682,0.0326402311748,0.0085555754488,0.0198017126931,0.134201262097,9.31532552257e-06,3.55288064246e-06,2.92107684986e-08,2.51078737924e-08,9.25958585238e-08,5.84661658643e-08,1.18906973225e-09,3.79005119206e-07,1.4265578543e-08,5.8992634583e-08,9.81111394915e-11,1.36821708661e-13,3.57784675667e-12,1.96664083383e-14,2.87769510418e-15,0.0797073972371,1.56378183586e-07,1.94043814517e-07,1.06830322152e-07,1.20742847039e-06,1.53148795275e-07,0.710643389766
0.00950520833333,2.37218059226,1.6953848053e-187,1994.09376906,0.499156497205,1.91276351333e-11,2.0145248425e-08,0.00271357311989,0.00453703531399,0.00702627762612,0.0316755663428,0.00851402085294,0.0193125023986,0.134360546111,8.92223885612e-06,3.36202386442e-06,1.76592579534e-08,1.54765491491e-08,4.69642192635e-08,2.75943888617e-08,7.51179591098e-10,2.36589170107e-07,9.64588550675e-09,3.97740625008e-08,3.45046310769e-11,2.91810814216e-14,1.1033413311e-12,5.74953352967e-15,8.4509235639e-16,0.0808406496214,1.44241877482e-07,1.10023810791e-07,6.5738290703e-08,8.31819825873e-07,1.01105361917e-07,0.711005876767
0.00951302083333,2.38014706941,1.69538479958e-187,2002.04741393,0.497485796977,5.98092485831e-12,1.56021938715e-08,0.00265255124479,0.00443683735628,0.00701869236706,0.0308162293487,0.00847028036225,0.018871537334,0.13453175521,8.5648022114e-06,3.18577195882e-06,1.11322662294e-08,9.95152287304e-09,2.44786244688e-08,1.32465073305e-08,4.92389326958e-10,1.5350662615e-07,6.55753008551e-09,2.71378417774e-08,1.25610522292e-11,6.41229436488e-15,3.43962407171e-13,1.70332458516e-15,2.51322922078e-16,0.0818498096111,1.3411975351e-07,6.50651908275e-08,4.23792048035e-08,5.71842589364e-07,6.65327635353e-08,0.711339414527
0.00952083333333,2.38771425178,1.69538479678e-187,2009.56359797,0.49590916164,1.89276877677e-12,1.19848522685e-08,0.00259190110689,0.00433550793333,0.00700511627316,0.0300486149323,0.00842359401357,0.0184709985973,0.134714079391,8.23766467885e-06,3.02321937829e-06,7.25157654215e-09,6.61025378339e-09,1.31685131326e-08,6.49492046007e-09,3.31285046469e-10,1.02375807442e-07,4.46753604558e-09,1.86163701436e-08,4.80512606152e-12,1.46706928169e-15,1.08438086536e-13,5.1145334112e-16,7.57104188371e-17,0.0827509167747,1.25400910708e-07,3.99894113098e-08,2.83132304835e-08,3.92246499913e-07,4.36464200001e-08,0.71164720919
0.00952864583333,2.39491306721,1.6953847959e-187,2016.6791081,0.494418525664,6.06281688184e-13,9.13388413589e-09,0.0025321480156,0.00423416875405,0.00698676904912,0.0293607977999,0.00837371656544,0.0181047145264,0.134906167821,7.93657338139e-06,2.87332143604e-06,4.83650370674e-09,4.49327251552e-09,7.3348754644e-09,3.2676592378e-09,2.26741235454e-10,6.95391350714e-08,3.04472858714e-09,1.27942082856e-08,1.96962303148e-12,3.5434932244e-16,3.45846100042e-14,1.55660402214e-16,2.3107212643e-17,0.0835579990531,1.17737210483e-07,2.5393871547e-08,1.94009566369e-08,2.68431726814e-07,2.85471282022e-08,0.711932134336
0.00953645833333,2.40177072966,1.69538479631e-187,2023.42666375,0.49300684337,1.96555965962e-13,6.90881895655e-09,0.0024736378926,0.00413365736882,0.00696459824161,0.0287423809131,0.00832071998694,0.0177677443512,0.135106426066,7.65809430996e-06,2.73500788086e-06,3.27727254372e-09,3.10130612786e-09,4.23542006783e-09,1.69468315318e-09,1.56823852122e-10,4.77842678477e-08,2.07370141618e-09,8.79206369907e-09,8.81721904222e-13,9.18565257673e-17,1.11632973797e-14,4.80157165433e-17,7.1456718819e-18,0.0842832780931,1.10911742148e-07,1.65484248633e-08,1.35199407262e-08,1.83257030767e-07,1.86175685411e-08,0.712196743105
0.00954427083333,2.40831142211,1.69538479786e-187,2029.83546573,0.491667902996,6.44896801449e-14,5.18824058975e-09,0.00241659359914,0.00403459469811,0.00693935048174,0.0281843314103,0.00826486064643,0.0174560819909,0.135313201844,7.39941746112e-06,2.60724423213e-06,2.24297000914e-09,2.16091780716e-09,2.53275730852e-09,9.09573393924e-10,1.09107171523e-10,3.30617719395e-08,1.41060883773e-09,6.03482883449e-09,4.35308747478e-13,2.59638207781e-17,3.64855007499e-15,1.50090399312e-17,2.23899106901e-18,0.0849373719653,1.04777179181e-07,1.09950227158e-08,9.52174667062e-09,1.24796780728e-07,1.21080074433e-08,0.712443290852
0.00955208333333,2.41455679981,1.69538480013e-187,2035.9316472,0.490396187651,2.14101601283e-14,3.86932954192e-09,0.00236115268743,0.00393743586046,0.00691162183656,0.0276788202008,0.00820649179858,0.0171664419021,0.13552489644,7.15821686148e-06,2.48906246222e-06,1.54403386378e-09,1.51379770648e-09,1.56357556636e-09,5.06475575468e-10,7.61255489341e-11,2.29608792028e-08,9.5801575091e-10,4.13498674155e-09,2.35661230671e-13,8.07949694766e-18,1.20814019748e-15,4.75321109962e-18,7.10836102326e-19,0.0855294865779,9.92260134452e-08,7.40660839341e-09,6.74746404919e-09,8.47677019549e-08,7.85326577543e-09,0.712673762289
0.00955989583333,2.42052637405,1.69538480296e-187,2041.73865345,0.489186768065,7.19099937938e-15,2.86662275013e-09,0.00230739311922,0.00384250853207,0.00688189387991,0.0272190725269,0.00814600720896,0.0168961018888,0.135740027225,6.93254765294e-06,2.37957395638e-06,1.06606612089e-09,1.06323710411e-09,9.91944890641e-10,2.926952371e-10,5.3159928903e-11,1.59725638857e-08,6.49442698909e-10,2.82724938941e-09,1.37337314705e-13,2.76378896013e-18,4.05583657048e-16,1.52461759252e-18,2.28653608728e-19,0.0860675915198,9.4175509738e-08,5.03613424582e-09,4.79683502416e-09,5.74267817736e-08,5.08031671615e-09,0.712889899679
0.00956770833333,2.42623781272,1.69538480618e-187,2047.27756589,0.488035217904,2.44284290795e-15,2.11024878058e-09,0.00225535103456,0.00375004205158,0.00685055987114,0.0267992324174,0.00808380587211,0.0166427860457,0.135957258609,6.72076896109e-06,2.27797245625e-06,7.36868386171e-10,7.4735413386e-10,6.43371525412e-10,1.75222054954e-10,3.71076603877e-11,1.11146812198e-08,4.39377746818e-10,1.9285874541e-09,8.42594512974e-14,1.02604749244e-18,1.38149137781e-16,4.95138598443e-19,7.45167676213e-20,0.086558578683,8.95596140051e-08,3.44485849016e-09,3.41426904406e-09,3.880005172e-08,3.27812379822e-09,0.713093230244
0.00957552083333,2.43170718028,1.69538480981e-187,2052.56738043,0.486937545687,8.39114488288e-16,1.54391612792e-09,0.00220503317558,0.0036601896536,0.00681794399689,0.0264142417445,0.00802027083354,0.0164045763683,0.136175413045,6.52148514275e-06,2.18353155924e-06,5.09258884977e-10,5.25087130235e-10,4.24486749574e-10,1.08252055179e-10,2.5871074564e-11,7.72981347828e-09,2.96625711353e-10,1.31231011928e-09,5.33962882747e-14,4.05365380498e-19,4.77842154537e-17,1.62748011129e-19,2.46016873136e-20,0.0870084035322,8.53242646132e-08,2.3646796989e-09,2.42994350847e-09,2.61434908497e-08,2.10999295697e-09,0.713285091785
0.00958333333333,2.43694913288,1.69538481375e-187,2057.62524778,0.485890139205,2.91363126433e-16,1.12286607932e-09,0.00215642566334,0.00357304557748,0.00678431569394,0.0260597334829,0.00795575731661,0.0161798451136,0.13639346985,6.33350040099e-06,2.0955994685e-06,3.51623106494e-10,3.68466269517e-10,2.83642368916e-10,6.86786296172e-11,1.80056072359e-11,5.36946748265e-09,1.99805136725e-10,8.90653993591e-10,3.44837574419e-14,1.66819958466e-19,1.67976175336e-17,5.41173833905e-20,8.22746100667e-21,0.0874222097476,8.14244540845e-08,1.62602750302e-09,1.72768312588e-09,1.75666428577e-08,1.35481240913e-09,0.713466656081
0.00959114583333,2.44197707889,1.69538481778e-187,2062.46668127,0.484889719586,1.02232559635e-16,8.11929104041e-10,0.00210950025617,0.00348865832495,0.00674990045135,0.0257319382249,0.00789058689445,0.0159672023796,0.13661055694,6.15578328676e-06,2.01359256404e-06,2.42418755852e-10,2.58100232267e-10,1.91244412648e-10,4.45107750677e-11,1.25050945399e-11,3.72391712105e-09,1.34272047447e-10,6.02857575876e-10,2.25006349018e-14,7.002923579e-20,6.00542338754e-18,1.81959565672e-20,2.78670490532e-21,0.0878044384168,7.7822250327e-08,1.11860932824e-09,1.22639790044e-09,1.17702017171e-08,8.6782327645e-10,0.713638949909
0.00959895833333,2.44680331294,1.69538482181e-187,2067.10573702,0.483933302925,3.6234244843e-17,5.83764653432e-10,0.00206421885398,0.00340704099322,0.00671488808117,0.0254276027792,0.00782504551579,0.0157654549939,0.136825938764,5.98743861014e-06,1.93698869639e-06,1.66810058831e-10,1.80393987022e-10,1.29729573376e-10,2.9322652114e-11,8.66415490051e-12,2.57765801043e-09,9.00087457691e-11,4.06909792599e-10,1.47562831994e-14,2.93392565522e-20,2.18453963685e-18,6.18276968786e-21,9.55733853635e-22,0.0881589231494,7.44853832635e-08,7.69132526511e-10,8.68736566368e-10,7.86334356529e-09,5.54531856245e-10,0.713802873728
0.00960677083333,2.45143912856,1.69538482601e-187,2071.55517001,0.48301816795,1.29659113315e-17,4.17321527869e-10,0.00202053677887,0.00332817935464,0.00667943919589,0.0251439196199,0.00775938393266,0.0155735739063,0.13703900252,5.82768494098e-06,1.86532071995e-06,1.14515103348e-10,1.25752553428e-10,8.83251612271e-11,1.95482477808e-11,5.98661122552e-12,1.78008646081e-09,6.01717751074e-11,2.73812674404e-10,9.69517350937e-15,1.1922131098e-20,8.08466487671e-19,2.12150350545e-21,3.31750448322e-22,0.0884889725335,7.1386189622e-08,5.28118742829e-10,6.13801157149e-10,5.23678405174e-09,3.53423998301e-10,0.713959218148
0.00961458333333,2.45589491358,1.69538483039e-187,2075.8265692,0.482141828619,4.67795785738e-18,2.96529009575e-10,0.00197840520804,0.00325203815551,0.00664369054273,0.0248784659913,0.00769381959755,0.0153906680251,0.137249243815,5.67583624831e-06,1.79817059721e-06,7.83829215652e-11,8.73789066895e-11,6.02272596318e-11,1.31356462927e-11,4.12292975824e-12,1.22569472743e-09,4.00924637289e-11,1.83583717836e-10,6.36680956909e-15,4.4606936961e-21,3.04007291541e-19,7.33937198703e-22,1.16392828047e-22,0.0887974412993,6.85007993111e-08,3.61788566056e-10,4.3228328809e-10,3.47470327136e-09,2.24547430699e-10,0.714108678376
0.00962239583333,2.4601802305,1.69538483496e-187,2079.93047321,0.481302010924,1.68743285761e-18,2.0922022561e-10,0.00193777300465,0.00317856592892,0.00660776005493,0.024629151583,0.00762853948848,0.0152159629076,0.137456252179,5.53128610369e-06,1.73516434379e-06,5.34303639732e-11,6.04483054963e-11,4.10297545616e-11,8.86103271085e-12,2.8267479088e-12,8.40459114948e-10,2.65891602697e-11,1.22468321284e-10,4.16840635185e-15,1.32451676668e-21,1.15348464347e-19,2.53756121944e-22,4.09451967062e-23,0.0890867914267,6.58084920001e-08,2.46896484176e-10,3.03127107334e-10,2.29370588458e-09,1.41982673483e-10,0.714251866817
0.00963020833333,2.46430388131,1.69538483972e-187,2083.87646599,0.480496633779,5.65407631323e-19,1.46314526001e-10,0.00189858791915,0.00310769839978,0.00657175353423,0.0243941738716,0.00756370368398,0.0150487829183,0.137659695704,5.39349055504e-06,1.67596580701e-06,3.61758791086e-11,4.15301546788e-11,2.78184620749e-11,5.96850456042e-12,1.92436236817e-12,5.7238239464e-10,1.74935191586e-11,8.09961444601e-11,2.70766200877e-15,5.27884795221e-23,4.19032011165e-20,8.13004966034e-23,1.34906331822e-23,0.0893591442193,6.32911513202e-08,1.67354915609e-10,2.11206213667e-10,1.50050534339e-09,8.88584734772e-11,0.714389324104
0.00964583333333,2.4720920455,1.69538484993e-187,2091.32123881,0.478982882342,1.00511546358e-19,7.45338237165e-11,0.00182446191294,0.00297366401795,0.00649990060959,0.0239629505792,0.00743588967968,0.0147354977418,0.138054719307,5.13682978402e-06,1.56793548255e-06,1.73197956482e-11,2.04552880512e-11,1.34745460781e-11,2.87797752942e-12,9.33673324364e-13,2.78172952235e-10,7.99144925417e-12,3.7392212287e-11,1.21328179158e-15,0.0,7.91839384495e-21,1.32780425599e-23,2.26142181502e-24,0.0898578838995,5.87288491685e-08,8.07657472683e-11,1.06669219742e-10,6.80105052872e-10,3.73045579239e-11,0.7146482674
0.00966145833333,2.4793506711,1.69538486023e-187,2098.256167,0.477580617685,1.81896637953e-20,3.74697733221e-11,0.0017553732636,0.00284900827694,0.00642858211686,0.0235709440006,0.00731114164349,0.0144449078744,0.138433729828,4.90138955514e-06,1.47162106918e-06,8.25479123996e-12,1.00188823679e-11,6.52326871352e-12,1.39474148161e-12,4.50158836114e-13,1.34441463443e-10,3.62372097013e-12,1.71189899151e-11,5.40202125461e-16,0.0,1.48274627301e-21,2.19546247218e-24,3.81544835527e-25,0.0903104012199,5.46888864177e-08,3.87596445187e-11,5.35883984418e-11,3.05203744014e-10,1.54976348952e-11,0.714889483444
0.00967708333333,2.48613140843,1.69538487067e-187,2104.73424934,0.476278072086,3.33189552146e-21,1.8558371612e-11,0.00169092762183,0.00273306718692,0.00635815954859,0.0232108020435,0.00718996840376,0.0141739659219,0.138796232683,4.6846061806e-06,1.38534859517e-06,3.9115246184e-12,4.87348745352e-12,3.1497296405e-12,6.76973780125e-13,2.1549622705e-13,6.45529060796e-11,1.62943235625e-12,7.76608077889e-12,2.38915499022e-16,0.0,2.72334736219e-22,3.63231244749e-25,6.40224271298e-26,0.0907253624492,5.10902132013e-08,1.84631644224e-11,2.67244408587e-11,1.35606558282e-10,6.38309178932e-12,0.715115392804
0.00969270833333,2.49247926782,1.6953848818e-187,2110.80091173,0.475065103313,6.12455309547e-22,9.05587168402e-12,0.00163075068549,0.00262518152079,0.00628890008803,0.0228769091128,0.00707267866652,0.0139202226643,0.139142185283,4.4843349229e-06,1.30773401624e-06,1.84130949915e-12,2.35265569072e-12,1.51509846885e-12,3.28363019315e-13,1.02382836756e-13,3.07766803584e-11,7.2629060732e-13,3.49009015201e-12,1.04925982026e-16,0.0,4.78741507849e-23,5.89210063118e-26,1.04458742578e-26,0.091109392386,4.78677322166e-08,8.72183528275e-12,1.32164052595e-11,5.96613782569e-11,2.60883226812e-12,0.715327939522
0.00970833333333,2.4984335803,1.6953848935e-187,2116.49527765,0.473932937196,1.11384418358e-22,4.35560587336e-12,0.0015744953562,0.00252471606901,0.00622099357123,0.0225649513857,0.00695943426583,0.0136816888727,0.139471854282,4.29877673697e-06,1.23762740377e-06,8.60759963926e-13,1.1267707856e-12,7.2563304718e-13,1.58942959208e-13,4.82679081584e-14,1.45659999952e-11,3.20877331102e-13,1.55370860555e-12,4.57485505721e-17,0.0,7.64626617722e-24,8.98797483763e-27,1.58196419873e-27,0.0914675836172,4.4968562198e-08,4.084204608e-12,6.47876401619e-12,2.59949695389e-11,1.05852996476e-12,0.715528701146
0.00972395833333,2.50402877213,1.69538490498e-187,2121.8511691,0.472873962179,1.95193896296e-23,2.06583760141e-12,0.00152184263447,0.00243107079715,0.00615457017106,0.0222715949962,0.00685029077715,0.0134567340302,0.139785708218,4.12640815939e-06,1.17406682231e-06,3.99485876431e-13,5.35286149618e-13,3.45894706115e-13,7.67036325974e-14,2.25784146045e-14,6.84223504923e-12,1.40506849847e-13,6.85167840391e-13,1.97988084871e-17,0.0,9.49488952841e-25,1.1500910317e-27,1.94951361003e-28,0.0918038735241,4.23492759263e-08,1.89540312766e-12,3.14728707807e-12,1.12176965506e-11,4.26457645068e-13,0.715718972
0.00973958333333,2.50929499703,1.69538491654e-187,2126.89790071,0.471881563447,3.10333929153e-24,9.65993636598e-13,0.00147250093684,0.00234368639136,0.00608971441494,0.021994248212,0.00674522841742,0.0132440116285,0.140084339066,3.96592794907e-06,1.1162427434e-06,1.83901022881e-13,2.52019234617e-13,1.6393910677e-13,3.68497748449e-14,1.04713916189e-14,3.18742879138e-12,6.09381627119e-14,2.99114516729e-13,8.49783260879e-18,0.0,1.39267615752e-26,6.21384254203e-29,7.25008816862e-30,0.092121322596,3.99738636935e-08,8.71023347576e-13,1.51375031957e-12,4.79176712582e-12,1.70504242156e-13,0.71589982618
0.00975520833333,2.51425865046,1.69538492869e-187,2131.6609072,0.470949988933,3.62849370234e-25,4.43079419631e-13,0.00142620496875,0.00226204569609,0.006026477082,0.021730886623,0.00664417597711,0.0130424041133,0.140368404274,3.8162156866e-06,1.06347061492e-06,8.3490222235e-14,1.16926477106e-13,7.68067236516e-14,1.75164325954e-14,4.78853182241e-15,1.46438806698e-12,2.60325994646e-14,1.28543954571e-13,3.59629707222e-18,0.0,0.0,0.0,0.0,0.0924223183762,3.78122025993e-08,3.94141077825e-13,7.16742062064e-13,2.01528968532e-12,6.72939143863e-14,0.716072165385
0.00977083333333,2.5189427723,1.69538494144e-187,2136.16221981,0.470074243791,0.0,1.92037670487e-13,0.00138271486116,0.00218567079155,0.00596489297265,0.0214799268497,0.006547031493,0.0128509813804,0.140638577264,3.6762935702e-06,1.01517128919e-06,3.60942346431e-14,5.16372850748e-14,3.43861023018e-14,7.97714898132e-15,2.08468278402e-15,6.40566691132e-13,1.05184397956e-14,5.21174506315e-14,1.43679461494e-18,0.0,0.0,0.0,0.0,0.0927087216468,3.58388573669e-08,1.69218577534e-13,3.23086924456e-13,7.99340578415e-13,2.50268786374e-14,0.716236755435
0.00980208333333,2.52753431359,1.69538496707e-187,2144.43705683,0.468476403006,0.0,4.79554662173e-14,0.00130356170564,0.00204748182398,0.00584707978272,0.0210119777397,0.00636431540319,0.0124966786638,0.141138603789,3.42330995203e-06,9.30290818348e-07,8.75927930726e-15,1.30485447077e-14,8.90475509664e-15,2.11221280851e-15,5.17205948815e-16,1.60542542066e-13,2.33131398132e-15,1.16711534822e-14,3.13901894853e-19,0.0,0.0,0.0,0.0,0.0932415230929,3.23846012101e-08,4.13026639794e-14,8.43988241295e-14,1.73083229437e-13,4.88319588324e-15,0.716544392014
0.00983333333333,2.53530612169,1.69538499432e-187,2151.94281362,0.467040343194,0.0,1.16852564956e-14,0.00123291677776,0.00192522710013,0.005735486259,0.0205784515441,0.00619518153998,0.0121720615237,0.141594372532,3.19900746981e-06,8.57680579747e-07,2.12083402593e-15,3.28123280971e-15,2.31192937654e-15,5.61404858461e-16,1.27431328998e-16,3.99656306846e-14,5.07848143556e-16,2.56359378115e-15,6.74522056025e-20,0.0,0.0,0.0,0.0,0.0937341616758,2.94466280872e-08,9.95956813667e-15,2.19304415126e-14,3.6548653512e-14,9.28321379243e-16,0.716828054913
0.00986458333333,2.5423738593,1.69538502129e-187,2158.78708571,0.46574200244,0.0,2.76694531632e-15,0.00116955728034,0.00181647546221,0.00562983471289,0.0201743647707,0.0060383820864,0.0118730821639,0.142011091133,2.99901720584e-06,7.94984470655e-07,5.10227981663e-16,8.17861423149e-16,6.00692755391e-16,1.49575517637e-16,3.11131405905e-17,9.85931318987e-15,1.08436981411e-16,5.51176280321e-16,1.42545959861e-20,0.0,0.0,0.0,0.0,0.0941925414929,2.69248059358e-08,2.36222548233e-15,5.63519232099e-15,7.53337254307e-15,1.730693632e-16,0.717090849971
0.00989583333333,2.54883216031,1.69538504978e-187,2165.05767373,0.464561910349,0.0,6.36973112337e-16,0.00111246428033,0.00171923101541,0.00552979860031,0.0197960119916,0.00589273429276,0.0115964993789,0.142393344642,2.81979693405e-06,7.40394311306e-07,1.21763994647e-16,2.01790533889e-16,1.56128839561e-16,3.99117257804e-17,7.52452544407e-18,2.40903482922e-15,2.26877413319e-17,1.15952924685e-16,2.96136265298e-21,0.0,0.0,0.0,0.0,0.0946210552861,2.47425165158e-08,5.50716416622e-16,1.42955056764e-15,1.51666830293e-15,3.17017516811e-17,0.717335275579
0.00992708333333,2.55475901284,1.69538507769e-187,2170.8268676,0.463484176813,0.0,1.42770767244e-16,0.00106079168713,0.00163185020617,0.00543503313943,0.0194405233718,0.00575715478571,0.0113396686196,0.142745115255,2.65845487406e-06,6.92504393693e-07,2.88248635245e-17,4.92954782942e-17,4.06141279718e-17,1.06636840914e-17,1.80373494943e-18,5.83350530129e-16,4.65283740002e-18,2.38661045379e-17,6.04516067655e-22,0.0,0.0,0.0,0.0,0.0950231043349,2.28402553686e-08,1.26346172339e-16,3.58157728815e-16,2.98241642807e-16,5.70540137855e-18,0.717563384801
0.00995833333333,2.56021903094,1.69538510697e-187,2176.154589,0.462495747401,0.0,3.12022967389e-17,0.00101383456269,0.00155297488007,0.0053451964161,0.0191055983456,0.00563066960459,0.0111004031289,0.143069831836,2.51260878675e-06,6.50208806603e-07,6.77479845704e-18,1.19363677119e-17,1.05841218466e-17,2.85383506038e-18,4.29109415314e-19,1.40155093663e-16,9.35508279996e-19,4.80296844349e-18,1.21155449603e-22,0.0,0.0,0.0,0.0,0.0954014122415,2.11712090983e-08,2.8583356313e-17,8.8734504925e-17,5.72116405233e-17,1.00732282095e-18,0.717776894996
0.00998958333333,2.56526589893,1.69538513533e-187,2181.09070558,0.461585852445,0.0,6.65577229203e-18,0.000971003322798,0.00148147814871,0.00525996144145,0.0187893439555,0.0055124124564,0.0108768794859,0.14337042931,2.38028213431e-06,6.1262828273e-07,1.58298946824e-18,2.86903230212e-18,2.76646918821e-18,7.65521300384e-19,1.01463688311e-19,3.34562153328e-17,1.84332106512e-19,9.43174538911e-19,2.37969326441e-23,0.0,0.0,0.0,0.0,0.0957582154021,1.96981355412e-08,6.39267722147e-18,2.17758655228e-17,1.06687490743e-17,1.73805794628e-19,0.717977263868
0.0100208333333,2.56994417764,1.69538516487e-187,2185.67672077,0.46074560151,0.0,1.38588052491e-18,0.000931803046532,0.00141642091094,0.00517902246187,0.018490178136,0.00540161730138,0.0106675738234,0.14364940718,2.25982650542e-06,5.79057294045e-07,3.68197502407e-19,6.85515953239e-19,7.25969350709e-19,2.05945550041e-19,2.38776780583e-20,7.94439015613e-18,3.55337586079e-20,1.79877535463e-19,4.56363750834e-24,0.0,0.0,0.0,0.0,0.0960953758293,1.83911207783e-08,1.41727959814e-18,5.30156536406e-18,1.91863532173e-18,2.90645538823e-20,0.718165744036
0.0100520833333,2.57429059921,1.69538519261e-187,2189.94696812,0.459967690845,0.0,2.80600612184e-19,0.000895816839706,0.00135701670909,0.0051020973986,0.018206778015,0.00529760883468,0.010471222127,0.143908882253,2.14986309467e-06,5.48925273132e-07,8.50094657772e-20,1.62379150181e-19,1.90521743827e-19,5.53296430596e-20,5.57835915452e-21,1.87141357734e-18,6.65802906709e-21,3.29029892701e-20,8.458797002e-25,0.0,0.0,0.0,0.0,0.0964144381727,1.72259399943e-08,3.11297356164e-19,1.27690937134e-18,3.26335229255e-19,4.61793126647e-21,0.718343423636
0.0100833333333,2.57833492124,1.6953852222e-187,2193.92936919,0.459246204578,0.0,4.86185284745e-20,0.000862692735547,0.00130260094633,0.00502893255168,0.0179380685499,0.00519979532953,0.0102868033582,0.144150628188,2.04923458257e-06,5.21768856397e-07,1.73144582568e-20,3.39198778949e-20,4.49311455746e-20,1.33697994817e-20,1.15646577037e-21,3.90653493778e-19,1.05544537189e-21,4.87981649593e-21,1.29389150575e-25,0.0,0.0,0.0,0.0,0.0967166333567,1.61828224321e-08,6.02639371143e-20,2.7011284641e-19,4.33917900219e-20,5.75066152089e-22,0.718511257798
0.0101458333333,2.58558832211,1.69538527131e-187,2201.09608927,0.457957889001,0.0,3.95512563614e-21,0.000804158994806,0.00120702668996,0.00489367462897,0.0174427836529,0.00502142953852,0.00995168445492,0.144584691567,1.87293624589e-06,4.75116322191e-07,1.71481197276e-21,3.51881027659e-21,5.44584826092e-21,1.66338798063e-21,1.19230651093e-22,4.08183898445e-20,7.2800274842e-23,2.79398018213e-22,8.14524795631e-27,0.0,0.0,0.0,0.0,0.0972724765865,1.44076799038e-08,5.74554675537e-21,2.8571159584e-20,1.73476741444e-21,2.0832067949e-23,0.718819711427
