z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00937239583333,0.472054461077,-6.06418055755e-256,1178.02175498,0.83845750236,0.0274354538271,3.83279305915e-12,8.57059880762e-08,1.76109013314e-06,1.07262602872e-06,0.0407727228131,0.0315246651943,0.097108430375,0.0888824142276,0.00019789398087,1.44406134605e-05,1.51198524908e-12,1.79159523225e-08,0.000133626710559,0.00384768340017,5.08249364977e-10,0.00634523843626,1.34838966683e-06,0.00548855254083,1.30926312473e-06,0.00124680924409,0.000184535301605,6.73716876731e-07,2.90624601511e-08,0.0176659576769,2.0747911408e-08,0.000595917507125,0.000795546380049,5.6116057408e-05,2.2410258599e-05,0.677675266423
0.00938020833333,0.488296135014,-6.07644572937e-256,1214.91532072,0.810568586973,0.02537890741,1.39723050011e-11,1.59304238937e-07,2.98294328891e-06,1.69623800151e-06,0.042752658068,0.0319372138282,0.0927045614271,0.0924002727399,0.000207722743579,1.14965419226e-05,4.91255452212e-12,3.34322049183e-08,0.000173790667559,0.00400607137635,9.4575439142e-10,0.00670706334782,2.08331010503e-06,0.00578731088118,2.3892099141e-06,0.00130341695016,0.000194610884635,6.87448624862e-07,3.19063646095e-08,0.0187373258943,3.09178554077e-08,0.000619553746891,0.00082702509395,6.03972067856e-05,2.41903008272e-05,0.676156315216
0.00938802083333,0.504903510244,-6.09117584728e-256,1252.39084276,0.783907089542,0.0232308733642,5.10761280173e-11,2.93278423745e-07,5.06409925122e-06,2.69615370833e-06,0.0447862434395,0.0323466215292,0.0882117453624,0.095970316755,0.000215607355364,8.70703466897e-06,1.59829338254e-11,6.25073917319e-08,0.000225649909041,0.00416252257288,1.76076459612e-09,0.00708019799716,3.15461173578e-06,0.00608146853731,4.28238572378e-06,0.00135280669139,0.000204037644943,7.0800654081e-07,3.55176977131e-08,0.0198499902674,4.57393186179e-08,0.000641084556297,0.000859435103346,6.48962235979e-05,2.60401480786e-05,0.674665411381
0.00939583333333,0.521857607262,-6.10850201682e-256,1290.39493027,0.758439460213,0.0210014378419,1.85573411871e-10,5.32103162643e-07,8.58131590153e-06,4.3030934966e-06,0.0468727188986,0.0327522749168,0.0836349137239,0.0995881248332,0.000220717254184,6.22789853539e-06,5.16296249202e-11,1.16589807831e-07,0.000291733810815,0.00431435402134,3.27683442014e-09,0.00746369786989,4.68048398112e-06,0.00636220123352,7.49096256497e-06,0.0013913054953,0.000212283720371,7.32576515094e-07,3.98183670489e-08,0.0210042684379,6.71627987758e-08,0.00065984284854,0.000892984906197,6.96096022703e-05,2.79379747442e-05,0.673206817091
0.00940364583333,0.539129480141,-6.12848893056e-256,1328.8584605,0.734141617822,0.0187075534565,6.62854679172e-10,9.46002305445e-07,1.44411703185e-05,6.87419612413e-06,0.0490106386481,0.0331530427884,0.0789808522565,0.103247465828,0.000222162433896,4.18071627338e-06,1.63874484632e-10,2.15782097646e-07,0.000374348079771,0.004457833191,6.07663514796e-09,0.00785582890721,6.80093863104e-06,0.0066166221172,1.27044908477e-05,0.00141436638339,0.000218604894628,7.56044271339e-07,4.45810698696e-08,0.0222002465281,9.76640804201e-08,0.000675149307798,0.000927977490898,7.45266202769e-05,2.98461274559e-05,0.671785866451
0.00941145833333,0.556676391902,-6.15111109118e-256,1367.69202954,0.711000871555,0.0163753488817,2.29915001599e-09,1.63815746049e-06,2.39983711673e-05,1.09310360963e-05,0.0511974597864,0.0335470046072,0.0742589749869,0.106939452232,0.000219119200545,2.62443438747e-06,5.05157876667e-10,3.93857613931e-07,0.000474969805063,0.00458792528454,1.11648075392e-08,0.00825352567256,9.66257031668e-06,0.00682681898216,2.0751666897e-05,0.00141675124457,0.000222037995322,7.71349296384e-07,4.93739566222e-08,0.0234376419094,1.40060302393e-07,0.000686389133157,0.000964825163502,7.96250899038e-05,3.17036133978e-05,0.670409451565
0.00941927083333,0.574437619858,-6.17622813066e-256,1406.78144882,0.689017256755,0.0140420978826,7.64440225856e-09,2.74694464897e-06,3.91493509359e-05,1.71796069276e-05,0.0534289617348,0.0339311426582,0.069482308009,0.110651483859,0.000211018068222,1.5436070361e-06,1.49411849853e-09,7.04409967255e-07,0.000593453024817,0.00469811792742,2.01730961033e-08,0.00865159310051,1.33822794311e-05,0.0069695380288,3.2430343776e-05,0.00139307180434,0.000221464076778,7.70483692903e-07,5.35485984887e-08,0.0247156014564,1.97095387862e-07,0.000693111529249,0.00100403995744,8.48654777033e-05,3.34179621595e-05,0.66908652646
0.00942708333333,0.592330764058,-6.20356591396e-256,1445.98423937,0.668203493446,0.0117568001768,2.40557273279e-08,4.43722818376e-06,6.23354695284e-05,2.64933429414e-05,0.0556984966225,0.0343010793112,0.0646686213357,0.114366128771,0.000197759879999,8.60745049729e-07,4.19056128942e-09,1.22653479773e-06,0.000727223455511,0.00478045084579,3.55633410789e-08,0.0090416717705,1.79863664115e-05,0.00701731531437,4.8181999414e-05,0.00133879797559,0.000215784506424,7.46298182855e-07,5.63083344744e-08,0.0260324270389,2.70849659376e-07,0.000695127679866,0.0010461758102,9.01836992097e-05,3.48597699422e-05,0.667828437084
0.00943489583333,0.610249894983,-6.23271173576e-256,1485.12822196,0.648582750038,0.00957807376974,7.08033445828e-08,6.8754069708e-06,9.63706501525e-05,3.98478796572e-05,0.0579961283264,0.034650999909,0.0598415491933,0.118060234426,0.000179881458161,4.67481061731e-07,1.10258751829e-08,2.06658233975e-06,0.000870784026463,0.00482591637756,6.07396919226e-08,0.00941114664779,2.33337729859e-05,0.00694186524778,6.76562544697e-05,0.00125168082982,0.000204222921776,6.94785257971e-07,5.68761573493e-08,0.027385237652,3.62126404095e-07,0.000692567395769,0.00109169889845,9.54840582679e-05,3.5865849572e-05,0.666648788628
0.00944270833333,0.628066944562,-6.26312987908e-256,1524.01293648,0.630183836979,0.00756841788277,1.92908246684e-07,1.01875910644e-05,0.00014402463869,5.82096597342e-05,0.0603077991403,0.0349739356199,0.0550314242693,0.121704656792,0.00015857327226,2.58662420832e-07,2.69647619526e-08,3.35078387574e-06,0.00101589947102,0.00482538187093,9.99395386375e-08,0.00974242438572,2.90508367759e-05,0.00671997877579,8.93410727622e-05,0.00113324187114,0.000186688319121,6.17004081821e-07,5.47357700363e-08,0.0287696062778,4.69967563946e-07,0.000685855182457,0.00114077871829,0.000100635574947,3.62579632231e-05,0.665562559847
0.00945052083333,0.645637060458,-6.29419782617e-256,1562.41370089,0.613034398524,0.0057851482765,4.82482088239e-07,1.44087081855e-05,0.000207370960751,8.23883501007e-05,0.0626147483652,0.0352625376452,0.0502754630647,0.125264953784,0.000135495221073,1.5405549197e-07,6.08507081801e-08,5.20384649147e-06,0.0011526696033,0.00477106676201,1.57749018516e-07,0.0100132381182,3.45216711903e-05,0.00634093951049,0.000110535270663,0.000989676397187,0.000164040655742,5.19620459878e-07,4.98587565789e-08,0.0301792444708,5.91339363827e-07,0.000675592295281,0.00119302956613,0.000105476514246,3.58802972479e-05,0.66458435469
0.00945833333333,0.662807252676,-6.32525654698e-256,1600.08713933,0.597153725488,0.0042701315426,1.1013175087e-06,1.94391158755e-05,0.000287043216316,0.000112861700791,0.0648934606048,0.0355103169785,0.0456169429334,0.128703185634,0.000112435024591,1.03023100252e-07,1.2609262407e-07,7.713345698e-06,0.00127132935854,0.00465836623387,2.38118550671e-07,0.0101986478295,3.89764225057e-05,0.0058129606338,0.000127877226552,0.000831474045868,0.00013807509432,4.13456319573e-07,4.27950789081e-08,0.0316058364677,7.20948190057e-07,0.000662374404321,0.00124728181005,0.000109831359879,3.46485298192e-05,0.663726044735
0.00946614583333,0.679426285059,-6.3556649339e-256,1636.77690108,0.582547246587,0.00304180751315,2.28771304917e-06,2.50286799938e-05,0.000381669945052,0.000149586427678,0.0671163988302,0.0357130840633,0.0411031602211,0.131980662993,9.09410053038e-05,7.80406594023e-08,2.39389925942e-07,1.08891038022e-05,0.0013642058067,0.00448752314705,3.42908858409e-07,0.0102749523594,4.16821018361e-05,0.00516544144303,0.000138352325298,0.000671502239469,0.000111153973135,3.10425951495e-07,3.45440545615e-08,0.0330391279519,8.51252797259e-07,0.000646611234667,0.00130149747253,0.000113539790356,3.259114839e-05,0.662994445948
0.00947395833333,0.695353442473,-6.38484984106e-256,1672.21958361,0.569204051545,0.00209267789122,4.32607608102e-06,3.0801474555e-05,0.000487769642056,0.000191836670999,0.0692536435365,0.0358701283862,0.0367822488396,0.135061198553,7.20685873378e-05,6.5553673325e-08,4.16657297381e-07,1.46354423995e-05,0.00142710634533,0.00426449413432,4.70327282822e-07,0.0102248072435,4.21739654093e-05,0.00444498510648,0.00014033631022,0.000522108206764,8.56184872384e-05,2.20200111457e-07,2.624280319e-08,0.0344673340235,9.72946588514e-07,0.000628422953457,0.0013529280506,0.000116489200544,2.98602481764e-05,0.662389828696
0.00948177083333,0.710464908531,-6.41234619538e-256,1706.15272099,0.557097285265,0.00139321891252,7.47269718878e-06,3.6318145033e-05,0.000600222849664,0.000238146122016,0.0712753185446,0.0359846870411,0.0326992881867,0.137914252003,5.63068304813e-05,5.90939479277e-08,6.67007786653e-07,1.8753386693e-05,0.00145966567637,0.0040005223935,6.13979777811e-07,0.0100418984216,4.04161976402e-05,0.00370596009782,0.000134113982818,0.000392425904905,6.32464377751e-05,1.48111415112e-07,1.88265290096e-08,0.0358778466506,1.07617270466e-06,0.000607661397369,0.00139852718467,0.000118636409521,2.67015215381e-05,0.661905809813
0.00948958333333,0.724658109281,-6.43782328976e-256,1738.3271619,0.546186028064,0.00090033797666,1.18623886107e-05,4.11560863102e-05,0.000713173271722,0.00028642410866,0.0731544061492,0.0360635082888,0.0288924056532,0.140517370159,4.36604779571e-05,5.54631625605e-08,9.87485921766e-07,2.29762969965e-05,0.0014646863985,0.00371041767397,7.63296539864e-07,0.00973328898609,3.68035987179e-05,0.00299917525079,0.000121609342867,0.000286983731098,4.49758741476e-05,9.49910898808e-08,1.28249816113e-08,0.0372581253479,1.15233780801e-06,0.00058405169233,0.00143551058339,0.000120006964133,2.33948481594e-05,0.661530622451
0.00949739583333,0.737855099312,-6.46109430418e-256,1768.52408477,0.536417222845,0.00056689453949,1.74425907392e-05,4.49807606215e-05,0.000821021987873,0.000334247586433,0.0748693660745,0.0361156797782,0.0253896527945,0.14285751748,3.38124989635e-05,5.29862933302e-08,1.36141961887e-06,2.70247786062e-05,0.00144692017382,0.00341008830736,9.05525552225e-07,0.00931841088254,3.20074413579e-05,0.00236295856839,0.000105549434013,0.000205938464896,3.0940246536e-05,5.84856545921e-08,8.35439087255e-09,0.0385965946292,1.19589776283e-06,0.000557394532701,0.00146187552315,0.000120672051195,2.01914569661e-05,0.661249234748
0.00950520833333,0.750005447916,-6.48210838916e-256,1796.57350343,0.527727124344,0.00034923640697,2.39704837314e-05,4.75884737622e-05,0.000919189768112,0.000379242147694,0.0764059874347,0.036151140394,0.0222072485172,0.144931194778,2.62926604977e-05,5.07800618428e-08,1.76135536087e-06,3.06585470528e-05,0.00141182435924,0.00311413153437,1.02860927444e-06,0.00882514900981,2.67554600989e-05,0.00181921149247,8.8556552339e-05,0.000146427802171,2.07065026169e-05,3.48221813417e-08,5.24462825061e-09,0.0398833782189,1.20537524719e-06,0.0005277423278,0.00147670913477,0.000120715129579,1.72712260089e-05,0.661045585451
0.00951302083333,0.761088025313,-6.50092828061e-256,1822.36907892,0.520042659187,0.000211399383925,3.10723360112e-05,4.89153622213e-05,0.00100449166338,0.000419424645123,0.0777581309937,0.03617931322,0.0193494036039,0.146743530431,2.06066705359e-05,4.84252881492e-08,2.15511535871e-06,3.37086937709e-05,0.00136464137391,0.00283413898699,1.12375161646e-06,0.00828459583348,2.16513167378e-05,0.00137435828381,7.25626374935e-05,0.000104202995414,1.35629647457e-05,2.01936797008e-08,3.19804782882e-09,0.0411107633397,1.18325562773e-06,0.000495481154281,0.0014802152546,0.000120204001431,1.47293330974e-05,0.660904361582
0.00952083333333,0.771110702869,-6.51769948597e-256,1845.87492242,0.513283307321,0.000126251837434,3.83331352141e-05,4.90195495756e-05,0.00107515512999,0.000453412784912,0.0789273488377,0.036208138501,0.0168095339777,0.148306695805,1.63124416193e-05,4.57832503101e-08,2.51235866355e-06,3.60863236625e-05,0.00130988970728,0.00257797455244,1.18673779492e-06,0.00772622905641,1.70884631468e-05,0.00102330840986,5.8647498196e-05,7.49133707395e-05,8.74980333081e-06,1.1481367896e-08,1.90867837473e-09,0.0422733713511,1.13495797796e-06,0.0004613008671,0.00147350496591,0.000119178099146,1.25871582855e-05,0.660812075145
0.00952864583333,0.780107501127,-6.53261795566e-256,1867.12303653,0.507363733617,7.46750611023e-05,4.53784892286e-05,4.80484777777e-05,0.00113061373259,0.00048047789778,0.0799216463364,0.0362435838256,0.0145723973226,0.149638022968,1.3051240187e-05,4.28716882892e-08,2.8094999836e-06,3.77733281156e-05,0.0012511850902,0.00234990018672,1.21780779071e-06,0.00717463513168,1.32517944996e-05,0.000754236805236,4.71763843176e-05,5.48258278562e-05,5.59526858226e-06,6.43734669376e-09,1.12293963265e-09,0.0433680777157,1.06740113814e-06,0.000426083904531,0.00145826313147,0.000117651412913,1.08155876001e-05,0.660757487938
0.00953645833333,0.788133584966,-6.54590174874e-256,1886.20307161,0.50219690909,4.38942220744e-05,5.19254889722e-05,4.62024163491e-05,0.00117121317312,0.000500475501463,0.0807537819741,0.0362895636034,0.0126166148031,0.150758132942,1.05496137297e-05,3.97797328436e-08,3.03209044372e-06,3.88043108227e-05,0.00119126052406,0.00215122710898,1.22052413034e-06,0.00664804632132,1.01687127561e-05,0.000552672579714,3.80521066027e-05,4.10653603493e-05,3.56960057809e-06,3.5767810988e-09,6.55586571227e-10,0.0443937582951,9.87669218414e-07,0.000390764784437,0.00143640608729,0.000115625047716,9.35962818631e-06,0.660731581498
0.00954427083333,0.79525909771,-6.55776963858e-256,1903.2477238,0.497697219467,2.571847569e-05,5.77987005486e-05,4.37015487564e-05,0.00119792143855,0.000513710684617,0.0814394833997,0.0363481374595,0.0109171276944,0.151689277108,8.60702729693e-06,3.66149863946e-08,3.17486704401e-06,3.92471129386e-05,0.00113207773463,0.0019811606702,1.2002908193e-06,0.00615834741244,7.77186584147e-06,0.000404288518118,3.09495467792e-05,3.15696090695e-05,2.28646151443e-06,1.97753862018e-09,3.82149374264e-10,0.0453509428846,9.02067041645e-07,0.000356205863884,0.00140980735131,0.000113101931749,8.15768114231e-06,0.660727285619
0.00955208333333,0.801562924775,-6.56842716918e-256,1918.41716851,0.49378310543,1.50599685179e-05,6.29202251063e-05,4.07603969539e-05,0.00121208575733,0.000520788395347,0.0819958518667,0.0364198563172,0.00944730103139,0.152453994605,7.07938184437e-06,3.34754882571e-08,3.24024013696e-06,3.91861967892e-05,0.00107496576922,0.0018376036454,1.16303648696e-06,0.00571197597537,5.95136781071e-06,0.000296426500727,2.54780545658e-05,2.49260955302e-05,1.47957488543e-06,1.09158730511e-09,2.23716496421e-10,0.0462414423864,8.15627917939e-07,0.000323114357925,0.00138012107068,0.000110098204752,7.15338374231e-06,0.660739125776
0.00955989583333,0.807127212731,-6.57805909791e-256,1931.88501194,0.490378977353,8.83304059616e-06,6.72865078487e-05,3.75706538902e-05,0.00121524639555,0.000522479857212,0.0824400988384,0.0365041539967,0.00818054708888,0.153074112652,5.86373863974e-06,3.04382962022e-08,3.23606802873e-06,3.87104185088e-05,0.00102075620048,0.00171779927553,1.11430319353e-06,0.00531118702493,4.58939644045e-06,0.000218683549218,2.12705763621e-05,2.01940569215e-05,9.7285634976e-07,6.03217078793e-10,1.32267015052e-10,0.0470679949655,7.31992341183e-07,0.00029200512718,0.0013486977681,0.000106648900906,6.30090914444e-06,0.660762882667
0.00956770833333,0.812033078815,-6.58682652604e-256,1943.82707114,0.487416355228,5.19893968868e-06,7.09423854652e-05,3.42918058119e-05,0.00120900196848,0.000519618541035,0.0827886516627,0.0365997180081,0.00709146057937,0.153570067648,4.88619297058e-06,2.75575350147e-08,3.17338031559e-06,3.79050775663e-05,0.00096990323855,0.00161878457179,1.05875986064e-06,0.00495531979064,3.57885796278e-06,0.000162923263338,1.80201925514e-05,1.675534142e-05,6.53308826819e-07,3.34444751783e-10,7.94018467509e-11,0.0478339567121,6.5352557376e-07,0.00026320069681,0.00131656941154,0.000102808078661,5.56581826798e-06,0.660795304271
0.00957552083333,0.81635760398,-6.59486704324e-256,1954.41332194,0.484834327772,3.0754501266e-06,7.39586261915e-05,3.10480306725e-05,0.00119491643886,0.000513027367387,0.0830565962085,0.0367048042029,0.00615652668831,0.153960498487,4.09302849248e-06,2.48669332191e-08,3.06444620093e-06,3.68474147186e-05,0.000922585426265,0.00153767476712,1.00004404878e-06,0.00464187619739,2.83089106853e-06,0.000123001435257,1.54864859673e-05,1.42047047733e-05,4.49923724568e-07,1.86370836641e-10,4.86465662625e-11,0.0485430472201,5.81551883459e-07,0.000236855103631,0.00128447731641,9.86449589627e-05,4.92355086501e-06,0.660833878931
0.00958333333333,0.820171980843,-6.60229655163e-256,1963.80274052,0.482579491238,1.83078974623e-06,7.6415422196e-05,2.79295429452e-05,0.00117445827522,0.000503472923958,0.0832573909836,0.0368174823496,0.00535449165258,0.154262053946,3.4445651568e-06,2.23839151165e-08,2.92135085886e-06,3.56045782011e-05,0.0008787888111,0.00147181908736,9.40808538344e-07,0.00436734681311,2.27586086175e-06,9.43933639492e-05,1.34880794199e-05,1.22748077319e-05,3.18675413286e-07,1.04531665655e-10,3.05582094184e-11,0.0491991505826,5.16617889738e-07,0.000212988923011,0.00125292063284,9.42380182528e-05,4.35708391003e-06,0.660876662935
0.00959114583333,0.823540584257,-6.60921184386e-256,1972.14047917,0.480605537486,1.09784608674e-06,7.83918435891e-05,2.49966356152e-05,0.0011489638931,0.000491640520527,0.0834027794613,0.0369358137682,0.00466648776819,0.154489357098,2.91098032936e-06,2.01137641693e-08,2.75508356093e-06,3.42331938703e-05,0.000838372763682,0.00141886878056,8.82868761777e-07,0.00412779341903,1.86122362096e-06,7.38259032468e-05,1.18908741027e-05,1.07870931756e-05,2.3246244914e-07,5.90773067303e-11,1.97573005712e-11,0.0498061667227,4.58734064179e-07,0.000191526163931,0.00122221000917,8.9668715796e-05,3.85464440999e-06,0.660922151337
0.00959895833333,0.826520712741,-6.61569336197e-256,1979.5567574,0.478872637859,6.63682211127e-07,7.9960097944e-05,2.22849817153e-05,0.0011196191216,0.000478124030149,0.0835028342395,0.0370579696864,0.00407599307715,0.154655076823,2.46948791001e-06,1.80532352136e-08,2.57505576835e-06,3.27798783248e-05,0.000801120264795,0.00137679089163,8.27380942666e-07,0.00391923017485,1.54832008251e-06,5.89602879421e-05,1.05965698935e-05,9.62035090623e-06,1.74631463808e-07,3.36726627476e-11,1.31832468089e-11,0.0503679054585,4.07571736813e-07,0.000172327461854,0.00119251745025,8.50159911338e-05,3.40786530989e-06,0.660969181067
0.00960677083333,0.829162776462,-6.62180782081e-256,1986.1669131,0.477346734522,4.04720861635e-07,8.11831450857e-05,1.98111588864e-05,0.00108745371984,0.000463425459661,0.0835660798637,0.0371823019693,0.00356868925583,0.154770065994,2.10242194097e-06,1.61934408344e-08,2.38893733322e-06,3.12822353293e-05,0.000766774866266,0.0013438518992,7.75011505602e-07,0.00373785324293,1.30916815742e-06,4.81387853978e-05,9.53315588296e-06,8.69078744685e-06,1.34920724942e-07,1.93691752524e-11,9.08987657468e-12,0.0508880151092,3.62610988058e-07,0.000155217043458,0.00116391820693,8.03521096518e-05,3.01046722368e-06,0.661016857512
0.00961458333333,0.831510753738,-6.62761054839e-256,1992.07217126,0.475998816217,2.49068630204e-07,8.21143772513e-05,1.75777481831e-05,0.00105334496852,0.000447960394519,0.0835996553666,0.0373073780658,0.00313226446173,0.154843535645,1.79591506486e-06,1.4522040919e-08,2.20270258969e-06,2.97700401666e-05,0.000735066688946,0.00131858703711,7.26080134968e-07,0.00358016414803,1.12370984344e-06,4.01918343587e-05,8.6476413292e-06,7.93938027868e-06,1.06964677752e-07,1.12496947537e-11,6.47457691212e-12,0.0513699379421,3.23244316285e-07,0.000140002971307,0.00113642361484,7.57399974139e-05,2.65739995006e-06,0.661064498052
0.00962239583333,0.833602786097,-6.63314749474e-256,1997.3608054,0.474804226503,1.54732921919e-07,8.27983980113e-05,1.55776746443e-05,0.00101802718725,0.000432066569007,0.0836094901153,0.0374319907123,0.00275619347702,0.15488324313,1.53896893851e-06,1.30248403034e-08,2.02079768123e-06,2.82664367847e-05,0.000705729767671,0.00129976486142,6.80671973355e-07,0.00344302297651,9.77632138042e-07,3.42958728047e-05,7.90073356353e-06,7.32378976525e-06,8.67751577553e-08,6.59968381004e-12,4.75615128274e-12,0.0518168857645,2.88844717956e-07,0.000126491306439,0.00111000548986,7.12319284204e-05,2.34432898517e-06,0.66111158802
0.00963020833333,0.835471823467,-6.63845691451e-256,2002.10946913,0.473742031014,9.70574134342e-08,8.32722591601e-05,1.37976824968e-05,0.000982104739871,0.000416013713677,0.0836004764219,0.0375551510134,0.00243151616599,0.154895679466,1.32278611048e-06,1.16869149869e-08,1.84636428768e-06,2.67890538797e-05,0.00067851283691,0.00128635234916,6.3872114257e-07,0.0033236579549,8.60725157451e-07,2.98708093944e-05,7.26302697608e-06,6.81311907287e-06,7.18216029933e-08,3.91167163679e-12,3.59348194178e-12,0.0522318301332,2.5880724663e-07,0.000114495306396,0.00108461343012,6.68692903424e-05,2.06735508404e-06,0.661157745895
0.00963802083333,0.837146263448,-6.64346934235e-256,2006.38455437,0.472794455378,6.14745985424e-08,8.35667763387e-05,1.22209781776e-05,0.000946066706817,0.000400013512612,0.0835766295336,0.037676071508,0.0021506269287,0.154886246568,1.14027966794e-06,1.04933777126e-08,1.68147671557e-06,2.53509973595e-05,0.000653185340061,0.00127748311068,6.00070443077e-07,0.00321964979242,7.65683610111e-07,2.65071846954e-05,6.71229875007e-06,6.38446486077e-06,6.04742148065e-08,2.34270143744e-12,2.78332459444e-12,0.052617502796,2.32571964863e-07,0.000103840857867,0.00106018655231,6.26831188686e-05,1.82287783719e-06,0.661202695567
0.00964583333333,0.838650552066,-6.64841627286e-256,2010.24349108,0.471946396027,3.93172082866e-08,8.37077277435e-05,1.08291477821e-05,0.000910301926215,0.000384228989254,0.08354123049,0.0377941440229,0.00190708201067,0.154859419204,9.85706492927e-07,9.42987561797e-09,1.52736658493e-06,2.39617068442e-05,0.000629540103465,0.00127242970244,5.64512566397e-07,0.00312890291169,6.87249804223e-07,2.39149383345e-05,6.23159081041e-06,6.02060682786e-06,5.16657012856e-08,1.41776163215e-12,2.20245269108e-12,0.0529764029935,2.09634525008e-07,9.43692198524e-05,0.00103666107695,5.86951154394e-05,1.60754038853e-06,0.661246244089
0.00965364583333,0.840005729394,-6.65314026129e-256,2013.73594227,0.47118500054,2.53890417764e-08,8.37168563055e-05,9.60348283724e-06,0.000875113532013,0.000368782969631,0.0834969504391,0.0379089156157,0.00169542765352,0.154818889284,8.54388468691e-07,8.48289361645e-09,1.38462174298e-06,2.26276802427e-05,0.000607393789116,0.00127058015387,5.31817613212e-07,0.00304961119854,6.2160885981e-07,2.1887596716e-05,5.8078422994e-06,5.70843214932e-06,4.4684475412e-08,8.6694814676e-13,1.77467808305e-12,0.0533108090979,1.89548964547e-07,8.59379506869e-05,0.00101397494396,5.49189163463e-05,1.41821464397e-06,0.661288263805
0.00966145833333,0.841229913827,-6.65781503384e-256,2016.90487462,0.470499311283,1.65495167663e-08,8.36126617286e-05,8.52584747471e-06,0.000840732450057,0.000353765484933,0.0834459568553,0.0380200647528,0.00151104962302,0.154767692032,7.4249760186e-07,7.63992012766e-09,1.25335423237e-06,2.13530782914e-05,0.000586585953819,0.0012714183922,5.0175081458e-07,0.00298022283256,5.65965154621e-07,2.02773233215e-05,5.43090597184e-06,5.43784188599e-06,3.90470891289e-08,5.35548003656e-13,1.4518775445e-12,0.0536227927493,1.71925913635e-07,7.84206811871e-05,0.000992070382937,5.1361441745e-05,1.2520026671e-06,0.661328677974
0.00966927083333,0.842338725075,-6.66231994266e-256,2019.78750048,0.469879964932,1.08841794079e-08,8.34110014654e-05,7.57920424514e-06,0.000807329561604,0.000339240104841,0.0833900030901,0.0381273790066,0.001350043202,0.154708314732,6.46888364512e-07,6.88951761094e-09,1.13333712157e-06,2.01402237627e-05,0.000566977307675,0.00127450807445,4.74083439578e-07,0.0029194067455,5.18246717854e-07,1.89775553541e-05,5.09283301279e-06,5.20097878502e-06,3.44186669748e-08,3.34061171367e-13,1.20295334458e-12,0.053914234187,1.56428345379e-07,7.17062105904e-05,0.000970895127814,4.80242091913e-05,1.10624080982e-06,0.661367449225
0.00967708333333,0.843345649528,-6.66678731856e-256,2022.41609652,0.469318940299,7.21540498301e-09,8.31255320818e-05,6.74789197989e-06,0.000775026421061,0.000325249266502,0.0833305031379,0.0382307349584,0.00120910195943,0.15464278943,5.64965080544e-07,6.22132898676e-09,1.02411268995e-06,1.89900095899e-05,0.000548447581322,0.0012794792998,4.48599081767e-07,0.00286602198071,4.76898924812e-07,1.79109109268e-05,4.78734676685e-06,4.99167279661e-06,3.05625931589e-08,2.10217134897e-13,1.00732414457e-12,0.0541868378758,1.42766227028e-07,6.56972535208e-05,0.000950402772856,4.49045427381e-05,9.78499543542e-07,0.661404570314
0.00968489583333,0.844262353393,-6.67112351203e-256,2024.81870933,0.468809347328,4.81164235947e-09,8.27680236418e-05,6.01771364602e-06,0.000743904537854,0.000311818709191,0.0832685936072,0.0383300805758,0.0010854232661,0.15457277127,4.94574414936e-07,5.62604008498e-09,9.25075319013e-07,1.79022240696e-05,0.000530893273759,0.00128601770649,4.25096878566e-07,0.0028190904488,4.4073978711e-07,1.7020748223e-05,4.50945055565e-06,4.80503605313e-06,2.73080406995e-08,1.33181760126e-13,8.51024458012e-13,0.0544421478317,1.30690891325e-07,6.03090556652e-05,0.000930552620962,4.19966446417e-05,8.66574821555e-07,0.661440056756
0.00969270833333,0.84509894963,-6.67543069727e-256,2027.01975986,0.468345250819,3.21320237672e-09,8.23485770377e-05,5.37580585005e-06,0.00071401332736,0.00029896120658,0.0832051848076,0.0384254200683,0.000976628456887,0.154499604239,4.33912257877e-07,5.09525547508e-09,8.3552672488e-07,1.68757673191e-05,0.000514225454081,0.00129385551652,4.03392172649e-07,0.00277777310932,4.08853070918e-07,1.62652540014e-05,4.25513151976e-06,4.63716127695e-06,2.45280019688e-08,8.45677306311e-14,7.24310703045e-13,0.0546815622742,1.19989250069e-07,5.54680215348e-05,0.000911309298444,3.92925242415e-05,7.68466256656e-07,0.661473941022
0.00970833333333,0.84655844424,-6.68379486165e-256,2030.8815189,0.467537801416,1.55284479784e-09,8.13501839138e-05,4.32047157479e-06,0.000658018735598,0.000274985618735,0.0830761043351,0.0386041500473,0.00079769043077,0.15434715444,3.37153799415e-07,4.20017516259e-09,6.82119870845e-07,1.50017785206e-05,0.000483332822507,0.00131273438867,3.64824237197e-07,0.00270984426227,3.55519568005e-07,1.50652815959e-05,3.80763383412e-06,4.34833822878e-06,2.00925864683e-08,3.70516280002e-14,5.35958479517e-13,0.0551163232092,1.02067448231e-07,4.72395222744e-05,0.00087456788671,3.44694065215e-05,6.08231398323e-07,0.661537015444
