z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00945052083333,1.41374598622,4.2432497792e-172,1760.98515166,0.570976081548,1.529983139e-06,3.00512856288e-08,0.00245921309324,0.00199224593628,0.00456020382002,0.0270912617472,0.00353929329999,0.0537998077382,0.114484851303,2.42680886948e-05,7.87548007885e-06,7.23729740416e-07,1.51946288685e-06,1.51859581666e-05,2.19957360553e-05,6.19184728203e-08,4.7875118965e-05,1.16578870576e-06,1.15351074807e-05,6.60630149534e-07,7.87945856714e-08,1.24710543656e-07,8.8017268531e-10,1.0899848717e-10,0.0630906216193,7.67760225178e-07,2.72525092073e-05,1.04009990821e-05,8.38649544505e-06,2.37806680594e-06,0.728798684064
0.00945833333333,1.42416953635,4.24324991651e-172,1775.83616546,0.566797010617,5.60300238465e-07,1.16958376676e-08,0.00252772972046,0.00197507523655,0.00473003319312,0.0252510979994,0.00336944489868,0.0524677172559,0.114872129812,2.2642923128e-05,7.51240930326e-06,3.85581224377e-07,7.80331251275e-07,7.78769652371e-06,1.17721885573e-05,3.16900431924e-08,2.29284447983e-05,5.20685159286e-07,4.99041809455e-06,2.63650778919e-07,2.17684454349e-08,4.73774893989e-08,3.00827804437e-10,3.79014417561e-11,0.0653532039058,4.35200422075e-07,1.43512987584e-05,5.18846822832e-06,6.05736854829e-06,1.63302907546e-06,0.729345645114
0.00946614583333,1.4336313067,4.2432500167e-172,1789.42669165,0.56305616204,2.05492290653e-07,6.03962058944e-09,0.00255539430094,0.0019452674351,0.00485933905625,0.0235367101659,0.0032330602019,0.0513446678451,0.115184823687,2.13176334389e-05,7.11276000703e-06,1.98649030664e-07,3.93185822781e-07,4.02487265237e-06,6.23677542765e-06,1.59553361745e-08,1.09446114823e-05,2.37418542854e-07,2.17858880317e-06,1.04133940903e-07,5.94994537703e-09,1.80298180637e-08,1.02693570247e-10,1.31672034619e-11,0.0674106869774,2.55151238577e-07,7.50715524468e-06,2.55811794552e-06,4.35773991266e-06,1.12360747597e-06,0.729861248346
0.00947395833333,1.44232810169,4.24325008546e-172,1801.976061,0.559661047391,7.57330199447e-08,4.11738539527e-09,0.00255473331321,0.00190585512789,0.00495714294513,0.0219614873577,0.00312222864976,0.0503810400455,0.115449429332,2.01878995117e-05,6.70382427917e-06,1.00636938505e-07,1.97118828766e-07,2.0995275825e-06,3.28371402053e-06,8.00772846869e-09,5.25997878586e-06,1.12959024902e-07,9.74812315754e-07,4.09671530289e-08,1.61757346784e-09,6.88814108362e-09,3.51898871732e-11,4.589787358e-12,0.0692772451857,1.58797704955e-07,3.93162848918e-06,1.25995640861e-06,3.12807101935e-06,7.74210642306e-07,0.730342527537
0.00948177083333,1.45038285451,4.24325013393e-172,1813.62535033,0.556552896295,2.81147874551e-08,3.2421249094e-09,0.00253484442976,0.00185931404201,0.0050302648779,0.0205248045058,0.00303017364947,0.0495423514165,0.115683490263,1.91942954203e-05,6.30304394763e-06,5.08692913275e-08,9.95619239478e-08,1.10573364899e-06,1.7232979542e-06,4.05647626615e-09,2.57170209851e-06,5.7148945118e-08,4.55204351398e-07,1.61273115749e-08,4.39138064444e-10,2.64648420101e-09,1.21476888125e-11,1.61034456999e-12,0.0709683238976,1.06562346565e-07,2.07320506744e-06,6.26185307356e-07,2.2430029992e-06,5.33902744502e-07,0.730789234562
0.00948958333333,1.4578786371,4.24325016775e-172,1824.47442442,0.553691292963,1.05313341613e-08,2.67419677668e-09,0.00250202086629,0.00180769701949,0.00508379980111,0.0192193238639,0.0029515067408,0.0488041151075,0.115898521322,1.83019986811e-05,5.92042285531e-06,2.60039727096e-08,5.12683366442e-08,5.87884954968e-07,9.03498365432e-07,2.09987854371e-09,1.29309718969e-06,3.10768356728e-08,2.25926362084e-07,6.37366619352e-09,1.19407672353e-10,1.02399532673e-09,4.2349767586e-12,5.69974200375e-13,0.0724995554864,7.72091622483e-08,1.10538033726e-06,3.1723670991e-07,1.6078397851e-06,3.68269463707e-07,0.731202619852
0.00949739583333,1.46487657979,4.24325018963e-172,1834.60077985,0.551046179634,3.985218657e-09,2.22226083563e-09,0.00246054626799,0.0017526851526,0.00512157331225,0.0180349210698,0.00288215282553,0.0481484297399,0.116101979696,1.74895694848e-05,5.56095802096e-06,1.36145391006e-08,2.7220990531e-08,3.15505991658e-07,4.74058976804e-07,1.12408816748e-09,6.75906764861e-07,1.81469421521e-08,1.20790881759e-07,2.53462060366e-09,3.2596936974e-11,3.99438199056e-10,1.49357829596e-12,2.03842906916e-13,0.0738860930795,5.97600698507e-08,5.9790034068e-07,1.65554276652e-07,1.15269923813e-06,2.53945879935e-07,0.731584682924
0.00950520833333,1.47142503607,4.24325020277e-172,1844.06878864,0.548593753811,1.52477114226e-09,1.83846630563e-09,0.00241334590701,0.00169562673239,0.00514649819775,0.0169606855268,0.00281914316815,0.0475618067959,0.116298587826,1.67429385749e-05,5.22652074876e-06,7.38133321362e-09,1.50485363859e-08,1.70944377077e-07,2.49280893785e-07,6.28430794232e-10,3.70581725398e-07,1.12568238524e-08,6.97908150109e-08,1.01586149074e-09,8.95060722625e-12,1.5720415255e-10,5.33480036365e-13,7.3742747798e-14,0.0751422312022,4.86310587016e-08,3.29028509495e-07,8.98886504395e-08,8.26737212981e-07,1.74983828661e-07,0.731937736457
0.00951302083333,1.47756427563,4.24325021031e-172,1852.93421747,0.546314325217,5.90186365441e-10,1.50970682475e-09,0.00236244471333,0.00163758103717,0.00516083148602,0.0159858948737,0.00276038123344,0.0470337974677,0.11649122754,1.60522300591e-05,4.91714363985e-06,4.17677380571e-09,8.71873694189e-09,9.35462862027e-08,1.31523904528e-07,3.69057088642e-10,2.1419446702e-07,7.30696805372e-09,4.32249634664e-08,4.10837675196e-10,2.47593392463e-12,6.24571365933e-11,1.93126298496e-13,2.70052027273e-14,0.0762812137049,4.09839833459e-08,1.84689902272e-07,5.11770828694e-08,5.93278491715e-07,1.20443919345e-07,0.73226416236
0.00952083333333,1.48332896253,4.24325021405e-172,1861.24651258,0.544191141313,2.31189645967e-10,1.2301796248e-09,0.00230926896141,0.00157936522643,0.00516635383993,0.0151004618687,0.00270442910761,0.0465561136274,0.116681549842,1.54100772871e-05,4.63184317607e-06,2.47452704729e-09,5.30365488623e-09,5.17435932419e-08,6.96972572739e-08,2.27756478613e-10,1.30473823326e-07,4.89348794607e-09,2.82687617603e-08,1.67821709289e-10,6.90919155164e-13,2.5059165153e-11,7.08913953519e-14,1.00157812182e-14,0.0773151598363,3.53586861572e-08,1.05987930847e-07,3.06687749398e-08,4.26002832583e-07,8.27920358519e-08,0.732566280222
0.00952864583333,1.48874954392,4.24325021524e-172,1869.05004798,0.542209694955,9.1672860552e-11,9.95065091834e-10,0.00225484038408,0.00152159943969,0.00516449391116,0.0142951147266,0.00265033107233,0.046122050723,0.11687039342,1.48107123697e-05,4.36912372873e-06,1.5320272526e-09,3.37698048046e-09,2.89607969445e-08,3.71290979074e-08,1.47005518875e-10,8.33167270354e-08,3.34450937288e-09,1.92119024219e-08,6.93111128232e-11,1.94742149053e-13,1.01559471103e-11,2.63925355009e-14,3.76314524134e-15,0.0782550627033,3.09853922562e-08,6.23008118608e-08,1.93208834016e-08,3.0607437187e-07,5.68236919713e-08,0.732846280093
0.00953645833333,1.49385309495,4.24325021469e-172,1876.3848917,0.540357279791,3.6800714471e-11,7.99413752126e-10,0.00219990122941,0.00146474677101,0.00515641521184,0.0135614442513,0.00259747585882,0.0457260969971,0.117058072463,1.42494556846e-05,4.12727687154e-06,9.85490609945e-10,2.2358052897e-09,1.6423425308e-08,1.99008688237e-08,9.84572005391e-11,5.53122835738e-08,2.31549472259e-09,1.33908455128e-08,2.89787903623e-11,5.55098117481e-14,4.15815962134e-12,9.96658188624e-15,1.43252708216e-15,0.0791108305303,2.74430684038e-08,3.755796224e-08,1.27240537894e-08,2.200310041e-07,3.89365919327e-08,0.73310619173
0.00954427083333,1.49866388185,4.24325021255e-172,1883.28734128,0.538622680248,1.49564176e-11,6.38196066053e-10,0.00214499611617,0.00140914682473,0.0051430777398,0.012891885429,0.00254549291209,0.0453636604068,0.11724457405,1.37224144968e-05,3.90455373152e-06,6.5362601345e-10,1.52672080998e-09,9.45075290207e-09,1.07413244774e-08,6.78290194278e-11,3.78330754837e-08,1.61614574899e-09,9.48311347311e-09,1.2287388955e-11,1.60219837809e-14,1.72001783108e-12,3.81754309116e-15,5.52524662507e-16,0.0798913518163,2.44898904656e-08,2.32307794668e-08,8.68917714102e-09,1.58254381024e-07,2.66348518162e-08,0.733347874398
0.00955208333333,1.50320376953,4.2432502094e-172,1889.79034076,0.536995940401,6.1537412486e-12,5.06528156989e-10,0.0020905268752,0.00135504291953,0.00512528250926,0.0122796679823,0.00249417621253,0.0450308721939,0.117429692533,1.32262936527e-05,3.69926019337e-06,4.43581883039e-10,1.06682282481e-09,5.52705261276e-09,5.84326460127e-09,4.76884830978e-11,2.64467717067e-08,1.13386165436e-09,6.78169876161e-09,5.29784133654e-12,4.68950361017e-15,7.18812913476e-13,1.48304721733e-15,2.15911404869e-16,0.0806045723855,2.19785694766e-08,1.47349269102e-08,6.10097041544e-09,1.13870298585e-07,1.81888308834e-08,0.733573018152
0.00955989583333,1.50749253638,4.24325020546e-172,1895.9238291,0.535468183096,2.56303163261e-12,3.99855032554e-10,0.00203679024229,0.00130260367792,0.00510370434058,0.0117187536731,0.00244342939723,0.0447244419919,0.117613119897,1.27582687332e-05,3.50980589936e-06,3.06013770213e-10,7.5781930199e-10,3.28989157971e-09,3.20683911129e-09,3.40026388053e-11,1.87729289468e-08,7.98176341848e-10,4.87876194268e-09,2.33180769985e-12,1.39425577078e-15,3.03482076132e-13,5.84245072395e-16,8.54730039828e-17,0.081257576782,1.9813503676e-08,9.57032386661e-09,4.37147941239e-09,8.19623747651e-08,1.24004712393e-08,0.733783151355
0.00956770833333,1.51154812839,4.24325020096e-172,1901.7150429,0.534031463732,1.08048326089e-12,3.14060717384e-10,0.00198400440546,0.00125193995357,0.00507891643817,0.0112037696214,0.00239322685544,0.0444415486418,0.117794505405,1.23158958708e-05,3.33472597517e-06,2.13512400618e-10,5.44475135234e-10,1.99551616127e-09,1.77734961706e-09,2.44738918881e-11,1.34675075389e-08,5.63140642363e-10,3.52249008714e-09,1.05341726458e-12,4.21959190622e-16,1.29436247886e-13,2.33357520858e-16,3.4272793143e-17,0.0818566693205,1.79286669136e-08,6.35117669017e-09,3.17747455036e-09,5.90112679301e-08,8.44077446599e-09,0.733979651402
0.00957552083333,1.51538687048,4.24325019589e-172,1907.18878427,0.532678649515,4.6096208954e-13,2.45516936578e-10,0.00193232811297,0.00120311802526,0.00505140911593,0.0107299424811,0.00234358655896,0.0441797564031,0.117973493911,1.18970444367e-05,3.17268697922e-06,1.50110530369e-10,3.94213158911e-10,1.23440300303e-09,9.95944987708e-10,1.77245699009e-11,9.73155998988e-09,3.97937662917e-10,2.54883601741e-09,4.91873307025e-13,1.30329764992e-16,5.57631813966e-14,9.44799920465e-17,1.3917568207e-17,0.0824074519712,1.62758897887e-08,4.29522068258e-09,2.33261360801e-09,4.24951886026e-08,5.73694084594e-09,0.734163756836
0.00958333333333,1.51902364538,4.24325019038e-172,1912.36765988,0.531403318296,1.98984649224e-13,1.91088096647e-10,0.00188187468559,0.00115616986203,0.00502160428068,0.010293035958,0.00229455138318,0.0439369496284,0.118149749476,1.14998449037e-05,3.02248402968e-06,1.06066022256e-10,2.86881245e-10,7.78915110275e-10,5.64931037493e-10,1.28875443579e-11,7.06666418037e-09,2.81513980287e-10,1.84674046345e-09,2.39276317602e-13,4.12171815753e-17,2.4264063832e-14,3.87654154888e-17,5.72253822802e-18,0.0829148974625,1.48184311365e-08,2.95187884195e-09,1.72402900142e-09,3.06053287217e-08,3.8938812941e-09,0.734336579805
0.00959114583333,1.52247204714,4.24325018476e-172,1917.27229466,0.530199672986,8.68952482615e-14,1.48107979732e-10,0.00183272245932,0.00111110111365,0.0049898668,0.00988929286644,0.00224617649848,0.0437112811089,0.118322968953,1.1122647343e-05,2.88303329855e-06,7.5186508224e-11,2.09465425681e-10,5.01173199216e-10,3.24790315048e-10,9.39371110373e-12,5.14866169657e-09,1.9931335026e-10,1.33905248011e-09,1.22174888708e-13,1.34003221121e-17,1.06622429263e-14,1.6114703332e-17,2.38196923366e-18,0.0833834167772,1.35272986057e-08,2.05586410805e-09,1.28005997092e-09,2.20430201667e-08,2.63960900715e-09,0.734499118242
0.00959895833333,1.52574451377,4.24325017916e-172,1921.92152312,0.529062468581,3.83786660107e-14,1.14339840086e-10,0.00178492268305,0.00106789733798,0.00495651357187,0.00951538220146,0.00219852105909,0.0435011306932,0.11849288882,1.07639876619e-05,2.75336238808e-06,5.34022282153e-11,1.5325453835e-10,3.28479315645e-10,1.89488148625e-10,6.85690616095e-12,3.75956052643e-09,1.41192875878e-10,9.71275611546e-10,6.58003304411e-14,4.49994048773e-18,4.73063148509e-15,6.78487037135e-18,1.00345485893e-18,0.0838169207204,1.23790359645e-08,1.44729817771e-09,9.53285950918e-10,1.58749904458e-08,1.78725889265e-09,0.734652267403
0.00960677083333,1.52885244275,4.24325017335e-172,1926.33256027,0.527986949614,1.7135971589e-14,8.79282530179e-11,0.00173850558214,0.00102652885272,0.00492182093192,0.00916835130398,0.00215164290961,0.0433050717061,0.118659287532,1.04225595321e-05,2.63260011039e-06,3.79691874162e-11,1.12251560254e-10,2.18947337436e-10,1.12286853253e-10,5.00847655099e-12,2.74897988663e-09,1.00047776279e-10,7.0450289166e-10,3.7396562451e-14,1.56882031755e-18,2.11828385137e-15,2.89190264985e-18,4.27639833723e-19,0.0842188755631,1.13543190756e-08,1.0274801004e-09,7.11244304914e-10,1.14299308011e-08,1.20869546481e-09,0.734796830599
0.00961458333333,1.5318062917,4.24325016735e-172,1930.52115401,0.526968796313,7.7231009645e-15,6.73486932631e-11,0.00169348509715,0.000986954490847,0.00488603098282,0.00884558296862,0.00210559540184,0.0431218433051,0.118821984892,1.00971903214e-05,2.51996662578e-06,2.70024116172e-11,8.22403598985e-11,1.48074691463e-10,6.75887908772e-11,3.65813744989e-12,2.01121073808e-09,7.08826911946e-11,5.10763031529e-10,2.2322098017e-14,5.70245446157e-19,9.55757547612e-16,1.2458416148e-18,1.8408189704e-19,0.0845923529542,1.04370156068e-08,7.33987566463e-10,5.31120551883e-10,8.22446563118e-09,8.16192595438e-10,0.734933529019
0.00962239583333,1.53461566623,4.24325016112e-172,1934.50171992,0.526004078239,3.48772081764e-15,5.13606248544e-11,0.0016498626625,0.00094912443644,0.0048493575857,0.00854475723696,0.0020604257003,0.0429503272667,0.118980839321,9.78681954378e-06,2.41476427103e-06,1.91895345559e-11,6.02111801916e-11,1.0127670343e-10,4.1235923896e-11,2.66939800938e-12,1.47091897759e-09,5.01747184044e-11,3.69848516917e-10,1.38592667761e-14,2.15520830545e-19,4.31238597247e-16,5.38466001061e-19,7.94491674349e-20,0.0849400743953,9.61352246862e-09,5.26400700802e-10,3.96570621287e-10,5.91006908609e-09,5.49721152711e-10,0.735063010648
0.00963020833333,1.53728939528,4.2432501547e-172,1938.28745809,0.525089214679,1.51645256718e-15,3.89783114385e-11,0.00160763021852,0.000912982196144,0.00481199338448,0.00826381758654,0.00201617419199,0.0427895278142,0.119135743141,9.49047987841e-06,2.31636217647e-06,1.36053671051e-11,4.39911891141e-11,6.96926880639e-11,2.52889485512e-11,1.94348235016e-12,1.07387756015e-09,3.5428760977e-11,2.67104571699e-10,8.8098972785e-15,8.02670313738e-20,1.86849101896e-16,2.24343510257e-19,3.30315912924e-20,0.0852644505985,8.8722574013e-09,3.77946663909e-10,2.95743977544e-10,4.23492588768e-09,3.68106761217e-10,0.735185858307
0.00964583333333,1.54225546334,4.24325014125e-172,1945.31133423,0.523398404505,3.83006510463e-16,2.30115880846e-11,0.00152735838308,0.000845630563253,0.00473581014527,0.00775656456077,0.00193060115116,0.0424976536844,0.119433194267,8.93774603678e-06,2.13797441202e-06,7.06704055442e-12,2.42426088506e-11,3.56184198327e-11,1.09291184398e-11,1.06410021955e-12,5.92040104697e-10,1.83332877845e-11,1.44214513905e-10,4.08463402901e-15,1.75728800151e-20,4.63913034366e-17,5.22139628589e-20,7.64154618976e-21,0.0858490564671,7.60189121858e-09,2.0406533476e-10,1.69462088833e-10,2.25593536491e-09,1.7394048787e-10,0.735413043796
0.00966145833333,1.54678466421,4.24325012801e-172,1951.71228343,0.521865802048,9.9875677349e-17,1.34819572292e-11,0.00145228131528,0.000784238322619,0.0046585695632,0.0073072515354,0.00184894003934,0.0422379078172,0.119714806717,8.43073383725e-06,1.98039063989e-06,3.67676511565e-12,1.33788506604e-11,1.86670225321e-11,5.01140231217e-12,5.8327518532e-13,3.27233621673e-10,9.50356369622e-12,7.79310867925e-11,1.97038031227e-15,4.25678065653e-21,1.16400343063e-17,1.25988559941e-20,1.82703526553e-21,0.0863661021461,6.55544793524e-09,1.11124209959e-10,9.74101124725e-11,1.20205800764e-09,8.20556022594e-11,0.735619482902
0.00967708333333,1.55092641295,4.24325011499e-172,1957.56277984,0.520472142124,2.68623217722e-17,7.83675710406e-12,0.00138214279489,0.000728305795284,0.0045810513603,0.00690636646061,0.00177124912201,0.0420055390799,0.119980775771,7.96454036821e-06,1.84051241509e-06,1.91484826994e-12,7.38708973267e-12,9.95186629655e-12,2.41912833144e-12,3.19889101118e-13,1.8117533083e-10,4.93370777906e-12,4.21254951156e-11,9.7071693222e-16,1.11994919649e-21,2.88647543027e-18,3.14745468349e-21,4.50123508035e-22,0.0868267319399,5.68646931822e-09,6.08296032007e-11,5.6067939116e-11,6.40634131997e-10,3.87066680389e-11,0.735808025883
0.00969270833333,1.55472327937,4.24325010155e-172,1962.92485675,0.519201055471,7.44473800819e-18,4.52302893462e-12,0.00131665715427,0.000677347810583,0.00450386384702,0.00654628206258,0.00169751154048,0.0417966644803,0.120231516809,7.53493231835e-06,1.71578865067e-06,9.97918863184e-13,4.07892516595e-12,5.36715247336e-12,1.21736201157e-12,1.75486101728e-13,1.00428593823e-10,2.56458784498e-12,2.27723470186e-11,4.83631203343e-16,3.14644292423e-22,6.71476958613e-19,8.1306964959e-22,1.13751943303e-22,0.0872398775825,4.95949512046e-09,3.34060830039e-11,3.22852762938e-11,3.41489748673e-10,1.82810383036e-11,0.735981022465
0.00970833333333,1.55821206646,4.24325008789e-172,1967.85181993,0.518038566143,2.1242903278e-18,2.59399662101e-12,0.00125552904818,0.000630905220957,0.00442747249353,0.00622085158658,0.00162765335392,0.0416080898799,0.120467597226,7.13825611181e-06,1.60411197382e-06,5.20330178184e-13,2.25180047766e-12,2.91713113653e-12,6.3243498079e-13,9.62819132396e-14,5.57175883223e-11,1.33463672669e-12,1.23096456378e-11,2.42465020828e-16,9.50788478597e-23,1.24471185554e-19,2.16943297634e-22,2.92735194838e-23,0.0876127316439,4.34717737289e-09,1.83824444638e-11,1.85885109392e-11,1.82065027135e-10,8.65351405203e-12,0.736140422525
0.00972395833333,1.56142468528,4.24325007495e-172,1972.3896326,0.516972692263,6.23602793044e-19,1.47906371938e-12,0.00119846459844,0.000588550771188,0.00435222873214,0.00592509539984,0.00156155953211,0.0414371720919,0.120689679666,6.77133449898e-06,1.50372912158e-06,2.7138360712e-13,1.24249596874e-12,1.59358798251e-12,3.36315506294e-13,5.28208667717e-14,3.09269105815e-11,6.95186753788e-13,6.65212617491e-12,1.21995426182e-16,3.30985820237e-23,1.79947865977e-21,5.97266776947e-23,7.57979940798e-24,0.0879511146606,3.82820624636e-09,1.01258853119e-11,1.06958318203e-11,9.70709410436e-11,4.10796822701e-12,0.736287855491
0.00973958333333,1.56438887315,4.24325006238e-172,1976.57804406,0.515993125019,1.88121930064e-19,8.38202758628e-13,0.0011451784819,0.000549891370319,0.00427839415123,0.00565495819422,0.00149908720246,0.041281711908,0.120898478355,6.43138186061e-06,1.41317248933e-06,1.41446417977e-13,6.84543488297e-13,8.72688560025e-13,1.81693573543e-13,2.89473079133e-14,1.71560556813e-11,3.62084085341e-13,3.59036234721e-12,6.14690795265e-17,1.51194646281e-23,0.0,1.6943081515e-23,1.93284699639e-24,0.0882597594534,3.38581819518e-09,5.5754877639e-12,6.14324848027e-12,5.17105766945e-11,1.95505912923e-12,0.736424692854
0.00975520833333,1.56712878484,4.24325004964e-172,1980.45150929,0.515090969279,5.78879228847e-20,4.70431389932e-13,0.00109539885349,0.000514567717862,0.00420616235114,0.00540712115669,0.00144007645461,0.0411398695316,0.121094725532,6.11593108765e-06,1.33120836031e-06,7.33799229184e-14,3.75062414754e-13,4.76541039146e-13,9.88194981294e-14,1.57839386975e-14,9.47219493149e-12,1.87789559882e-13,1.92738125989e-12,3.08608162591e-17,9.44033444447e-24,0.0,4.91473416919e-24,4.62072024009e-25,0.0885425307676,3.00670665735e-09,3.05503871115e-12,3.50768280875e-12,2.74103944671e-11,9.28825579062e-13,0.736552097441
0.00977083333333,1.56966547082,4.24325003676e-172,1984.03992121,0.514258536174,1.65797766097e-20,2.57151547062e-13,0.00104887170972,0.000482250804716,0.00413568842086,0.00517885744554,0.00138435997774,0.0410100928014,0.121279140584,5.82276721806e-06,1.25680046886e-06,3.72821220296e-14,2.01203933636e-13,2.54967353011e-13,5.30226912372e-14,8.42916759852e-15,5.12340390685e-12,9.52289610107e-14,1.01090877383e-12,1.50986094403e-17,7.07557808429e-24,0.0,1.32971202092e-24,7.69835843885e-26,0.0888025937138,2.6802058353e-09,1.63804409696e-12,1.9632423123e-12,1.41951788627e-11,4.29027685845e-13,0.736671062269
0.00980208333333,1.57418520397,4.24325001265e-172,1990.43981539,0.512781998893,2.56710718385e-21,9.02678255935e-14,0.000964934683091,0.000425746386206,0.00400071419864,0.00477461798081,0.00128239633095,0.0407828719901,0.121614183171,5.29829494278e-06,1.12761093994e-06,1.12934659236e-14,6.76236350554e-14,8.59064792313e-14,1.81206804681e-14,2.81760675073e-15,1.75756914364e-12,2.92347290324e-14,3.29907709709e-13,4.38150244725e-18,4.46486934274e-24,0.0,1.85154068786e-25,0.0,0.0892620205324,2.15475485566e-09,5.55498591534e-13,7.11164722613e-13,4.54547872583e-12,1.15263782173e-13,0.736886086658
0.00983333333333,1.57812839305,4.24324998879e-172,1996.03145724,0.511500718223,4.24560762396e-22,3.14437146125e-14,0.000891022147665,0.000377950323008,0.0038731035362,0.00442244401716,0.00119126063251,0.0405880159225,0.121912275838,4.84005071272e-06,1.0188538967e-06,3.45560608255e-15,2.2889320162e-14,2.92648836351e-14,6.32078669213e-15,9.49370399916e-16,6.07920606272e-13,9.02677187354e-15,1.0809004484e-13,1.2748780302e-18,2.56993368094e-24,0.0,2.77402644463e-26,0.0,0.0896616613897,1.75289413413e-09,1.89455876646e-13,2.59790564094e-13,1.45871696906e-12,3.10117801239e-14,0.737076405533
0.00986458333333,1.58159112425,4.24324996673e-172,2000.9493899,0.510380823089,7.47645810677e-23,1.08661441918e-14,0.00082568696397,0.000337288246295,0.00375277058678,0.004112600905,0.00110964729838,0.040419471821,0.122178336292,4.43777049789e-06,9.26381016556e-07,1.06559776769e-15,7.78049447144e-15,1.00458888296e-14,2.23816068708e-15,3.2168747888e-16,2.11453588342e-13,2.79999043579e-15,3.54867404883e-14,3.72836134988e-19,1.32838288423e-24,0.0,4.45514880135e-27,0.0,0.0900127895531,1.44115089044e-09,6.4740943758e-14,9.51789615513e-14,4.69025286261e-13,8.39758303587e-15,0.73724604274
0.00989583333333,1.58465005134,4.24324994492e-172,2005.30072185,0.50939559455,1.39583882838e-23,3.7301640485e-15,0.000767701584759,0.000302496226228,0.00363946847358,0.0038377849684,0.00103639171731,0.0402726066604,0.122416611119,4.08300446579e-06,8.47048928176e-07,3.30717852969e-16,2.65276544864e-15,3.4696502262e-15,8.01610787281e-16,1.09499415532e-16,7.38709737598e-14,8.71985010242e-16,1.16666027817e-14,1.0963178974e-19,6.17041022118e-25,0.0,7.6366366324e-28,0.0,0.0903238492763,1.19622236178e-09,2.21382596745e-14,3.49034833389e-14,1.51078935522e-13,2.29269689864e-15,0.737398158724
0.00992708333333,1.58736685882,4.24324992485e-172,2009.17154677,0.508523740159,2.74501657442e-24,1.2735602791e-15,0.000716033346382,0.000272559740905,0.00353285359278,0.00359239138916,0.000970468898241,0.0401438161786,0.12263074066,3.768797767e-06,7.78440223929e-07,1.03247742957e-16,9.06846239591e-16,1.20496602285e-15,2.89733028131e-16,3.74268498612e-17,2.59048465446e-14,2.72546745914e-16,3.83987567552e-15,3.24096451844e-20,2.49909911041e-25,0.0,1.38912180618e-28,0.0,0.0906013091899,1.001581961e-09,7.57198338578e-15,1.28037301847e-14,4.87483727332e-14,6.31117695911e-16,0.737535278764
0.00995833333333,1.58979155259,4.24324990503e-172,2012.63163401,0.507748144246,5.63009803112e-25,4.32902637496e-16,0.000669815020467,0.000246662356926,0.00343253735003,0.00337203228483,0.000910985302132,0.0400302570007,0.122823826733,3.48939628842e-06,7.1867251189e-07,3.24179922206e-17,3.10810578588e-16,4.20717518987e-16,1.05532719409e-16,1.28437722212e-17,9.11664510532e-15,8.54756386673e-17,1.26512858481e-15,9.63020975892e-21,7.69759797894e-26,0.0,2.6598298305e-29,0.0,0.0908502234364,8.45306853282e-10,2.59011191398e-15,4.69798882222e-15,1.57551758079e-14,1.7501326538e-16,0.737659451601
0.00998958333333,1.59196491666,4.24324988688e-172,2015.73790309,0.507054949513,1.18591069252e-25,1.46622859549e-16,0.000628318106841,0.000224144550093,0.0033381188023,0.003173213968,0.000857166649515,0.0399296604541,0.122998501961,3.24001579011e-06,6.66263653485e-07,1.02366405525e-17,1.06812881949e-16,1.47688982237e-16,3.87024766786e-17,4.42508105145e-18,3.21935095356e-15,2.68904279546e-17,4.17184345509e-16,2.87543012062e-21,3.60770877845e-27,0.0,5.2978752307e-30,0.0,0.0910746065573,7.18662735079e-10,8.86051223512e-16,1.72445368977e-15,5.09930171021e-15,4.8829357054e-17,0.737772361953
0.0100208333333,1.59392035925,4.24324986898e-172,2018.5370168,0.506432875951,2.50095408073e-26,4.95030175903e-17,0.000590929783773,0.00020447113513,0.00324920449759,0.00299311793431,0.00080834422302,0.0398402013577,0.123156995084,3.0166602431e-06,6.20034921875e-07,3.24945361811e-18,3.67940611767e-17,5.21050292785e-17,1.42737302676e-17,1.52987891541e-18,1.13996582703e-15,8.48038026183e-18,1.37596098312e-16,8.62157094467e-22,0.0,0.0,1.07806691349e-30,0.0,0.0912776865749,6.15162567354e-10,3.03031823596e-16,6.33057097221e-16,1.65165237373e-15,1.36839692184e-17,0.737875412099
0.0100520833333,1.59568530363,4.243249853e-172,2021.06732095,0.50587271314,5.01403704152e-27,1.65895625141e-17,0.000557133650002,0.000187205444344,0.00316542119888,0.00282945172808,0.000763941231531,0.0397604042984,0.123301189228,2.81597347771e-06,5.79040849001e-07,1.03093308261e-18,1.26317774642e-17,1.83614577471e-17,5.25675282209e-18,5.27627872851e-19,4.02232865096e-16,2.66589916514e-18,4.51202672264e-17,2.58131555677e-22,0.0,0.0,2.16696015562e-31,0.0,0.0914620752813,5.29928082735e-10,1.03064648452e-16,2.31062320763e-16,5.32280617269e-16,3.82891797149e-18,0.737969782395
