phi, T (K), H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, C(gr), 
0.91999999999999993, 2213.5667160271987, 0.0012809339389004638, 0.017286888757702009, 0.0059752110537642511, 0.11718409252959157, 1.0560940909573003e-18, 2.4643081576862721e-35, 4.471005646475401e-12, 3.6146251126336835e-23, 9.1584620851339469e-29, 1.4850270878575515e-44, 2.7375690381071563e-19, 2.3395215310425859e-39, 2.113816488041308e-48, 4.7191895524814716e-54, 1.2352897280441385e-43, 5.4053509205766295e-39, 2.6486199128424822e-72, 3.3100132542366375e-166, 5.3370874817281322e-121, 5.0538260838367908e-88, 1.4208149614353344e-97, 1.5744108756014617e-80, 2.2081470438116664e-88, 5.1754993267929681e-145, 0.00022284234062258494, 0.00039504651092502681, 0.0033467113822991507, 1.2206006716258195e-06, 0.13240887291537809, 2.8286666368653982e-10, 4.4778583830078826e-18, 7.5528245047852079e-20, 3.568020911963421e-34, 1.4330618868361736e-18, 6.7838625248977257e-19, 8.4319773617053865e-20, 1.360382624249505e-17, 7.176628465121075e-37, 6.3368709458712261e-21, 1.18037666085049e-28, 2.8377470409808997e-26, 8.9566977662535184e-26, 1.8717655624516261e-20, 1.1521815616975666e-45, 4.4002305047450235e-29, 2.8419202472305977e-50, 4.6303089577064974e-42, 2.7621738775022994e-35, 1.3705302120742792e-48, 1.1488089651211441e-66, 1.5170455833375547e-53, 3.74843575751692e-83, 1.9358964726053336e-99, 6.1157886916708742e-99, 6.2482455535993563e-116, 6.7122445693793174e-134, 4.3464127814184272e-165, 4.8441622865302553e-165, 4.8441622865302553e-165, 4.8441622865302553e-165, 4.7089345790370616e-120, 4.7025102925692698e-119, 3.5802780128022358e-86, 1.2111967694098386e-71, 1.2879078208954552e-103, 1.0230103613347431e-69, 7.2403380498490525e-62, 2.4767799778317657e-61, 1.1637909104143813e-56, 2.0842361280392332e-78, 5.105915426031725e-144, 6.7471774655568624e-144, 6.7471774655568624e-144, 0.0039202510883922731, 3.2640835666073354e-12, 5.7894404420952263e-10, 1.8953792864163729e-07, 1.2625617323589239e-06, 5.7370605326132395e-08, 1.872700383814702e-08, 6.0598292093083762e-19, 5.682527758949713e-10, 3.1204311684485964e-10, 1.3518522607309567e-09, 1.3207524102452609e-08, 2.503819765231999e-14, 5.0756036098798464e-12, 7.2294425832136232e-13, 1.1387027280626567e-10, 4.2205151595129488e-28, 0.77822642358383765, 0.0, 
0.93999999999999995, 2233.6988633000778, 0.0016299477139279379, 0.014208122220371856, 0.0076198895753463352, 0.11818310777969569, 2.4309364214132315e-18, 1.0674137334701654e-34, 7.209050124596942e-12, 1.1379698161656616e-22, 3.3447577724548608e-28, 1.0091683239375356e-43, 5.3626178672774469e-19, 1.3649144606081512e-38, 1.9288593848676688e-47, 5.0187771341273068e-53, 9.7201220498199948e-43, 3.1430401263371699e-38, 6.1680834997121602e-71, 2.172710503014276e-163, 8.0867348030542598e-119, 2.1823900401463057e-86, 9.6095760166297633e-96, 4.6566110962386442e-79, 8.0350872271466628e-87, 1.4824732878720572e-142, 0.00028132059617754727, 0.00040635975735858434, 0.0034840931395906044, 1.1340157523827194e-06, 0.13487003388589566, 4.3804390363683302e-10, 1.0211388031896024e-17, 1.7521907340900163e-19, 1.5138636501463745e-33, 3.2637508693039141e-18, 1.5238555064234592e-18, 1.6351222963574409e-19, 2.6050238648215659e-17, 4.0213490458129566e-36, 1.5734336420867508e-20, 4.3195868613861604e-28, 8.1991096054408309e-26, 2.9402159123666208e-25, 4.6181571983159954e-20, 1.0225278747335914e-44, 1.3445321516207763e-28, 2.2625394438418117e-49, 3.0144874307644456e-41, 1.4442838315233581e-34, 1.261183559002852e-47, 1.7120945402238502e-65, 1.6245038990111849e-52, 1.0467689729768877e-81, 1.0099240942809404e-97, 3.1831407330040623e-97, 6.1161126005633994e-114, 1.228964290001918e-131, 2.8047100269450234e-162, 3.1131614345760259e-162, 3.1131614345760259e-162, 3.1131614345760259e-162, 6.9916846373469313e-118, 6.7692952906964663e-117, 1.4924285163018795e-84, 2.8281422806621344e-70, 1.023183465907589e-101, 1.8869444667839202e-68, 1.0992202120393379e-60, 3.0703154876751498e-60, 1.2452061378478084e-55, 5.878644654737259e-77, 1.4276536813617843e-141, 1.8926866790605803e-141, 1.8926866790605803e-141, 0.0037147407522652117, 5.8461323942580777e-12, 8.0753564085643934e-10, 1.7933053454999237e-07, 1.0535307153962654e-06, 6.1453517344931613e-08, 1.6718555064948693e-08, 1.2908442383190464e-18, 7.2156289879414575e-10, 4.3400515700687211e-10, 1.8157719639290449e-09, 1.6728536330622871e-08, 4.6070201584102043e-14, 7.3189450007245298e-12, 1.0857549502566141e-12, 1.6325787930400633e-10, 1.3907137472052471e-27, 0.77812046048057448, 0.0, 
0.95999999999999996, 2251.2785790496041, 0.0020615390166245262, 0.011399413912465664, 0.0096194354564344362, 0.11882584070118098, 5.5270502209465938e-18, 4.5132280494697624e-34, 1.1442618180944614e-11, 3.4622957571512071e-22, 1.1882870245036865e-27, 6.6033315751781787e-43, 1.034144704240493e-18, 7.6215514516141782e-38, 1.6624252458647907e-46, 5.0711977813649551e-52, 7.1763316525395398e-42, 1.7500045217515994e-37, 1.3501735732347634e-69, 1.2731116663000991e-160, 1.1153338888821777e-116, 8.7719720065467773e-85, 5.9688520685242291e-94, 1.2816976200218548e-77, 2.7163085717538705e-85, 3.8378522703146462e-140, 0.00034857495054532728, 0.00040578071607349971, 0.0035637779664611617, 1.0248125261215198e-06, 0.13727153305687001, 6.6239325038543373e-10, 2.2715827719153518e-17, 3.901550027983638e-19, 6.2020698158283739e-33, 7.1529562014606356e-18, 3.2554336445900452e-18, 3.083236618356642e-19, 4.859098854198841e-17, 2.1392923146461312e-35, 3.8036097561777711e-20, 1.5162515870530002e-27, 2.2888601934045856e-25, 9.145578569510982e-25, 1.0951066943527823e-19, 8.4869970590532621e-44, 3.9379926188718091e-28, 1.7195343495458735e-48, 1.8752220177934416e-40, 7.1414275233699008e-34, 1.0798589634553605e-46, 2.4090791382607276e-64, 1.6286151413050785e-51, 2.728962142138703e-80, 4.8657796259431261e-96, 1.5306218313793055e-95, 5.4662845187816501e-112, 2.0321114687825163e-129, 1.5975750482321667e-159, 1.7670402440330998e-159, 1.7670402440330998e-159, 1.7670402440330998e-159, 9.3468872293979323e-116, 8.8123376023465378e-115, 5.7400210035835533e-83, 6.1195535252868788e-69, 7.3989384853077138e-100, 3.2486597882265228e-67, 1.5633857313051694e-59, 3.5745278296746416e-59, 1.2601103316086258e-54, 1.5321131134809214e-75, 3.570574916318955e-139, 4.7469157897399785e-139, 4.7469157897399785e-139, 0.0034561474900220955, 1.0279778616408806e-11, 1.1202323230754916e-09, 1.6659802334004188e-07, 8.5612313737289547e-07, 6.4402856320687565e-08, 1.4597184004057196e-08, 2.6707176869260768e-18, 8.9810606523597763e-10, 5.9235561409719742e-10, 2.3722655357452436e-09, 2.0497408790177362e-08, 8.177127000588287e-14, 1.0265652905728323e-11, 1.5988232828412103e-12, 2.3101819547901318e-10, 4.4602911694537946e-27, 0.77804114767599608, 0.0, 
0.97999999999999998, 2265.9677930965408, 0.0025932266705119824, 0.0088946176023441716, 0.012023657885663563, 0.11906248319983247, 1.2450411689649421e-17, 1.8722512797703097e-33, 1.7893107950185015e-11, 1.0204708365173196e-21, 4.1225429252252855e-27, 4.1854207613679344e-42, 1.9667495366956294e-18, 4.0919985932517622e-37, 1.3608106290215371e-45, 4.9025403951275249e-51, 4.9915478470868906e-41, 9.3734944342528087e-37, 2.8057157353151685e-68, 6.8057165211337601e-158, 1.4232055781785983e-114, 3.3218565153518374e-83, 3.4495865458292078e-92, 3.3162161493620084e-76, 8.6246371501353012e-84, 9.1484467678956457e-138, 0.0004235737937079699, 0.0003921365592005477, 0.0035753826989067231, 8.9770210099738806e-07, 0.13960155789973186, 9.7781077330677328e-10, 4.9377509095690841e-17, 8.3386200772790311e-19, 2.4628553786069923e-32, 1.5089286877106346e-17, 6.606660008464261e-18, 5.655510254338304e-19, 8.833398344797915e-17, 1.0842997005724521e-34, 8.968841872204923e-20, 5.1171981422838389e-27, 6.1848385384947241e-25, 2.6969119294336569e-24, 2.4970454743696303e-19, 6.6168058811723359e-43, 1.1070011685240785e-27, 1.2549191460803603e-47, 1.1201426372138381e-39, 3.3483783018971322e-33, 8.6375158797759348e-46, 3.2260669071886612e-63, 1.5368741571670909e-50, 6.7090346218934163e-79, 2.1915953188458337e-94, 6.883056392799974e-94, 4.5247382024121883e-110, 3.0845169379149669e-127, 8.1980289904395413e-157, 9.0413212186047693e-157, 9.0413212186047693e-157, 9.0413212186047693e-157, 1.1420759663420889e-113, 1.0534662244949223e-112, 2.0594623079325675e-81, 1.2374829925976382e-67, 4.9332252255402097e-98, 5.2619727207946091e-66, 2.0983915824972602e-58, 3.9337460303446048e-58, 1.2139069984159942e-53, 3.7233882706752184e-74, 8.1278608836808254e-137, 1.0830759621416782e-136, 1.0830759621416782e-136, 0.0031499206985673152, 1.7765798253531948e-11, 1.5472537733057258e-09, 1.516085643126722e-07, 6.7486208470371051e-07, 6.5897390519018998e-08, 1.2425568741877952e-08, 5.3714224458008858e-18, 1.0947228363944857e-09, 7.9312117328631422e-10, 3.0102827416003611e-09, 2.4239613608223158e-08, 1.3991661933958075e-13, 1.399035069658779e-11, 2.3083950246296797e-12, 3.2278986405036848e-10, 1.3970292747223911e-26, 0.77798575810908877, 0.0, 
1.0, 2277.409440972604, 0.0032456232762485392, 0.006724294579652919, 0.014880130698351545, 0.11884546274660444, 2.7855434269052413e-17, 7.6509754040131902e-33, 2.7576214224239325e-11, 2.9180933750486745e-21, 1.400747462770693e-26, 2.5816622105215165e-41, 3.6934372274703211e-18, 2.1193896536892503e-36, 1.0620941909266474e-44, 4.5582938348115254e-50, 3.2791745654129901e-40, 4.8459981560406366e-36, 5.5776301099338946e-67, 3.3765669894644737e-155, 1.7017128067271036e-112, 1.1964442182025906e-81, 1.8737022563169598e-90, 8.12772631797533e-75, 2.5936336503840029e-82, 2.0375754904283454e-135, 0.00050424752632916958, 0.0003655324677605278, 0.0035116953389161005, 7.5949420874987514e-07, 0.1418441348098502, 1.4081397971751823e-09, 1.0498716769688203e-16, 1.7094457002685217e-18, 9.505783338511357e-32, 3.0623898712670621e-17, 1.2713072400996104e-17, 1.0089668775226063e-18, 1.5650512185100033e-16, 5.2477575813040138e-34, 2.0653327504598913e-19, 1.6626953301466273e-26, 1.6193218492223104e-24, 7.5359866773863959e-24, 5.473545036961951e-19, 4.858789168970132e-42, 2.9878739071607523e-27, 8.8330122698656246e-47, 6.4479379025319528e-39, 1.4908387822561098e-32, 6.4689868296490523e-45, 4.1361447735900184e-62, 1.3701030341529627e-49, 1.5673284754569351e-77, 9.3144980851646708e-93, 2.9217972463369851e-92, 3.5069510473328498e-108, 4.3523744331021421e-125, 3.8501336693476207e-154, 4.2366606611709253e-154, 4.2366606611709253e-154, 4.2366606611709253e-154, 1.2901012906743464e-111, 1.1701424566375901e-110, 6.9507026978637745e-80, 2.3530509414629766e-66, 3.0624577914772979e-96, 8.0650494858434618e-65, 2.6721866587357239e-57, 4.1110722693443889e-57, 1.1184967705106367e-52, 8.4941446373480009e-73, 1.7066290866401198e-134, 2.2782580031720791e-134, 2.2782580031720791e-134, 0.0028055666557186255, 3.0196351482638442e-11, 2.1296032184569463e-09, 1.3482558132266604e-07, 5.1400988928304691e-07, 6.5685888754894385e-08, 1.0279178151583034e-08, 1.050406814255277e-17, 1.3052568498937165e-09, 1.0411032411800838e-09, 3.7036037229710511e-09, 2.7592159458472657e-08, 2.3052229458283251e-13, 1.8498967939958865e-11, 3.2667016534224315e-12, 4.4541476032986481e-10, 4.2840058252170406e-26, 0.77794953621036478, 0.0, 
1.02, 2285.2645690857066, 0.0040417730464829809, 0.0049106941934034115, 0.018226969641084469, 0.11813666412953491, 6.1957585877800723e-17, 3.0845057144003454e-32, 4.1873203977729611e-11, 8.0937525249549632e-21, 4.6647349875403323e-26, 1.5518113368825117e-40, 6.8500749507266071e-18, 1.0593944728807963e-35, 7.9066696412006554e-44, 4.0814461727370461e-49, 2.0333727210292995e-39, 2.4192988584831653e-35, 1.0632360873344087e-65, 1.5640310010861854e-152, 1.9145114567281599e-110, 4.1110588481223891e-80, 9.593393190861806e-89, 1.8907540553740184e-73, 7.4044007452850222e-81, 4.2609479912701879e-133, 0.00058735945815809043, 0.00032772063691387124, 0.0033710391614821819, 6.1873639062181639e-07, 0.14397867241728166, 1.9759515657000353e-09, 2.1829575587660373e-16, 3.3555201434178911e-18, 3.5674111682259005e-31, 5.9702196513399005e-17, 2.313277572997314e-17, 1.7488891372428186e-18, 2.7000091361738196e-16, 2.4241228836956022e-33, 4.6437148077143085e-19, 5.1981421995159689e-26, 4.1056213458765231e-24, 1.991349479072318e-23, 1.151729480031671e-18, 3.3582334253465838e-41, 7.7338694141740046e-27, 6.0019570572626836e-46, 3.5786297315006087e-38, 6.2970575943710019e-32, 4.531598584214696e-44, 5.0845751752011214e-61, 1.1537568530349611e-48, 3.4864464190603578e-76, 3.7453283540262535e-91, 1.1738746563008533e-90, 2.5531384282468075e-106, 5.7304091230857592e-123, 1.6627166997646358e-151, 1.8268443335052079e-151, 1.8268443335052079e-151, 1.8268443335052079e-151, 1.3513650098750322e-109, 1.2117482107800614e-108, 2.2113286444262694e-78, 4.2115391645898427e-65, 1.7743986031932413e-94, 1.1709178717548979e-63, 3.231481077633813e-56, 4.0823238865980966e-56, 9.8658810150480156e-52, 1.8212315438090511e-71, 3.3180792733580049e-132, 4.4349041980852551e-132, 4.4349041980852551e-132, 0.0024371929289754694, 5.0465087864861238e-11, 2.9217352334420891e-09, 1.1693316365230009e-07, 3.7706929108405393e-07, 6.3655122223779768e-08, 8.2424276145188239e-09, 1.995564266155387e-17, 1.5202505012014109e-09, 1.3384649882150655e-09, 4.4092893101516861e-09, 3.0153430012750251e-08, 3.6502685298648901e-13, 2.3690816899035857e-11, 4.527118207563317e-12, 6.0676862226629292e-10, 1.2868435023185281e-25, 0.77792542590138136, 0.0, 
1.04, 2289.2848724451765, 0.0050050343924906374, 0.0034605997790318208, 0.022081423402612547, 0.11691884027966992, 1.3679133140280974e-16, 1.22327665794779e-31, 6.2561213583620497e-11, 2.1711134865230531e-20, 1.5182720824688078e-25, 9.0534457025413462e-40, 1.2526977413869143e-17, 5.089761155819577e-35, 5.5849801679303682e-43, 3.5012437630871006e-48, 1.1837873479922068e-38, 1.1615926343054074e-34, 1.9308744913324763e-64, 6.6763846219863132e-150, 2.0060442197138164e-108, 1.3372962565518462e-78, 4.5893399697444398e-87, 4.1445274213039204e-72, 1.9913981085160877e-79, 8.2705822536540592e-131, 0.00066863686878123696, 0.00028216288731351918, 0.0031596754792787116, 4.8469512174922666e-07, 0.14598081511999678, 2.6972297851393001e-09, 4.4292019872235434e-16, 6.2882653524086303e-18, 1.2974106248332139e-30, 1.114927545740837e-16, 3.9669563898190243e-17, 2.9388511595597644e-18, 4.526227294316446e-16, 1.0640686292300952e-32, 1.017055620114611e-18, 1.5582116796048849e-25, 1.0050758904496152e-23, 4.9566397163154215e-23, 2.3194821178110111e-18, 2.1724098253593516e-40, 1.9133412915349809e-26, 3.9188164440464188e-45, 1.9066736396333473e-37, 2.5117921558481722e-31, 2.9515614620701799e-43, 5.9577386454670779e-60, 9.1237983791884101e-48, 7.3318933116674939e-75, 1.4128584050717318e-89, 4.4263779695211481e-89, 1.7290938969351695e-104, 6.963235737514502e-121, 6.5140168781314616e-149, 7.1514388021500725e-149, 7.1514388021500725e-149, 7.1514388021500725e-149, 1.2986211072013364e-107, 1.1576825977732014e-106, 6.5784820068661256e-77, 7.0444932073834429e-64, 9.5050646806272406e-93, 1.5996636766004129e-62, 3.6880919600187496e-55, 3.8291481843858449e-55, 8.2862272436807397e-51, 3.642438894168775e-70, 5.9023792020919034e-130, 7.8939970717993713e-130, 7.8939970717993713e-130, 0.002063086210465324, 8.2798816171433895e-11, 3.9928679155395463e-09, 9.8814258657913238e-08, 2.6609454727278066e-07, 5.9898896799873044e-08, 6.3991966190966164e-09, 3.6746970924052124e-17, 1.7274413798245016e-09, 1.6830625849255742e-09, 5.0710112487076831e-09, 3.1575417238641508e-08, 5.5418315282070605e-13, 2.9332214722915112e-11, 6.1350259660932015e-12, 8.1512388622188216e-10, 3.7763940357406481e-25, 0.7779042818812959, 0.0, 
1.0600000000000001, 2289.4116021876621, 0.006155289100034142, 0.0023582006012198144, 0.026426892625536918, 0.11520859166147189, 2.9835217566592661e-16, 4.732893319460676e-31, 9.1745879334734169e-11, 5.5994717355858008e-20, 4.7957236035127871e-25, 5.07248533407629e-39, 2.2505414916859291e-17, 2.3283776437275857e-34, 3.6997701281081477e-42, 2.8407155478575693e-47, 6.4030570666934202e-38, 5.3137510198855061e-34, 3.2829823409418064e-63, 2.5322043098176101e-147, 1.9036508022562218e-106, 4.0330624308036099e-77, 2.0042794734005173e-85, 8.4030170837838348e-71, 4.9466431392933252e-78, 1.4434422529807406e-128, 0.00074333244027678322, 0.00023351886783819339, 0.0028928351854406774, 3.6563065102932323e-07, 0.14782543616093452, 3.5749208177097265e-09, 8.732593080880214e-16, 1.120892934607135e-17, 4.5372978308652642e-30, 1.9871573458363202e-16, 6.3911554204853972e-17, 4.7726963985527382e-18, 7.3500401081250995e-16, 4.399393579831387e-32, 2.1596480085675384e-18, 4.4494637303024438e-25, 2.3629623850760417e-23, 1.1559282100366923e-22, 4.4522969285401602e-18, 1.3007515574303935e-39, 4.4998118999384995e-26, 2.4310768309418438e-44, 9.6548256869308715e-37, 9.3842656376014146e-31, 1.7676564575373391e-42, 6.5560719992589005e-59, 6.6922207803524865e-47, 1.4311929099220712e-73, 4.8920761530811167e-88, 1.5326300873295866e-87, 1.0620305293382379e-102, 7.586568394832943e-119, 2.2332386723131528e-146, 2.4517095820477951e-146, 2.4517095820477951e-146, 2.4517095820477951e-146, 1.1139056005689036e-105, 9.9283195997959434e-105, 1.7931370782753616e-75, 1.082783971190965e-62, 4.5962911144622642e-91, 2.0244130138680338e-61, 3.9150753723644893e-54, 3.3473715180756968e-54, 6.5426013442948245e-50, 6.6742297395423256e-69, 9.3110705035251354e-128, 1.2453116343048871e-127, 1.2453116343048871e-127, 0.0017034851377015544, 1.3297585966494685e-10, 5.4250369888746722e-09, 8.1441899126826203e-08, 1.8101524898923094e-07, 5.4750046697870815e-08, 4.8173441827347214e-09, 6.5350056516551127e-17, 1.9135176132710371e-09, 2.0671971977037805e-09, 5.6293438657824025e-09, 3.1676167363895269e-08, 8.0471639685785334e-13, 3.506647277257877e-11, 8.1151510913414781e-12, 1.0779148475383417e-09, 1.0757192764979976e-24, 0.7778759837677296, 0.0, 
1.0800000000000001, 2285.8532016926206, 0.0075047098207946849, 0.0015628589710153032, 0.031206017051105702, 0.11306327945378905, 6.3808294613310922e-16, 1.763862984313763e-30, 1.3166669283077595e-10, 1.3778499540483509e-19, 1.4549856921712758e-24, 2.6867793144206531e-38, 3.9515803198657117e-17, 1.000968592422031e-33, 2.261693937134255e-41, 2.1393962955213527e-46, 3.1745360671833359e-37, 2.2856614017575544e-33, 5.0925251317330229e-62, 8.0733059598980957e-145, 1.5687831914340073e-104, 1.0928842723131367e-75, 7.7212422027198786e-84, 1.5337089596104668e-69, 1.10226734243272e-76, 2.159054331866595e-126, 0.00080718785595643128, 0.00018652910852839875, 0.0025926678856493649, 2.6690276040082848e-07, 0.14949141519810541, 4.5944339891508056e-09, 1.6638604396388854e-15, 1.894258695884057e-17, 1.5093323810407495e-29, 3.3685860762944519e-16, 9.658811610213881e-17, 7.4665347237255846e-18, 1.1523090554977901e-15, 1.6936893541293401e-31, 4.4187085732862088e-18, 1.2003464055820423e-24, 5.299428841480804e-23, 2.5124823683821837e-22, 8.1115756599427392e-18, 7.1058849896698344e-39, 9.9981120587389728e-26, 1.4098939408073268e-43, 4.5813998004501587e-36, 3.2507931817557155e-30, 9.5982965203407122e-42, 6.6310852685770231e-58, 4.4779211335645134e-46, 2.5243849271072024e-72, 1.5054669116041616e-86, 4.7181998152923872e-86, 5.6979309304431689e-101, 7.0999071294395464e-117, 6.3507904938527353e-144, 6.9768825879594076e-144, 6.9768825879594076e-144, 6.9768825879594076e-144, 8.192872762871425e-104, 7.3401431609316721e-103, 4.3476258728341314e-74, 1.4933972359201165e-61, 1.9377669040243564e-89, 2.320920173574579e-60, 3.7867000311755577e-53, 2.6764686406807995e-53, 4.7689635501994337e-49, 1.0922026506331342e-67, 1.2438162656264467e-125, 1.6626224074825171e-125, 1.6626224074825171e-125, 0.0013765256020204252, 2.0825916213234374e-10, 7.3070833840676649e-09, 6.5683266787731699e-08, 1.1940404239440871e-07, 4.8730260704520604e-08, 3.532350101723141e-09, 1.1177906758112338e-16, 2.0669636923953275e-09, 2.4778631442731306e-09, 6.0370157010695881e-09, 3.0513246472037931e-08, 1.1159986971766605e-12, 4.0478262663238634e-11, 1.0460395834669165e-11, 1.4002094907052185e-09, 2.9468852657505561e-24, 0.77783146349225407, 0.0, 
1.1000000000000001, 2279.0773074870372, 0.0090556201299532638, 0.0010157916648680263, 0.036327746138427208, 0.11057395531763628, 1.3273406694659653e-15, 6.2459482844988851e-30, 1.8443582329512901e-10, 3.2119488421959696e-19, 4.1952109468648836e-24, 1.3234781377568023e-37, 6.7460756081290475e-17, 3.9917182377261455e-33, 1.2558682481398095e-40, 1.4671365713233536e-45, 1.4250476551143596e-36, 9.1246714979617252e-33, 7.0144235766952404e-61, 2.0396645960551796e-142, 1.0740737189777874e-102, 2.5747357237097513e-74, 2.5317509713194078e-82, 2.4506331289105129e-68, 2.1377866655602248e-75, 2.6304337972542201e-124, 0.00085738971924401229, 0.00014477688490907313, 0.0022830490204361164, 1.8997673617173421e-07, 0.15096589768809451, 5.7246886843714844e-09, 3.0483705365365927e-15, 3.0307853998062234e-17, 4.7243210183760875e-29, 5.421594684809027e-16, 1.3709813895871269e-16, 1.1228820527934934e-17, 1.7400023997850477e-15, 6.0078538398266105e-31, 8.6616052978695492e-18, 3.0370930355103402e-24, 1.1270854874547325e-22, 5.0748280323888421e-22, 1.3990675813082096e-17, 3.4957096182533522e-38, 2.0888148348930295e-25, 7.5191786750762832e-43, 2.0088800532428003e-35, 1.0351216031107349e-29, 4.6675104617110266e-41, 6.0296723958578452e-57, 2.6905385745999565e-45, 3.913039337513865e-71, 3.9817343554747971e-85, 1.2487812199146683e-84, 2.5677434264021024e-99, 5.4569616517844049e-115, 1.4163542252487332e-141, 1.5580390533939308e-141, 1.5580390533939308e-141, 1.5580390533939308e-141, 4.9574518172223624e-102, 4.4855332704458462e-101, 9.0958193389543405e-73, 1.8048394507875933e-60, 6.8727925927622921e-88, 2.357292946100978e-59, 3.2690288524422352e-52, 1.921483309656674e-52, 3.1510390366195365e-48, 1.5558929310630946e-66, 1.3409335164939919e-123, 1.7905419658400394e-123, 1.7905419658400394e-123, 0.0010941215352543109, 3.1700113235373329e-10, 9.7268805246184666e-09, 5.2102353247384882e-08, 7.7043412579262271e-08, 4.2416668241347264e-08, 2.5401456004089006e-09, 1.8332633013367653e-16, 2.180731724602052e-09, 2.8990152610364107e-09, 6.2714579355302875e-09, 2.8359771594626331e-08, 1.4788492848245147e-12, 4.5194272431335378e-11, 1.3129622031499861e-11, 1.7836932509741206e-09, 7.6911199824276665e-24, 0.77776476509799297, 0.0, 
1.1200000000000001, 2269.7042817813817, 0.010801967155684478, 0.00065329240359587241, 0.041686939245326161, 0.10784576122367347, 2.6684977861819951e-15, 2.0793796263399095e-29, 2.5184112138527865e-10, 7.0639700684690039e-19, 1.1408074128516416e-23, 5.989643808912751e-37, 1.1157637293247208e-16, 1.4637772592735173e-32, 6.2689385654538697e-40, 9.0361372175092112e-45, 5.7524496474172825e-36, 3.3510512284357102e-32, 8.4090581542290028e-60, 3.9036031163687716e-140, 5.9098252493537118e-101, 5.145392675033741e-73, 6.882878779070942e-81, 3.3596860468983521e-67, 3.5299141288455721e-74, 2.5115523442681851e-122, 0.00089297141715311544, 0.00011004432726110936, 0.0019839110349457942, 1.3297061750623916e-07, 0.15224545570411865, 6.9249208891638301e-09, 5.354713298340975e-15, 4.5970651443983957e-17, 1.381188443590638e-28, 8.2913167003089162e-16, 1.8353988015003231e-16, 1.62317996202805e-17, 2.5295245393084412e-15, 1.9516872986366844e-30, 1.6211629527982108e-17, 7.1794170686983753e-24, 2.2662884922577159e-22, 9.5323940941613407e-22, 2.284928369302454e-17, 1.5372262050754745e-37, 4.0969810938537678e-25, 3.6449608051822534e-42, 8.0625332836609693e-35, 3.0171361121824383e-29, 2.0196946705488141e-40, 4.8511381329591558e-56, 1.4374277093000575e-44, 5.2236530740966013e-70, 8.8307039294371638e-84, 2.7723118304045778e-83, 9.4425481925263991e-98, 3.3319847830637189e-113, 2.3760731858173448e-139, 2.6185636647924138e-139, 2.6185636647924138e-139, 2.6185636647924138e-139, 2.3948762544053992e-100, 2.1969130356415846e-99, 1.6066090210140265e-71, 1.8805588692442239e-59, 1.9987958386038311e-86, 2.0886810124382197e-58, 2.4835952487182866e-51, 1.2233021322978718e-51, 1.8636327111711669e-47, 1.8956611938886562e-65, 1.1260375017043818e-121, 1.5013815623273364e-121, 1.5013815623273364e-121, 0.00086026844610023777, 4.6811525146757502e-10, 1.2766140029296208e-08, 4.0880683911948132e-08, 4.9083679821132193e-08, 3.6295188826637534e-08, 1.8047846479414213e-09, 2.8803221085164325e-16, 2.2531864394048469e-09, 3.3148569283679049e-09, 6.3370038247083211e-09, 2.5592447263155963e-08, 1.8774864326965007e-12, 4.8965777053091714e-11, 1.6056973193063401e-11, 2.2268101747471008e-09, 1.8997955002496525e-23, 0.77767389256340713, 0.0, 
