z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CH4,O2,CO2,H2O,CO,H2,HO2,H,OH,O,CH3,H2O2,CH2O,HCO,CH3O,N2,
0.0031827763914883942,31.088309755834331,6.5490259470140836e-301,3161.1348094758828,0.081969284057677103,0.0007861254002207162,0.18340882517717727,0.13305405150477528,0.34262461367273034,0.24982467501229566,0.0067100836972010256,0.00011843311106812763,0.0015433509691502815,0.059022974321277982,0.016711468201517081,0.0026466358975441762,2.295587343576306e-06,0.0015675921818546245,0.0019495102528825339,2.5870438184806603e-05,3.4945747763467541e-06,
0.0031865940881449315,31.172228618372927,6.5490260837340735e-301,3167.9318314837687,0.08174861427074849,0.00062349179141840065,0.177406446537238,0.13773326811229694,0.34371592595651357,0.24896149145709615,0.0066554485198150291,0.00011816408592130864,0.0015700693973600057,0.06059603880131946,0.017430600821103041,0.0021664529980659803,2.3442857682718999e-06,0.0013139259435510494,0.0016821000442122085,2.0734335358796985e-05,3.4969129620634137e-06,
0.0031904117848014684,31.239989902069393,6.5490262163936642e-301,3173.4397975670822,0.081571296959519479,0.00049385498061590679,0.17195522484075335,0.14227436279088918,0.34460194070642103,0.24788608142152049,0.0066051610010963288,0.00011774882509325946,0.0015950748220851703,0.062036051885801344,0.018112122902947433,0.0017647534630880774,2.3899090194498342e-06,0.0010947722360906823,0.0014404340058528236,1.6527260159645911e-05,3.4989485656942858e-06,
0.0031942294814580052,31.293830972426367,6.5490260872591926e-301,3177.8550184158826,0.081430953454935284,0.00039066938244708389,0.16701279928536386,0.1466708537886208,0.34530665865210247,0.24663952818639592,0.0065593081728789436,0.00011722155111428471,0.0016184990870172096,0.06334847663140529,0.018754278696810393,0.0014310569010072671,2.4324975953073301e-06,0.00090700090818173851,0.0012246046229545838,1.3110933688451155e-05,3.5007024161887025e-06,
0.0031980471781145421,31.335769885001717,6.549025835078242e-301,3181.3512131821694,0.081321968559232183,0.00030864897785715827,0.16253841011320014,0.15091771815328289,0.34585205610975361,0.24525901821938714,0.0065178944741154958,0.00011661142514806593,0.0016404637614705715,0.064539748898853208,0.019356117758587615,0.0011556177553709423,2.4721054831861521e-06,0.00074738378346604921,0.0010339787744491795,1.0357493651320255e-05,3.5021959233127562e-06,
0.0032018648747710789,31.367607556930828,6.549025711603604e-301,3184.0802896075088,0.081239427927829927,0.00024353388351020116,0.15849318766487874,0.155011273721438,0.34625815402322285,0.24377775278539932,0.0064808531243001778,0.00011594283815500338,0.0016610804405093719,0.065616995345730192,0.019917411372459531,0.000929581685575911,2.5087999902365134e-06,0.00061270901185942763,0.00086735926184297694,8.1525904075873717e-06,3.5034507205335176e-06,
0.0032056825714276162,31.390935460036587,6.5490254691317722e-301,3186.1736224925348,0.081179055547850765,0.00019189694640274133,0.15484036753449085,0.15894904888339809,0.34654310547107603,0.24222498497234368,0.0064480576826793975,0.00011523584380362032,0.0016804513548522373,0.06658777712601574,0.020438553110732286,0.00074505706217587375,2.5426629628139105e-06,0.00049987555377951313,0.00072314476154196794,6.3965454190927096e-06,3.5044883259183421e-06,
0.0032095002680841535,31.407147400087403,6.5490249918254566e-301,3187.7436728160146,0.081137152029900406,0.0001509843945616849,0.15154544019370517,0.16272964457299385,0.34672329689261622,0.2406261569407239,0.0064193333665065336,0.00011450665016015524,0.0016986701682577517,0.067459864329969033,0.020920450470614495,0.00059512309549064569,2.57379108637647e-06,0.0004059666297783458,0.0005994789945294941,5.0041791720267499e-06,3.5053298344399287e-06,
0.0032133179647406904,31.417454018883554,6.5490245210133897e-301,3188.8858056591562,0.081110534669981277,0.00011858493193159799,0.14857624392727278,0.16635259247128542,0.3468134583297261,0.23900311131860341,0.0063944676958278398,0.00011376810978821923,0.001715822886921883,0.068241044841744702,0.021364412611071981,0.00047379338807280108,2.6022945310809067e-06,0.00032830423358489185,0.00049438319129908826,3.9037726889133936e-06,3.5059956494593957e-06,
0.0032209533580537641,31.423504316149781,6.5490233691125168e-301,3190.1276416522128,0.081094917607746397,7.3995614222143672e-05,0.14352562223198603,0.17312564500762984,0.34676363803259447,0.23574044651485535,0.0063555956302370435,0.00011229306326411158,0.001747167932029502,0.069553667484146403,0.022143308445632705,0.00030159800733169892,2.6517828492850474e-06,0.00021452500884979597,0.00033393910016640967,2.3992819994542096e-06,3.5068622058153783e-06,
0.0032285887513668382,31.416854903124623,6.5490220086290265e-301,3190.4776671810405,0.081112081439732725,4.5950803849020861e-05,0.1394096864421992,0.17931440112411062,0.34650102510821362,0.23256120295794858,0.0063289388506949495,0.00011087192147107689,0.0017751432638385509,0.070598176071245453,0.022796602847841459,0.00019020387821773677,2.692685235591475e-06,0.00013832393647953436,0.00022180775938690712,1.4650752836148114e-06,3.5072739841656194e-06,
0.0032362241446799124,31.402024699244297,6.5490205519191544e-301,3190.2496208072503,0.081150388164529408,2.8344101855392052e-05,0.13605565022076596,0.18494198441777551,0.34609239069944231,0.22953448944749091,0.006312370934185108,0.00010953170645064187,0.0018002053842700603,0.071424812765230522,0.023341365645003088,0.00011874795401371996,2.7261978793108948e-06,8.7993471961203865e-05,0.00014499121813771286,8.8848928715943176e-07,3.5073462515710226e-06,
0.0032438595379929861,31.38222518682316,6.5490189967417081e-301,3189.6526192063543,0.081201587151186902,1.7248375140756717e-05,0.13332028557853304,0.19003602840147205,0.3455896047475015,0.22670288046757595,0.0063038960180444425,0.0001082840329127311,0.001822743840427435,0.072076874138862101,0.023794251346959606,7.2996453957794997e-05,2.7535052629826859e-06,5.5003229784611161e-05,9.3110988870879219e-05,5.3169800591758666e-07,3.5071766883938616e-06,
0.0032591303246191344,31.334553669196435,6.54901570097181e-301,3187.7663328621488,0.081325124985740918,6.940032567171396e-06,0.12935161418591698,0.1987137627058625,0.34442206124935171,0.22169561684932021,0.0063058829843605493,0.00010607072932281202,0.001861274667182495,0.07296702703311235,0.024470207417707373,2.9684513647726609e-05,2.7927158160885303e-06,2.2873210061980759e-05,4.0476753985996512e-05,2.0858365030697621e-07,3.5063681336628909e-06,
0.0032744011112452822,31.284776381725504,6.5490124285889116e-301,3185.4937301023188,0.081454521599775453,2.7718702182287953e-06,0.1266288432190911,0.20579604326596532,0.34322795970750175,0.21751015041365965,0.0063215518371215525,0.00010417515489049877,0.0018932202369288614,0.073523092515690128,0.024946982171778053,1.1937550322072639e-05,2.8192190285333703e-06,9.3477853451511549e-06,1.7518311715439519e-05,8.1436057695355893e-08,3.5053046862070724e-06,
0.0032896718978714301,31.236779878929404,6.5490090646919872e-301,3183.0381442808721,0.081579679576888664,1.0998886353680892e-06,0.12473783949051709,0.21153593551979963,0.34210119219438112,0.21407147530306292,0.0063437976527337073,0.00010253999121371823,0.0019200834190905324,0.073871582521004162,0.025291757991082485,4.757689501529466e-06,2.8378373726267851e-06,3.7725662087034133e-06,7.7920330652543421e-06,3.1706411641631688e-08,3.504195919756436e-06,
0.0033049426844975779,31.192123267663202,6.5490056072748953e-301,3180.4860599706212,0.08169647419241205,4.3149951892144947e-07,0.12340854237208429,0.21615919517157464,0.34108433342951849,0.21127926384146897,0.0063683267973999027,0.00010111251934441357,0.001942985542903986,0.074092296578044545,0.025550024952806914,1.8716282716306115e-06,2.8517789259458254e-06,1.50249169115121e-06,3.7459907229232276e-06,1.2248582886167847e-08,3.5031571405086269e-06,
0.0033202134711237258,31.151294642793932,6.5490021635241393e-301,3177.8793024354081,0.081803550149987886,1.5893742701518521e-07,0.12246407723733579,0.21985905737249181,0.34019171872001008,0.20903321927457019,0.0063927213459100234,9.9850128446737934e-05,0.0019627764904102262,0.074234998411838823,0.02575175045362546,6.9062231293711008e-07,2.863081096007031e-06,5.6547904073167872e-07,2.0457385096259883e-06,4.457532290012742e-09,3.5022494422371672e-06,
0.0033507550443760219,31.081272366199475,6.5489951146752915e-301,3172.5767379754416,0.081987843468406027,3.1668978371822003e-08,0.12137433505688808,0.22497128203319156,0.33878007597186055,0.20591008689283657,0.0064373840886623197,9.7717926778759977e-05,0.0019950100831324529,0.074381282371526997,0.026044937753036065,1.3768792407409341e-07,2.8815439867811587e-06,1.2232882594326461e-07,1.2127742589249884e-06,8.751287099869047e-10,3.5009429837734385e-06,
0.0033812966176283181,31.021299712580042,6.5489880127744932e-301,3167.2886880059555,0.082146348385731705,6.2623175641508471e-09,0.1208050158445519,0.22826898307880714,0.33772045136645101,0.20389211705985419,0.0064740738749203362,9.5915036225050648e-05,0.0020208313486638927,0.074448593347169328,0.026266527905510893,2.7209038607339773e-08,2.8983212261015999e-06,3.2515679021906567e-08,1.0266328499482867e-06,1.704164907849406e-10,3.500026318516981e-06,
0.0034118381908806138,30.969109776605997,6.5489809639891461e-301,3162.0990411985617,0.082284783513566107,1.2303308630344328e-09,0.12053391197919677,0.2303611926681918,0.33691913761767361,0.20261098912343573,0.0065038659964181643,9.4347322447476187e-05,0.0020422687546450746,0.074479064122532995,0.026447811573843679,5.3378579913620893e-09,2.9145877568838925e-06,1.437569605295395e-08,9.7587060659633993e-07,3.3015178086104979e-11,3.4994063510828824e-06,
0.0034423797641329095,30.922948203553858,6.548973758340386e-301,3157.0675851594592,0.08240761769572677,2.3978131096874241e-10,0.12043908383962673,0.23165912025243901,0.33630103464604055,0.20181594555513907,0.0065283784996989927,9.2955854246119324e-05,0.0020606291024718778,0.074491416674742794,0.026604039736074635,1.0386311523781398e-09,2.930636295325588e-06,1.0591687622698037e-08,9.5432664078430273e-07,6.3605712397573478e-12,3.4990001238499599e-06,
0.0034729213373852052,30.881562987414718,6.5489667081238522e-301,3152.236696163588,0.082518054368828003,4.1249994417651992e-11,0.12044902756679031,0.23243955615741238,0.33581121796570695,0.20133756040321432,0.0065490352356178871,9.1702871099061411e-05,0.0020767728068593247,0.074494551407059656,0.026743180450910429,1.7878312788776353e-10,2.946455284051437e-06,9.6588031275790014e-09,9.4005527355290189e-07,1.0943674718710246e-12,3.4987448415855128e-06,
0.003534004483889797,30.810497137015282,6.5489527973023949e-301,3143.2720963139791,0.082708386114931323,3.1415568989472976e-12,0.12064725986029931,0.23301903799750057,0.33509775926913005,0.20098121119742585,0.006582077362503466,8.9534278258410969e-05,0.0021041472932818803,0.074487616041580454,0.026983953406183758,1.4186252258741594e-11,2.9770201027496279e-06,9.1490756612049587e-09,9.1856069619805179e-07,9.3032724098255148e-14,3.4985465409486963e-06,
0.0036561707768989803,30.695557349744572,6.5489249006474861e-301,3127.9732069729166,0.083018088402262991,2.3173670508156538e-13,0.12121913644808953,0.23287777101445653,0.33413892851503246,0.20107322939205463,0.0066297950653945933,8.6088612978271975e-05,0.0021470891943162471,0.07445086566196106,0.027369669858186067,1.6184667582182102e-12,3.0323942618798709e-06,8.5760205537131518e-09,8.8680583187803743e-07,1.6534374261851521e-14,3.4984595493266927e-06,
0.0037172539234035721,30.644695708128374,6.5489110424540641e-301,3121.1722769176031,0.083155875257993547,1.2351804204677248e-13,0.12150451546191532,0.23268157672263137,0.33374766363592434,0.20119680412890212,0.0066492291018370757,8.4615590665677829e-05,0.0021655223878353806,0.074426538945634765,0.027536095358118892,1.1298903110778151e-12,3.0582036832207195e-06,8.3437395743385081e-09,8.7367866790658403e-07,1.346308969363238e-14,3.498439177681086e-06,
0.003778337069908164,30.598879301091429,6.5488972103166019e-301,3115.0124095261076,0.083280386466264858,1.0985943670817114e-13,0.12177449895088467,0.23245046027932653,0.3334067192864319,0.20134164986683864,0.0066663430897860232,8.3307722692291014e-05,0.002182093667075633,0.074401853581924707,0.027685622432343866,1.0481911798810018e-12,3.0822623955624627e-06,8.1424965352610341e-09,8.6228353419485958e-07,1.2840659557066252e-14,3.4984330985224218e-06,
0.0038394202164127558,30.557527929771187,6.5488835859393114e-301,3109.438980080593,0.083393084005033771,1.0453582127136885e-13,0.12202384713417461,0.23221770922128535,0.33310463533804513,0.20148724304808455,0.0066815963729814753,8.2142771460439463e-05,0.0021970653064982428,0.074377811170897021,0.027820486310139499,1.0049455843921105e-12,3.1046024328892061e-06,7.9667510014745135e-09,8.5232325454094748e-07,1.2464404247257852e-14,3.4984328732022655e-06,
0.0039005033629173477,30.520273586943532,6.5488701545703363e-301,3104.4089823312925,0.083494877147066451,1.0046006315930081e-13,0.12225089679953365,0.23199729976075339,0.33283505162407712,0.20162501448235498,0.006695286199830887,8.1104870621275365e-05,0.0022106142154886144,0.07435504657770596,0.027942210379822943,9.6967696002813051e-13,3.1252430642882907e-06,7.8128867122766231e-09,8.4359806644598236e-07,1.2152419487712959e-14,3.4984347113299872e-06,
0.0040226696559265314,30.457708892099255,6.5488436949538283e-301,3095.9128115379081,0.083666388127492539,9.4045919056047378e-14,0.12263462739891387,0.23161160328424221,0.33238212475351309,0.2018666733059318,0.0067186997535645353,7.9377143770860433e-05,0.0022338135363393647,0.074316100050828074,0.028149484123940471,9.1354180242101083e-13,3.1612184675667236e-06,7.5626976915335525e-09,8.2942630771461807e-07,1.1657354511012952e-14,3.4984404636965831e-06,
0.0045113348279632662,30.31774714415246,6.5487401272990793e-301,3076.6386718915669,0.084052633644672636,8.1099658102304747e-14,0.12349817840442812,0.23069697193415306,0.33135748626849804,0.2024429481345337,0.0067739536785391243,7.5569620756202715e-05,0.0022883076840431991,0.074228565417838399,0.028630465292752465,7.9917974533179328e-13,3.2482680351235796e-06,7.0369035699252948e-09,7.9980437278808711e-07,1.0659742837687402e-14,3.4984542552336852e-06,
0.0050000000000000001,30.239514762840372,6.5486374158967935e-301,3065.8483174191651,0.084270085469897421,7.4698362662477744e-14,0.12397972193461114,0.23018758169133491,0.33078612481525477,0.20276437863556471,0.0068050447185095337,7.351043317181628e-05,0.0023194108340747525,0.07417456324051909,0.028902073753587654,7.4203737291481837e-13,3.3001452728478189e-06,6.7655703871892896e-09,7.8457094515375864e-07,1.0167225995858269e-14,3.4984607560554578e-06,
0.0062500000000000003,30.17312570346645,6.5483761022617309e-301,3056.6256719716339,0.084455502511190467,6.9667688029650159e-14,0.12438842630309425,0.22974759999582561,0.33029796163639658,0.2030427322131117,0.0068322007637694063,7.1789355438440521e-05,0.0023465874303544355,0.074127720589933777,0.029137357943688803,6.9681701514078324e-13,3.346421606544057e-06,6.5460706672710908e-09,7.7233478484201774e-07,9.7809736557369375e-15,3.4984651488587807e-06,
0.0074999999999999997,30.151043026239996,6.5481149206840764e-301,3053.5623958341953,0.084517357870332502,6.8078969084221884e-14,0.12452406042425937,0.22960299841172682,0.33013606066648532,0.20313421258331452,0.0068411905986085556,7.1226257199094486e-05,0.0023556625077915993,0.074111346874821751,0.029215606157384715,6.8247206700205357e-13,3.3621620631343622e-06,6.4755379124842138e-09,7.6841349262168412e-07,9.6590895128523757e-15,3.498466554342289e-06,
0.01,30.151043026234991,0.0,3053.5623958341953,0.084517357870332765,5.8170281910158644e-14,0.12452406042426062,0.22960299841172913,0.3301360606664886,0.20313421258331654,0.0068411905986086241,7.1226257199095204e-05,0.0023556625077916227,0.074111346874822487,0.029215606157385006,6.8247206700206044e-13,3.3621620631343956e-06,6.4755379124842783e-09,7.6841349262169185e-07,9.659089512852472e-15,3.4984665543423242e-06,
