 1.030e-05   1707.302 100000.000 1.954590e-01 1.444290e-02 4.875556e-02 1.687435e-03 1.499010e-02 7.246650e-01 
 1.030e-05   1707.311 100000.000 1.954580e-01 1.444346e-02 4.875531e-02 1.687480e-03 1.499072e-02 7.246650e-01 
 1.030e-05   1707.319 100000.000 1.954571e-01 1.444403e-02 4.875506e-02 1.687525e-03 1.499133e-02 7.246650e-01 
 1.030e-05   1707.327 100000.000 1.954561e-01 1.444459e-02 4.875481e-02 1.687570e-03 1.499195e-02 7.246650e-01 
 1.030e-05   1707.335 100000.000 1.954551e-01 1.444515e-02 4.875456e-02 1.687615e-03 1.499256e-02 7.246650e-01 
 1.030e-05   1707.343 100000.000 1.954541e-01 1.444571e-02 4.875431e-02 1.687660e-03 1.499318e-02 7.246650e-01 
 1.030e-05   1707.351 100000.000 1.954532e-01 1.444627e-02 4.875406e-02 1.687705e-03 1.499379e-02 7.246650e-01 
 1.030e-05   1707.359 100000.000 1.954522e-01 1.444683e-02 4.875381e-02 1.687749e-03 1.499441e-02 7.246650e-01 
 1.030e-05   1707.368 100000.000 1.954512e-01 1.444739e-02 4.875356e-02 1.687794e-03 1.499503e-02 7.246650e-01 
 1.030e-05   1707.376 100000.000 1.954503e-01 1.444796e-02 4.875331e-02 1.687839e-03 1.499564e-02 7.246650e-01 
 1.030e-05   1707.384 100000.000 1.954493e-01 1.444852e-02 4.875306e-02 1.687884e-03 1.499626e-02 7.246650e-01 
 1.030e-05   1707.392 100000.000 1.954483e-01 1.444908e-02 4.875281e-02 1.687929e-03 1.499687e-02 7.246650e-01 
 1.030e-05   1707.400 100000.000 1.954473e-01 1.444964e-02 4.875256e-02 1.687974e-03 1.499749e-02 7.246650e-01 
 1.030e-05   1707.408 100000.000 1.954464e-01 1.445020e-02 4.875231e-02 1.688019e-03 1.499810e-02 7.246650e-01 
 1.030e-05   1707.416 100000.000 1.954454e-01 1.445076e-02 4.875206e-02 1.688063e-03 1.499872e-02 7.246650e-01 
 1.030e-05   1707.424 100000.000 1.954444e-01 1.445133e-02 4.875181e-02 1.688108e-03 1.499933e-02 7.246650e-01 
 1.030e-05   1707.433 100000.000 1.954434e-01 1.445189e-02 4.875156e-02 1.688153e-03 1.499995e-02 7.246650e-01 
 1.030e-05   1707.441 100000.000 1.954425e-01 1.445245e-02 4.875131e-02 1.688198e-03 1.500057e-02 7.246650e-01 
 1.030e-05   1707.449 100000.000 1.954415e-01 1.445301e-02 4.875106e-02 1.688243e-03 1.500118e-02 7.246650e-01 
 1.030e-05   1707.457 100000.000 1.954405e-01 1.445357e-02 4.875081e-02 1.688288e-03 1.500180e-02 7.246650e-01 
 1.030e-05   1707.465 100000.000 1.954396e-01 1.445414e-02 4.875056e-02 1.688333e-03 1.500241e-02 7.246650e-01 
 1.030e-05   1707.473 100000.000 1.954386e-01 1.445470e-02 4.875031e-02 1.688378e-03 1.500303e-02 7.246650e-01 
 1.030e-05   1707.481 100000.000 1.954376e-01 1.445526e-02 4.875006e-02 1.688422e-03 1.500364e-02 7.246650e-01 
 1.030e-05   1707.490 100000.000 1.954366e-01 1.445582e-02 4.874981e-02 1.688467e-03 1.500426e-02 7.246650e-01 
 1.030e-05   1707.498 100000.000 1.954357e-01 1.445638e-02 4.874956e-02 1.688512e-03 1.500488e-02 7.246650e-01 
 1.030e-05   1707.506 100000.000 1.954347e-01 1.445694e-02 4.874931e-02 1.688557e-03 1.500549e-02 7.246650e-01 
 1.030e-05   1707.514 100000.000 1.954337e-01 1.445751e-02 4.874906e-02 1.688602e-03 1.500611e-02 7.246650e-01 
 1.030e-05   1707.522 100000.000 1.954328e-01 1.445807e-02 4.874881e-02 1.688647e-03 1.500672e-02 7.246650e-01 
 1.030e-05   1707.530 100000.000 1.954318e-01 1.445863e-02 4.874856e-02 1.688692e-03 1.500734e-02 7.246650e-01 
 1.030e-05   1707.538 100000.000 1.954308e-01 1.445919e-02 4.874831e-02 1.688737e-03 1.500796e-02 7.246650e-01 
 1.030e-05   1707.547 100000.000 1.954298e-01 1.445975e-02 4.874806e-02 1.688782e-03 1.500857e-02 7.246650e-01 
 1.030e-05   1707.555 100000.000 1.954289e-01 1.446032e-02 4.874781e-02 1.688827e-03 1.500919e-02 7.246650e-01 
 1.030e-05   1707.563 100000.000 1.954279e-01 1.446088e-02 4.874756e-02 1.688872e-03 1.500980e-02 7.246650e-01 
 1.030e-05   1707.571 100000.000 1.954269e-01 1.446144e-02 4.874731e-02 1.688916e-03 1.501042e-02 7.246650e-01 
 1.030e-05   1707.579 100000.000 1.954259e-01 1.446200e-02 4.874706e-02 1.688961e-03 1.501104e-02 7.246650e-01 
 1.030e-05   1707.587 100000.000 1.954250e-01 1.446257e-02 4.874681e-02 1.689006e-03 1.501165e-02 7.246650e-01 
 1.030e-05   1707.595 100000.000 1.954240e-01 1.446313e-02 4.874656e-02 1.689051e-03 1.501227e-02 7.246650e-01 
 1.030e-05   1707.604 100000.000 1.954230e-01 1.446369e-02 4.874631e-02 1.689096e-03 1.501288e-02 7.246650e-01 
 1.030e-05   1707.612 100000.000 1.954220e-01 1.446425e-02 4.874605e-02 1.689141e-03 1.501350e-02 7.246650e-01 
 1.030e-05   1707.620 100000.000 1.954211e-01 1.446481e-02 4.874580e-02 1.689186e-03 1.501412e-02 7.246650e-01 
 1.030e-05   1707.628 100000.000 1.954201e-01 1.446538e-02 4.874555e-02 1.689231e-03 1.501473e-02 7.246650e-01 
 1.030e-05   1707.636 100000.000 1.954191e-01 1.446594e-02 4.874530e-02 1.689276e-03 1.501535e-02 7.246650e-01 
 1.030e-05   1707.644 100000.000 1.954182e-01 1.446650e-02 4.874505e-02 1.689321e-03 1.501597e-02 7.246650e-01 
 1.030e-05   1707.652 100000.000 1.954172e-01 1.446706e-02 4.874480e-02 1.689366e-03 1.501658e-02 7.246650e-01 
 1.030e-05   1707.661 100000.000 1.954162e-01 1.446763e-02 4.874455e-02 1.689411e-03 1.501720e-02 7.246650e-01 
 1.030e-05   1707.669 100000.000 1.954152e-01 1.446819e-02 4.874430e-02 1.689456e-03 1.501781e-02 7.246650e-01 
 1.030e-05   1707.677 100000.000 1.954143e-01 1.446875e-02 4.874405e-02 1.689501e-03 1.501843e-02 7.246650e-01 
 1.030e-05   1707.685 100000.000 1.954133e-01 1.446931e-02 4.874380e-02 1.689546e-03 1.501905e-02 7.246650e-01 
 1.030e-05   1707.693 100000.000 1.954123e-01 1.446988e-02 4.874355e-02 1.689591e-03 1.501966e-02 7.246650e-01 
 1.030e-05   1707.701 100000.000 1.954113e-01 1.447044e-02 4.874330e-02 1.689636e-03 1.502028e-02 7.246650e-01 
 1.031e-05   1707.709 100000.000 1.954104e-01 1.447100e-02 4.874305e-02 1.689681e-03 1.502090e-02 7.246650e-01 
 1.031e-05   1707.718 100000.000 1.954094e-01 1.447156e-02 4.874280e-02 1.689725e-03 1.502151e-02 7.246650e-01 
 1.031e-05   1707.726 100000.000 1.954084e-01 1.447213e-02 4.874255e-02 1.689770e-03 1.502213e-02 7.246650e-01 
 1.031e-05   1707.734 100000.000 1.954074e-01 1.447269e-02 4.874230e-02 1.689815e-03 1.502275e-02 7.246650e-01 
 1.031e-05   1707.742 100000.000 1.954065e-01 1.447325e-02 4.874205e-02 1.689860e-03 1.502336e-02 7.246650e-01 
 1.031e-05   1707.750 100000.000 1.954055e-01 1.447381e-02 4.874180e-02 1.689905e-03 1.502398e-02 7.246650e-01 
 1.031e-05   1707.758 100000.000 1.954045e-01 1.447438e-02 4.874155e-02 1.689950e-03 1.502460e-02 7.246650e-01 
 1.031e-05   1707.766 100000.000 1.954036e-01 1.447494e-02 4.874130e-02 1.689995e-03 1.502521e-02 7.246650e-01 
 1.031e-05   1707.775 100000.000 1.954026e-01 1.447550e-02 4.874105e-02 1.690040e-03 1.502583e-02 7.246650e-01 
 1.031e-05   1707.783 100000.000 1.954016e-01 1.447607e-02 4.874079e-02 1.690085e-03 1.502645e-02 7.246650e-01 
 1.031e-05   1707.791 100000.000 1.954006e-01 1.447663e-02 4.874054e-02 1.690130e-03 1.502706e-02 7.246650e-01 
 1.031e-05   1707.799 100000.000 1.953997e-01 1.447719e-02 4.874029e-02 1.690175e-03 1.502768e-02 7.246650e-01 
 1.031e-05   1707.807 100000.000 1.953987e-01 1.447775e-02 4.874004e-02 1.690220e-03 1.502830e-02 7.246650e-01 
 1.031e-05   1707.815 100000.000 1.953977e-01 1.447832e-02 4.873979e-02 1.690265e-03 1.502891e-02 7.246650e-01 
 1.031e-05   1707.824 100000.000 1.953967e-01 1.447888e-02 4.873954e-02 1.690310e-03 1.502953e-02 7.246650e-01 
 1.031e-05   1707.832 100000.000 1.953958e-01 1.447944e-02 4.873929e-02 1.690355e-03 1.503015e-02 7.246650e-01 
 1.031e-05   1707.840 100000.000 1.953948e-01 1.448001e-02 4.873904e-02 1.690400e-03 1.503076e-02 7.246650e-01 
 1.031e-05   1707.848 100000.000 1.953938e-01 1.448057e-02 4.873879e-02 1.690445e-03 1.503138e-02 7.246650e-01 
 1.031e-05   1707.856 100000.000 1.953928e-01 1.448113e-02 4.873854e-02 1.690490e-03 1.503200e-02 7.246650e-01 
 1.031e-05   1707.864 100000.000 1.953919e-01 1.448169e-02 4.873829e-02 1.690535e-03 1.503261e-02 7.246650e-01 
 1.031e-05   1707.872 100000.000 1.953909e-01 1.448226e-02 4.873804e-02 1.690580e-03 1.503323e-02 7.246650e-01 
 1.031e-05   1707.881 100000.000 1.953899e-01 1.448282e-02 4.873779e-02 1.690625e-03 1.503385e-02 7.246650e-01 
 1.031e-05   1707.889 100000.000 1.953889e-01 1.448338e-02 4.873754e-02 1.690670e-03 1.503447e-02 7.246650e-01 
 1.031e-05   1707.897 100000.000 1.953880e-01 1.448395e-02 4.873729e-02 1.690715e-03 1.503508e-02 7.246650e-01 
 1.031e-05   1707.905 100000.000 1.953870e-01 1.448451e-02 4.873703e-02 1.690760e-03 1.503570e-02 7.246650e-01 
 1.031e-05   1707.913 100000.000 1.953860e-01 1.448507e-02 4.873678e-02 1.690805e-03 1.503632e-02 7.246650e-01 
 1.031e-05   1707.921 100000.000 1.953850e-01 1.448564e-02 4.873653e-02 1.690850e-03 1.503693e-02 7.246650e-01 
 1.031e-05   1707.930 100000.000 1.953841e-01 1.448620e-02 4.873628e-02 1.690896e-03 1.503755e-02 7.246650e-01 
 1.031e-05   1707.938 100000.000 1.953831e-01 1.448676e-02 4.873603e-02 1.690941e-03 1.503817e-02 7.246650e-01 
 1.031e-05   1707.946 100000.000 1.953821e-01 1.448733e-02 4.873578e-02 1.690986e-03 1.503879e-02 7.246650e-01 
 1.031e-05   1707.954 100000.000 1.953811e-01 1.448789e-02 4.873553e-02 1.691031e-03 1.503940e-02 7.246650e-01 
 1.031e-05   1707.962 100000.000 1.953802e-01 1.448845e-02 4.873528e-02 1.691076e-03 1.504002e-02 7.246650e-01 
 1.031e-05   1707.970 100000.000 1.953792e-01 1.448902e-02 4.873503e-02 1.691121e-03 1.504064e-02 7.246650e-01 
 1.031e-05   1707.979 100000.000 1.953782e-01 1.448958e-02 4.873478e-02 1.691166e-03 1.504126e-02 7.246650e-01 
 1.031e-05   1707.987 100000.000 1.953772e-01 1.449014e-02 4.873453e-02 1.691211e-03 1.504187e-02 7.246650e-01 
 1.031e-05   1707.995 100000.000 1.953763e-01 1.449071e-02 4.873428e-02 1.691256e-03 1.504249e-02 7.246650e-01 
 1.031e-05   1708.003 100000.000 1.953753e-01 1.449127e-02 4.873403e-02 1.691301e-03 1.504311e-02 7.246650e-01 
 1.031e-05   1708.011 100000.000 1.953743e-01 1.449183e-02 4.873377e-02 1.691346e-03 1.504373e-02 7.246650e-01 
 1.031e-05   1708.019 100000.000 1.953733e-01 1.449240e-02 4.873352e-02 1.691391e-03 1.504434e-02 7.246650e-01 
 1.031e-05   1708.027 100000.000 1.953724e-01 1.449296e-02 4.873327e-02 1.691436e-03 1.504496e-02 7.246650e-01 
 1.031e-05   1708.036 100000.000 1.953714e-01 1.449352e-02 4.873302e-02 1.691481e-03 1.504558e-02 7.246650e-01 
 1.031e-05   1708.044 100000.000 1.953704e-01 1.449409e-02 4.873277e-02 1.691526e-03 1.504620e-02 7.246650e-01 
 1.031e-05   1708.052 100000.000 1.953694e-01 1.449465e-02 4.873252e-02 1.691571e-03 1.504681e-02 7.246650e-01 
 1.031e-05   1708.060 100000.000 1.953685e-01 1.449521e-02 4.873227e-02 1.691616e-03 1.504743e-02 7.246650e-01 
 1.031e-05   1708.068 100000.000 1.953675e-01 1.449578e-02 4.873202e-02 1.691661e-03 1.504805e-02 7.246650e-01 
 1.031e-05   1708.076 100000.000 1.953665e-01 1.449634e-02 4.873177e-02 1.691707e-03 1.504867e-02 7.246650e-01 
 1.031e-05   1708.085 100000.000 1.953655e-01 1.449691e-02 4.873152e-02 1.691752e-03 1.504928e-02 7.246650e-01 
 1.031e-05   1708.093 100000.000 1.953646e-01 1.449747e-02 4.873126e-02 1.691797e-03 1.504990e-02 7.246650e-01 
 1.031e-05   1708.101 100000.000 1.953636e-01 1.449803e-02 4.873101e-02 1.691842e-03 1.505052e-02 7.246650e-01 
 1.031e-05   1708.109 100000.000 1.953626e-01 1.449860e-02 4.873076e-02 1.691887e-03 1.505114e-02 7.246650e-01 
 1.032e-05   1708.117 100000.000 1.953616e-01 1.449916e-02 4.873051e-02 1.691932e-03 1.505175e-02 7.246650e-01 
 1.032e-05   1708.125 100000.000 1.953607e-01 1.449972e-02 4.873026e-02 1.691977e-03 1.505237e-02 7.246650e-01 
 1.032e-05   1708.134 100000.000 1.953597e-01 1.450029e-02 4.873001e-02 1.692022e-03 1.505299e-02 7.246650e-01 
 1.032e-05   1708.142 100000.000 1.953587e-01 1.450085e-02 4.872976e-02 1.692067e-03 1.505361e-02 7.246650e-01 
 1.032e-05   1708.150 100000.000 1.953577e-01 1.450142e-02 4.872951e-02 1.692112e-03 1.505423e-02 7.246650e-01 
 1.032e-05   1708.158 100000.000 1.953568e-01 1.450198e-02 4.872926e-02 1.692157e-03 1.505484e-02 7.246650e-01 
 1.032e-05   1708.166 100000.000 1.953558e-01 1.450254e-02 4.872901e-02 1.692203e-03 1.505546e-02 7.246650e-01 
 1.032e-05   1708.174 100000.000 1.953548e-01 1.450311e-02 4.872875e-02 1.692248e-03 1.505608e-02 7.246650e-01 
 1.032e-05   1708.183 100000.000 1.953538e-01 1.450367e-02 4.872850e-02 1.692293e-03 1.505670e-02 7.246650e-01 
 1.032e-05   1708.191 100000.000 1.953529e-01 1.450424e-02 4.872825e-02 1.692338e-03 1.505732e-02 7.246650e-01 
 1.032e-05   1708.199 100000.000 1.953519e-01 1.450480e-02 4.872800e-02 1.692383e-03 1.505793e-02 7.246650e-01 
 1.032e-05   1708.207 100000.000 1.953509e-01 1.450536e-02 4.872775e-02 1.692428e-03 1.505855e-02 7.246650e-01 
 1.032e-05   1708.215 100000.000 1.953499e-01 1.450593e-02 4.872750e-02 1.692473e-03 1.505917e-02 7.246650e-01 
 1.032e-05   1708.223 100000.000 1.953490e-01 1.450649e-02 4.872725e-02 1.692518e-03 1.505979e-02 7.246650e-01 
 1.032e-05   1708.232 100000.000 1.953480e-01 1.450706e-02 4.872700e-02 1.692564e-03 1.506041e-02 7.246650e-01 
 1.032e-05   1708.240 100000.000 1.953470e-01 1.450762e-02 4.872674e-02 1.692609e-03 1.506102e-02 7.246650e-01 
 1.032e-05   1708.248 100000.000 1.953460e-01 1.450818e-02 4.872649e-02 1.692654e-03 1.506164e-02 7.246650e-01 
 1.032e-05   1708.256 100000.000 1.953450e-01 1.450875e-02 4.872624e-02 1.692699e-03 1.506226e-02 7.246650e-01 
 1.032e-05   1708.264 100000.000 1.953441e-01 1.450931e-02 4.872599e-02 1.692744e-03 1.506288e-02 7.246650e-01 
 1.032e-05   1708.273 100000.000 1.953431e-01 1.450988e-02 4.872574e-02 1.692789e-03 1.506350e-02 7.246650e-01 
 1.032e-05   1708.281 100000.000 1.953421e-01 1.451044e-02 4.872549e-02 1.692834e-03 1.506412e-02 7.246650e-01 
 1.032e-05   1708.289 100000.000 1.953411e-01 1.451101e-02 4.872524e-02 1.692880e-03 1.506473e-02 7.246650e-01 
 1.032e-05   1708.297 100000.000 1.953402e-01 1.451157e-02 4.872499e-02 1.692925e-03 1.506535e-02 7.246650e-01 
 1.032e-05   1708.305 100000.000 1.953392e-01 1.451213e-02 4.872474e-02 1.692970e-03 1.506597e-02 7.246650e-01 
 1.032e-05   1708.313 100000.000 1.953382e-01 1.451270e-02 4.872448e-02 1.693015e-03 1.506659e-02 7.246650e-01 
 1.032e-05   1708.322 100000.000 1.953372e-01 1.451326e-02 4.872423e-02 1.693060e-03 1.506721e-02 7.246650e-01 
 1.032e-05   1708.330 100000.000 1.953363e-01 1.451383e-02 4.872398e-02 1.693105e-03 1.506783e-02 7.246650e-01 
 1.032e-05   1708.338 100000.000 1.953353e-01 1.451439e-02 4.872373e-02 1.693150e-03 1.506844e-02 7.246650e-01 
 1.032e-05   1708.346 100000.000 1.953343e-01 1.451496e-02 4.872348e-02 1.693196e-03 1.506906e-02 7.246650e-01 
 1.032e-05   1708.354 100000.000 1.953333e-01 1.451552e-02 4.872323e-02 1.693241e-03 1.506968e-02 7.246650e-01 
 1.032e-05   1708.362 100000.000 1.953324e-01 1.451609e-02 4.872298e-02 1.693286e-03 1.507030e-02 7.246650e-01 
 1.032e-05   1708.371 100000.000 1.953314e-01 1.451665e-02 4.872272e-02 1.693331e-03 1.507092e-02 7.246650e-01 
 1.032e-05   1708.379 100000.000 1.953304e-01 1.451721e-02 4.872247e-02 1.693376e-03 1.507154e-02 7.246650e-01 
 1.032e-05   1708.387 100000.000 1.953294e-01 1.451778e-02 4.872222e-02 1.693422e-03 1.507216e-02 7.246650e-01 
 1.032e-05   1708.395 100000.000 1.953284e-01 1.451834e-02 4.872197e-02 1.693467e-03 1.507277e-02 7.246650e-01 
 1.032e-05   1708.403 100000.000 1.953275e-01 1.451891e-02 4.872172e-02 1.693512e-03 1.507339e-02 7.246650e-01 
 1.032e-05   1708.411 100000.000 1.953265e-01 1.451947e-02 4.872147e-02 1.693557e-03 1.507401e-02 7.246650e-01 
 1.032e-05   1708.420 100000.000 1.953255e-01 1.452004e-02 4.872122e-02 1.693602e-03 1.507463e-02 7.246650e-01 
 1.032e-05   1708.428 100000.000 1.953245e-01 1.452060e-02 4.872096e-02 1.693647e-03 1.507525e-02 7.246650e-01 
 1.032e-05   1708.436 100000.000 1.953236e-01 1.452117e-02 4.872071e-02 1.693693e-03 1.507587e-02 7.246650e-01 
 1.032e-05   1708.444 100000.000 1.953226e-01 1.452173e-02 4.872046e-02 1.693738e-03 1.507649e-02 7.246650e-01 
 1.032e-05   1708.452 100000.000 1.953216e-01 1.452230e-02 4.872021e-02 1.693783e-03 1.507711e-02 7.246650e-01 
 1.032e-05   1708.461 100000.000 1.953206e-01 1.452286e-02 4.871996e-02 1.693828e-03 1.507772e-02 7.246650e-01 
 1.032e-05   1708.469 100000.000 1.953196e-01 1.452343e-02 4.871971e-02 1.693873e-03 1.507834e-02 7.246650e-01 
 1.032e-05   1708.477 100000.000 1.953187e-01 1.452399e-02 4.871946e-02 1.693919e-03 1.507896e-02 7.246650e-01 
 1.032e-05   1708.485 100000.000 1.953177e-01 1.452456e-02 4.871920e-02 1.693964e-03 1.507958e-02 7.246650e-01 
 1.032e-05   1708.493 100000.000 1.953167e-01 1.452512e-02 4.871895e-02 1.694009e-03 1.508020e-02 7.246650e-01 
 1.032e-05   1708.501 100000.000 1.953157e-01 1.452569e-02 4.871870e-02 1.694054e-03 1.508082e-02 7.246650e-01 
 1.032e-05   1708.510 100000.000 1.953148e-01 1.452625e-02 4.871845e-02 1.694099e-03 1.508144e-02 7.246650e-01 
 1.032e-05   1708.518 100000.000 1.953138e-01 1.452682e-02 4.871820e-02 1.694145e-03 1.508206e-02 7.246650e-01 
 1.033e-05   1708.526 100000.000 1.953128e-01 1.452738e-02 4.871795e-02 1.694190e-03 1.508268e-02 7.246650e-01 
 1.033e-05   1708.534 100000.000 1.953118e-01 1.452795e-02 4.871769e-02 1.694235e-03 1.508330e-02 7.246650e-01 
 1.033e-05   1708.542 100000.000 1.953108e-01 1.452851e-02 4.871744e-02 1.694280e-03 1.508392e-02 7.246650e-01 
 1.033e-05   1708.551 100000.000 1.953099e-01 1.452908e-02 4.871719e-02 1.694326e-03 1.508453e-02 7.246650e-01 
 1.033e-05   1708.559 100000.000 1.953089e-01 1.452964e-02 4.871694e-02 1.694371e-03 1.508515e-02 7.246650e-01 
 1.033e-05   1708.567 100000.000 1.953079e-01 1.453021e-02 4.871669e-02 1.694416e-03 1.508577e-02 7.246650e-01 
 1.033e-05   1708.575 100000.000 1.953069e-01 1.453077e-02 4.871644e-02 1.694461e-03 1.508639e-02 7.246650e-01 
 1.033e-05   1708.583 100000.000 1.953060e-01 1.453134e-02 4.871618e-02 1.694507e-03 1.508701e-02 7.246650e-01 
 1.033e-05   1708.591 100000.000 1.953050e-01 1.453190e-02 4.871593e-02 1.694552e-03 1.508763e-02 7.246650e-01 
 1.033e-05   1708.600 100000.000 1.953040e-01 1.453247e-02 4.871568e-02 1.694597e-03 1.508825e-02 7.246650e-01 
 1.033e-05   1708.608 100000.000 1.953030e-01 1.453303e-02 4.871543e-02 1.694642e-03 1.508887e-02 7.246650e-01 
 1.033e-05   1708.616 100000.000 1.953020e-01 1.453360e-02 4.871518e-02 1.694688e-03 1.508949e-02 7.246650e-01 
 1.033e-05   1708.624 100000.000 1.953011e-01 1.453416e-02 4.871493e-02 1.694733e-03 1.509011e-02 7.246650e-01 
 1.033e-05   1708.632 100000.000 1.953001e-01 1.453473e-02 4.871467e-02 1.694778e-03 1.509073e-02 7.246650e-01 
 1.033e-05   1708.641 100000.000 1.952991e-01 1.453529e-02 4.871442e-02 1.694823e-03 1.509135e-02 7.246650e-01 
 1.033e-05   1708.649 100000.000 1.952981e-01 1.453586e-02 4.871417e-02 1.694869e-03 1.509197e-02 7.246650e-01 
 1.033e-05   1708.657 100000.000 1.952972e-01 1.453642e-02 4.871392e-02 1.694914e-03 1.509259e-02 7.246650e-01 
 1.033e-05   1708.665 100000.000 1.952962e-01 1.453699e-02 4.871367e-02 1.694959e-03 1.509321e-02 7.246650e-01 
 1.033e-05   1708.673 100000.000 1.952952e-01 1.453756e-02 4.871342e-02 1.695004e-03 1.509382e-02 7.246650e-01 
 1.033e-05   1708.682 100000.000 1.952942e-01 1.453812e-02 4.871316e-02 1.695050e-03 1.509444e-02 7.246650e-01 
 1.033e-05   1708.690 100000.000 1.952932e-01 1.453869e-02 4.871291e-02 1.695095e-03 1.509506e-02 7.246650e-01 
 1.033e-05   1708.698 100000.000 1.952923e-01 1.453925e-02 4.871266e-02 1.695140e-03 1.509568e-02 7.246650e-01 
 1.033e-05   1708.706 100000.000 1.952913e-01 1.453982e-02 4.871241e-02 1.695185e-03 1.509630e-02 7.246650e-01 
 1.033e-05   1708.714 100000.000 1.952903e-01 1.454038e-02 4.871216e-02 1.695231e-03 1.509692e-02 7.246650e-01 
 1.033e-05   1708.723 100000.000 1.952893e-01 1.454095e-02 4.871191e-02 1.695276e-03 1.509754e-02 7.246650e-01 
 1.033e-05   1708.731 100000.000 1.952883e-01 1.454151e-02 4.871165e-02 1.695321e-03 1.509816e-02 7.246650e-01 
 1.033e-05   1708.739 100000.000 1.952874e-01 1.454208e-02 4.871140e-02 1.695367e-03 1.509878e-02 7.246650e-01 
 1.033e-05   1708.747 100000.000 1.952864e-01 1.454265e-02 4.871115e-02 1.695412e-03 1.509940e-02 7.246650e-01 
 1.033e-05   1708.755 100000.000 1.952854e-01 1.454321e-02 4.871090e-02 1.695457e-03 1.510002e-02 7.246650e-01 
 1.033e-05   1708.763 100000.000 1.952844e-01 1.454378e-02 4.871065e-02 1.695502e-03 1.510064e-02 7.246650e-01 
 1.033e-05   1708.772 100000.000 1.952835e-01 1.454434e-02 4.871039e-02 1.695548e-03 1.510126e-02 7.246650e-01 
 1.033e-05   1708.780 100000.000 1.952825e-01 1.454491e-02 4.871014e-02 1.695593e-03 1.510188e-02 7.246650e-01 
 1.033e-05   1708.788 100000.000 1.952815e-01 1.454547e-02 4.870989e-02 1.695638e-03 1.510250e-02 7.246650e-01 
 1.033e-05   1708.796 100000.000 1.952805e-01 1.454604e-02 4.870964e-02 1.695684e-03 1.510312e-02 7.246650e-01 
 1.033e-05   1708.804 100000.000 1.952795e-01 1.454661e-02 4.870939e-02 1.695729e-03 1.510374e-02 7.246650e-01 
 1.033e-05   1708.813 100000.000 1.952786e-01 1.454717e-02 4.870913e-02 1.695774e-03 1.510436e-02 7.246650e-01 
 1.033e-05   1708.821 100000.000 1.952776e-01 1.454774e-02 4.870888e-02 1.695820e-03 1.510498e-02 7.246650e-01 
 1.033e-05   1708.829 100000.000 1.952766e-01 1.454830e-02 4.870863e-02 1.695865e-03 1.510560e-02 7.246650e-01 
 1.033e-05   1708.837 100000.000 1.952756e-01 1.454887e-02 4.870838e-02 1.695910e-03 1.510622e-02 7.246650e-01 
 1.033e-05   1708.845 100000.000 1.952746e-01 1.454944e-02 4.870813e-02 1.695956e-03 1.510684e-02 7.246650e-01 
 1.033e-05   1708.854 100000.000 1.952737e-01 1.455000e-02 4.870787e-02 1.696001e-03 1.510746e-02 7.246650e-01 
 1.033e-05   1708.862 100000.000 1.952727e-01 1.455057e-02 4.870762e-02 1.696046e-03 1.510808e-02 7.246650e-01 
 1.033e-05   1708.870 100000.000 1.952717e-01 1.455113e-02 4.870737e-02 1.696092e-03 1.510870e-02 7.246650e-01 
 1.033e-05   1708.878 100000.000 1.952707e-01 1.455170e-02 4.870712e-02 1.696137e-03 1.510932e-02 7.246650e-01 
 1.033e-05   1708.886 100000.000 1.952697e-01 1.455227e-02 4.870687e-02 1.696182e-03 1.510994e-02 7.246650e-01 
 1.033e-05   1708.895 100000.000 1.952688e-01 1.455283e-02 4.870661e-02 1.696228e-03 1.511056e-02 7.246650e-01 
 1.033e-05   1708.903 100000.000 1.952678e-01 1.455340e-02 4.870636e-02 1.696273e-03 1.511118e-02 7.246650e-01 
 1.033e-05   1708.911 100000.000 1.952668e-01 1.455396e-02 4.870611e-02 1.696318e-03 1.511180e-02 7.246650e-01 
 1.033e-05   1708.919 100000.000 1.952658e-01 1.455453e-02 4.870586e-02 1.696364e-03 1.511242e-02 7.246650e-01 
 1.033e-05   1708.927 100000.000 1.952648e-01 1.455510e-02 4.870561e-02 1.696409e-03 1.511304e-02 7.246650e-01 
 1.034e-05   1708.936 100000.000 1.952639e-01 1.455566e-02 4.870535e-02 1.696454e-03 1.511366e-02 7.246650e-01 
 1.034e-05   1708.944 100000.000 1.952629e-01 1.455623e-02 4.870510e-02 1.696500e-03 1.511428e-02 7.246650e-01 
 1.034e-05   1708.952 100000.000 1.952619e-01 1.455680e-02 4.870485e-02 1.696545e-03 1.511491e-02 7.246650e-01 
 1.034e-05   1708.960 100000.000 1.952609e-01 1.455736e-02 4.870460e-02 1.696590e-03 1.511553e-02 7.246650e-01 
 1.034e-05   1708.968 100000.000 1.952599e-01 1.455793e-02 4.870435e-02 1.696636e-03 1.511615e-02 7.246650e-01 
 1.034e-05   1708.977 100000.000 1.952590e-01 1.455849e-02 4.870409e-02 1.696681e-03 1.511677e-02 7.246650e-01 
 1.034e-05   1708.985 100000.000 1.952580e-01 1.455906e-02 4.870384e-02 1.696726e-03 1.511739e-02 7.246650e-01 
 1.034e-05   1708.993 100000.000 1.952570e-01 1.455963e-02 4.870359e-02 1.696772e-03 1.511801e-02 7.246650e-01 
