phi,T (K),H,OH,HO2,H2,H2O,H2O2,O,O2,C,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C2O,HCCO,CH2CO,HCCOH,C2H3O,AR,N2,C3H2,C3H3,PC3H4,AC3H4,C4H,C4H2,H2C4O,n-C4H3,i-C4H3,C4H4,n-C4H5,i-C4H5,C4H6,C4H612,C5H2,C5H3,C6H,C6H2,C6H3,l-C6H4,c-C6H4,n-C6H5,i-C6H5,l-C6H6,n-C6H7,i-C6H7,c-C6H7,C6H8,A1,A1-,C6H5O,C6H5OH,C5H6,C5H5,C5H5O,C5H4OH,C5H4O,n-A1C2H2,i-A1C2H2,A1C2H3,A1C2H3*,A1C2H,A1C2H*,A1C2H-,A1C2H)2,A2,A2-1,A2-2,naphthyne,A2C2HA,A2C2HB,A2C2HA*,A2C2HB*,A2C2H2,A2C2H)2,A3,A3-1,A3-4,A3C2H,A3C2H2,A4,A4-,P2,P2-,P2-H
1.3076923076923077,2312.5038714942143,0.0016880268097428373,0.0013427132557746158,3.551313914754141e-08,0.026744962883423262,0.12987666946753179,6.4869559670539269e-09,5.7759321385234418e-05,0.0001170270053871475,7.2248236980739242e-15,2.4592977673148697e-15,1.2432210749481228e-14,1.2432210749481228e-14,1.251503547192371e-13,8.8639245697828066e-14,0.085000356698850005,0.073136655990433702,2.7876745947321784e-08,9.2379608620465382e-10,1.0647065344707739e-14,5.1241003225559893e-16,1.5193983454869515e-15,1.5776989549617945e-19,6.1145244687045343e-17,1.4161903813326114e-21,2.4406060028625387e-21,4.812700204533172e-26,1.0685988604906433e-26,3.3716447140984121e-17,2.0920224950743837e-16,1.414356743410929e-15,5.5374951201778599e-19,4.3969749101189978e-21,0.0,0.68203575776657155,1.4446159353063585e-27,1.4533531088695353e-27,1.298666696840815e-31,2.0960724615451228e-29,6.6787610005443639e-35,3.4992973283197577e-32,4.3177335352891337e-32,3.8251049596049107e-37,7.0297003632361984e-35,3.0842303111456708e-36,3.8700616024438319e-41,1.6593784282565572e-40,1.3674674984865745e-41,1.1643063604360791e-41,7.6281991952241733e-43,4.7283259983538163e-44,7.3701953850474947e-50,1.1357813672508679e-47,4.5551670099953827e-54,1.6053019901160693e-53,5.473107867256143e-52,1.3159153517043137e-56,2.7465211918470257e-56,8.7017210966230824e-56,4.824362309700331e-61,7.4754750661364762e-61,5.2574867613279477e-59,9.270612738719337e-61,3.965619935778475e-54,1.4223765139126341e-54,7.9234932367144188e-54,1.2584018586459258e-54,1.0113673383048152e-47,1.9527737070318167e-45,2.4363471999106579e-51,3.3334295405616791e-48,2.1909183762089485e-44,6.6041549945209869e-74,6.2715511052197114e-73,1.3427996388625205e-73,3.9502909046147396e-74,2.9006707152973755e-71,6.1342135420632468e-71,7.1735836005852344e-72,7.7220604598431497e-85,1.1963306677931212e-89,7.7599622191556113e-87,3.5527489594847545e-89,7.7220604598431497e-85,5.8812009619138341e-102,2.1038428712558045e-104,1.839229276869935e-103,1.839229276869935e-103,3.6188832545526593e-107,2.0273791433670281e-115,1.2681196695478199e-119,5.8440964796203873e-120,2.1993337782683174e-119,9.2179005414735188e-132,5.2893229661030521e-140,9.2179005414735188e-132,2.724444390547175e-132,7.729969559988852e-112,3.6188832545526593e-107,1.6804170260081767e-112
1.3461538461538463,2289.0578726183835,0.001619519722350884,0.0010526010416955628,2.0854831633095122e-08,0.031384457415262808,0.12860564063556623,4.4676691100264707e-09,3.7193567081748809e-05,6.3730708067614674e-05,6.8558711187659515e-15,2.7024672042943079e-15,1.6573287966807245e-14,1.6573287966807245e-14,2.0585504843855444e-13,1.7809322721006314e-13,0.092948357998829306,0.068377800097697256,3.0463621751128021e-08,1.1859957780780043e-09,1.4111588516210357e-14,6.6199976301960971e-16,2.410733124242067e-15,2.4474065221190478e-19,1.2315350571222018e-16,2.9949887335337045e-21,6.3654178672133177e-21,1.3133989651618597e-25,3.5212661404160279e-26,3.9366446528665871e-17,2.9484786963969847e-16,2.4397020614172362e-15,8.8921504900223373e-19,7.9487490131710405e-21,0.0,0.67591064184088345,3.5619881860334504e-27,4.1300235951305986e-27,4.15481271915667e-31,7.0432955085431027e-29,1.7903250561680877e-34,1.202844316586855e-31,1.246543834455044e-31,1.3665423158680852e-36,2.5655441879017791e-34,1.3692827147360563e-35,1.7914029184993601e-40,7.8457298679257477e-40,7.6013779837708084e-41,6.4967047579666911e-41,3.2073989904144392e-42,2.2701299868922105e-43,3.3866042649001448e-49,6.6138080978632365e-47,2.8551040910019647e-53,1.1835710255200028e-52,4.1273391821669227e-51,1.1096372393874472e-55,2.2771571248621956e-55,8.4299565373195246e-55,4.8751364225747331e-60,7.9255740157702442e-60,5.8298214670846935e-58,1.1676078590766745e-59,4.4485355132942704e-53,1.2873767525790422e-53,6.083016828038276e-53,1.1416695487784202e-53,8.0716767007571166e-47,1.320139301644606e-44,1.2406729041618311e-50,1.8356260209437127e-47,1.1283100616278124e-43,1.3124325382647769e-72,1.262759367372183e-71,3.296524956136169e-72,7.8221911393225513e-73,5.3805217683688753e-70,8.3064266964206299e-70,1.058295453065672e-70,2.5790764313932634e-83,5.207550307986974e-88,2.9722994290756315e-85,1.2016505904817407e-87,2.5790764313932634e-83,5.0724703816637148e-100,1.6689883601865722e-102,1.2709681692304449e-101,1.2709681692304449e-101,3.0341084680843594e-105,3.0397512411761737e-113,2.511202358267895e-117,9.3111897049060628e-118,3.5503373400510016e-117,3.5181088007609533e-129,1.8477928793998968e-137,3.5181088007609533e-129,8.4027770186617025e-130,7.1991520979597387e-110,3.0341084680843594e-105,1.7679424205838734e-110
1.3846153846153846,2265.3018327566833,0.001536213127749497,0.0008243608717358299,1.2326961786275048e-08,0.036298485522232186,0.12697134200341734,3.0831343317321029e-09,2.4005520414810653e-05,3.5192752878278714e-05,6.2903751249024277e-15,2.857189204367012e-15,2.1184449260373997e-14,2.1184449260373997e-14,3.2378362346841525e-13,3.4111496460309185e-13,0.10048173372775793,0.063968373752932406,3.2583817603994624e-08,1.4837264865726031e-09,1.8063889006332781e-14,8.2537342140653359e-16,3.6803771911998919e-15,3.5803624800934708e-19,2.3369008449362564e-16,5.9177435108794148e-21,1.5468809026107006e-20,3.3116635701482423e-25,1.0683672878802333e-25,4.4117011272908303e-17,3.9745497938480408e-16,4.0129201772844636e-15,1.3583046320598365e-18,1.3588570143488273e-20,0.0,0.66986024324249793,8.0705940094990716e-27,1.0730252714155172e-26,1.2081830697469989e-30,2.1547847226959026e-28,4.3271210862285185e-34,3.7227381754268454e-31,3.2774642142668152e-31,4.3577657587695836e-36,8.3637698130786949e-34,5.4127945698450361e-35,7.3204743914255023e-40,3.2774169920457368e-39,3.7166317345767732e-40,3.1890466779748242e-40,1.1844194470117503e-41,9.5201973101691672e-43,1.3411380441040914e-48,3.3132119099528339e-46,1.5280604513619759e-52,7.4188328143142921e-52,2.6481573450952304e-50,7.9127222768277129e-55,1.5957131076107295e-54,6.8707067046239343e-54,4.1091172723887375e-59,7.0208177681308186e-59,5.4096493196458297e-57,1.2238456079068549e-58,4.2194968962068124e-52,9.8775367698926743e-53,4.0059289548761387e-52,8.8469110856132319e-53,5.5578182803803552e-46,7.7322629007028574e-44,5.5163705213520058e-50,8.8495171493637532e-47,5.1260608662566397e-43,2.08938329671924e-71,2.0377172686667836e-70,6.4657103139862451e-71,1.2406659661950494e-71,8.0563111843669396e-69,9.070821580181184e-69,1.2628882711837373e-69,6.6575316162513901e-82,1.7331869140236989e-86,8.7531907432215308e-84,3.1113432608028472e-86,6.6575316162513901e-82,3.2133397581991809e-98,9.6967979899372587e-101,6.4659036771472421e-100,6.4659036771472421e-100,1.8480260589559968e-103,3.2012753519829249e-111,3.4571454124592705e-115,1.0338868374292111e-115,3.9959746628933961e-115,8.9587038318664669e-127,4.2510138751942458e-135,8.9587038318664669e-127,1.7336127922758949e-127,4.8404014725113782e-108,1.8480260589559968e-103,1.3350602604708906e-108
1.4230769230769231,2241.4651479409445,0.0014435264843976644,0.00064542841531847544,7.3354968463644399e-09,0.041450879056056759,0.125017541292294,2.1327996807666179e-09,1.5542383056597101e-05,1.9691974466893772e-05,5.6158487762799104e-15,2.9256593375727298e-15,2.6133809834401795e-14,2.6133809834401795e-14,4.9003887173134982e-13,6.2666082942550993e-13,0.10760837378296538,0.059904512698602204,3.4236221491377806e-08,1.8157135470209779e-09,2.2447263215524491e-14,9.984425915103691e-16,5.434180547477492e-15,4.9864889936412815e-19,4.2144976816992816e-16,1.1033437119587231e-20,3.5365970585885562e-20,7.7992573343447113e-25,3.0169485855833932e-25,4.7804472154473257e-17,5.1617297145286734e-16,6.3388326953555948e-15,1.9890140775858598e-18,2.2149853773415586e-20,0.0,0.6638944583913966,1.7020322607510959e-26,2.5826760567235376e-26,3.2374827493744597e-30,6.0823120126033039e-28,9.5854242820314834e-34,1.0538936756019144e-30,7.960772422745907e-31,1.2617279076663511e-35,2.476983647901719e-33,1.93728790741667e-34,2.6887429446428317e-39,1.2312732595461229e-38,1.6273300640060835e-39,1.4019827456753669e-39,3.9184636378059826e-41,3.5588748292324906e-42,4.6855218488696194e-48,1.4609227138915122e-45,7.1517001456399472e-52,4.0495013322589149e-51,1.4804360213659346e-49,4.88948425866728e-54,9.6857716469139058e-54,4.8294430392953314e-53,2.9649410582073963e-58,5.3311310936631934e-58,4.3078281246006698e-56,1.0953242830467705e-57,3.4645358198631041e-51,6.5792153477830027e-52,2.3137438349992443e-51,5.9878637758426998e-52,3.3704354048973509e-45,4.0050606519721844e-43,2.1847039880089173e-49,3.8077081753755969e-46,2.0922894945444465e-42,2.7507201269656597e-70,2.7201998573781964e-69,1.0456383392906285e-69,1.6271508650157847e-70,1.004180622547817e-67,8.2478690652851449e-68,1.2576806511418044e-68,1.3788240200922962e-80,4.5823411414768286e-85,2.0581553757824519e-82,6.4112682466768373e-85,1.3788240200922962e-80,1.5622940832652517e-96,4.3146226541171938e-99,2.5313908918315467e-98,2.5313908918315467e-98,8.5603080469411176e-102,2.4914913269672841e-109,3.4838568900049657e-113,8.4265704335162618e-114,3.302405208884836e-113,1.6122143908104422e-124,6.8380170696352938e-133,1.6122143908104422e-124,2.5349501877827539e-125,2.4612380499999567e-106,8.5603080469411176e-102,7.5843575487439286e-107
1.4615384615384617,2217.682714193571,0.0013456002249618317,0.00050531580970858783,4.3926919092724294e-09,0.046807398555731704,0.12278466339951191,1.4787973964332428e-09,1.0095531932439867e-05,1.1151104206010295e-05,4.9008929232476245e-15,2.9160200046568211e-15,3.1276228215659619e-14,3.1276228215659619e-14,7.1741979765387029e-13,1.1101620719652316e-12,0.11434774351587804,0.056169762414757407,3.5437129497666604e-08,2.1804026394863268e-09,2.7192371680487378e-14,1.1769290458067723e-15,7.7946042386128024e-15,6.6615574279525323e-19,7.2769373990162354e-16,1.9572556471647633e-20,7.6707609893320217e-20,1.731628094740433e-24,8.005028757395873e-25,5.0367502116069297e-17,6.4959402679306559e-16,9.6729571941309607e-15,2.8097580659105797e-18,3.4663680310987509e-20,0.0,0.65801822595234549,3.3765965607249925e-26,5.8226949497274468e-26,8.0874584284812876e-30,1.6021189318594482e-27,1.9721508044635478e-33,2.7652335314511842e-30,1.8076504658424183e-30,3.3641443772097974e-35,6.7583415888727376e-33,6.3676103139548274e-34,9.0117371708492967e-39,4.2231750345255685e-38,6.4796858342021356e-39,5.6054778855581023e-39,1.1806505403553171e-40,1.206146291147629e-41,1.4720200159727219e-47,5.779050538167372e-45,2.9856970002898047e-51,1.9640587895688062e-50,7.3572996160470058e-49,2.6727835510410965e-53,5.1992635235717345e-53,2.9900839147631884e-52,1.8723079793076993e-57,3.546543748807641e-57,3.0081564262177364e-55,8.5575238186788144e-57,2.5130781247430484e-50,3.8823267201564584e-51,1.1944811491320744e-50,3.6086007471168991e-51,1.8325018651340396e-44,1.8669208313516403e-42,7.8371542605089295e-49,1.4863511043016174e-45,7.7926390462873593e-42,3.0772412093699852e-69,3.0864634315758489e-68,1.4327976231046125e-68,1.8132392788077983e-69,1.0697768405143703e-66,6.414214167002296e-67,1.0731795698851859e-67,2.3654054190646013e-79,9.9458068010947202e-84,3.9910296209738233e-81,1.086691629849764e-83,2.3654054190646013e-79,6.0549751592388746e-95,1.5277835535811467e-97,7.9211717091564018e-97,7.9211717091564018e-97,3.1363797514065668e-100,1.4969723123727792e-107,2.6870340319363745e-111,5.2708745281473241e-112,2.095108545373225e-111,2.1550768981009624e-122,8.0966442289020778e-131,2.1550768981009624e-122,2.7609956673353349e-123,9.8498128921673825e-105,3.1363797514065668e-100,3.3751328294199288e-105
1.5,2194.03394475917,0.0012455916221143968,0.00039560755314859168,2.6450539920418911e-09,0.052335751566228689,0.12031002534009881,1.0273508298819199e-09,6.576954529649302e-06,6.3815166858049668e-06,4.1950579209578171e-15,2.83997041340123e-15,3.6463272759028036e-14,3.6463272759028036e-14,1.0204538782343436e-12,1.9054276939623624e-12,0.12072494142954122,0.052741419309588672,3.6214258029252116e-08,2.5760536422295265e-09,3.2221422533275421e-14,1.3565952600757599e-15,1.0901908387216304e-14,8.5878449837173915e-19,1.2103188820887237e-15,3.3261644227585116e-20,1.589644993771766e-19,3.6531400328603373e-24,2.0121371942619254e-24,5.1824900182241145e-17,7.9588639883532661e-16,1.4330149393695094e-14,3.8488308497386139e-18,5.2378732653205894e-20,0.0,0.65223366224228096,6.3565974509901926e-26,1.2409582203309067e-25,1.9017922534221833e-29,3.9758639671105438e-27,3.8095515693616532e-33,6.7984518837080885e-30,3.8750222559463755e-30,8.3574442070223213e-35,1.7187266915977813e-32,1.9451269801370529e-33,2.7914678388078164e-38,1.3392846020579974e-37,2.3770822269207135e-38,2.0650228765628474e-38,3.2839823235048942e-40,3.7583559617061309e-41,4.2239106659861051e-47,2.0834403675962681e-44,1.1302810831154184e-50,8.6080089697991751e-50,3.3052752421336586e-48,1.3150634070374157e-52,2.5114224784063342e-52,1.6599074700971869e-51,1.05411975924317e-56,2.105419046981422e-56,1.8759751064247008e-54,5.9469553271291003e-56,1.6385734517730849e-49,2.0645461945278467e-50,5.6004184273769252e-50,1.9682600864109121e-50,9.0689365713731326e-44,7.9481619110334573e-42,2.5824130133124899e-48,5.3365522889359205e-45,2.6831050535131571e-41,2.9930887709220089e-68,3.0455317338941238e-67,1.7025001504392663e-67,1.7567003892267247e-68,9.9594912911206418e-66,4.3625904016626009e-66,8.0213425076926823e-67,3.4528597855181643e-78,1.8222319282212533e-82,6.5594657941934365e-80,1.5577084417497605e-82,3.4528597855181643e-78,1.9319393769815314e-93,4.4472099154500666e-96,2.045583459009573e-95,2.045583459009573e-95,9.3960587136634103e-99,7.2051087577920419e-106,1.6474730877629328e-109,2.6274463313782683e-110,1.0594943943603515e-109,2.2323010687735147e-120,7.3709009574358411e-129,2.2323010687735147e-120,2.336284639080412e-121,3.2090374626146514e-103,9.3960587136634103e-99,1.2176332650237755e-103
1.5384615384615385,2170.5652099935705,0.0011458964998104597,0.00030967144158431948,1.6001703967307738e-09,0.05800580092425342,0.11762789170007174,7.1479991390515303e-10,4.2954094802675769e-06,3.6854131320433919e-06,3.5312481427714911e-15,2.7108595511576409e-15,4.1551905974296395e-14,4.1551905974296395e-14,1.4154443633961114e-12,3.1812576729262449e-12,0.12676726936559449,0.049594190446980303,3.6602455974927221e-08,3.0008249461895928e-09,3.7452149969722747e-14,1.5334337470641946e-15,1.4915647635073727e-14,1.0735857818506778e-18,1.9490017619429711e-15,5.4460330497744563e-20,3.1665759515033675e-19,7.3718864352510195e-24,4.8250030413087667e-24,5.2253453290732305e-17,9.529280569544761e-16,2.0695006405423633e-14,5.1340219949931343e-18,7.6782765975745917e-20,0.0,0.64654125687607811,1.1437618630507381e-25,2.5193801985586754e-25,4.244209934289297e-29,9.370776289315249e-27,6.9702889305038562e-33,1.5804340835994994e-29,7.9061367037510366e-30,1.953365904832724e-34,4.1136492420336456e-32,5.5777856432714645e-33,8.0769759134064449e-38,3.9688640599710444e-37,8.1233258391327173e-38,7.0870124294637133e-38,8.5274433239113435e-40,1.0893591230437091e-40,1.1213152937285624e-46,6.9355992224264537e-44,3.9333487317734004e-50,3.4574318832074614e-49,1.3612763870521288e-47,5.9090611635313596e-52,1.1076152178360432e-51,8.3869055609249602e-51,5.3743965613306662e-56,1.1328082247999743e-55,1.0610588364126907e-53,3.734983337276194e-55,9.7455989317639974e-49,1.0037398800925538e-49,2.4169390189872611e-49,9.8514937526545525e-50,4.1380799661197421e-43,3.1292106417865827e-41,7.9080832656997715e-48,1.7827687129517655e-44,8.6345636206993623e-41,2.5805589694866416e-67,2.6643387324170215e-66,1.7890330519326287e-66,1.5085219547925766e-67,8.2562887465614692e-65,2.643823717054007e-65,5.3494972367355167e-66,4.3869123070654771e-77,2.8854233058846561e-81,9.3509477392011738e-79,1.9329065306897094e-81,4.3869123070654771e-77,5.214931542752837e-92,1.0937808028569418e-94,4.4787468662535344e-94,4.4787468662535344e-94,2.3670839688527367e-97,2.8661518207526757e-104,8.2917554409866411e-108,1.0775143906542682e-108,4.4087432713670309e-108,1.8572791176702401e-118,5.3523229784759092e-127,1.8572791176702401e-118,1.5914691131445294e-119,8.7577031161539852e-102,2.3670839688527367e-97,3.6660912478554402e-102
1.5769230769230769,2147.3028852245329,0.0010483130674000169,0.00024232164138079999,9.7171771406398401e-10,0.063789785772937299,0.11476947380877003,4.9784287625447027e-10,2.8108246671047738e-06,2.1449052949595379e-06,2.9289833413887521e-15,2.54225232733447e-15,4.6411436057292514e-14,4.6411436057292514e-14,1.9205470167525826e-12,5.1845607138541301e-12,0.13250223449765899,0.046702325108007745,3.6640565482037134e-08,3.4528449170361062e-09,4.2801351096767227e-14,1.7038099284694779e-15,2.001656719126859e-14,1.3066778691030424e-18,3.0517269680789373e-15,8.6325736640451741e-20,6.0945224659526634e-19,1.4310294168794226e-23,1.1104487722181046e-23,5.1768011122232983e-17,1.1184312977499578e-15,2.9234540124400969e-14,6.6923955847961684e-18,1.0962710185512149e-19,0.0,0.64094054880361051,1.9789012148567392e-25,4.9037280644015646e-25,9.0510137680059286e-29,2.111970673128199e-26,1.2168720243432939e-32,3.5005452302557963e-29,1.5457223086109099e-29,4.3304977565401707e-34,9.3416673786891479e-32,1.5142446918782677e-32,2.2027322139540231e-37,1.1089559909454004e-36,2.61029385253172e-37,2.2871348501812541e-37,2.0865738708792333e-39,2.9659362783624578e-40,2.783362558730222e-46,2.1553534277003886e-43,1.2727370430532716e-49,1.2877838437496476e-48,5.2006748299523061e-47,2.4547022718677606e-51,4.5152017805016269e-51,3.9060634046025771e-50,2.5143416528064646e-55,5.5971218739572399e-55,5.514710967888363e-53,2.1488324858815307e-54,5.3538625750185042e-48,4.5161529534763137e-49,9.7104516448048398e-49,4.5781542226726042e-49,1.7600174116088506e-42,1.1513460613154528e-40,2.2728114984960125e-47,5.5957214008299213e-44,2.6212550523444228e-40,2.004708305450765e-66,2.1005890233285757e-65,1.6905712851721926e-65,1.1671472179793281e-66,6.1919754365533222e-64,1.4501081831750374e-64,3.2331299230252805e-65,4.9449148231716876e-76,4.0284691030433891e-80,1.1790766999258833e-77,2.1175497549554974e-80,4.9449148231716876e-76,1.218809246019535e-90,2.3264121845049105e-93,8.5059373556244607e-93,8.5059373556244607e-93,5.1351093292863155e-96,9.6757384974833301e-103,3.5205924735265498e-106,3.7347644575918861e-107,1.5508210975755932e-106,1.2796249732465972e-116,3.198202817242602e-125,1.2796249732465972e-116,8.9946109398502727e-118,2.0511108870203102e-100,5.1351093292863155e-96,9.4418646042887313e-101
1.6153846153846154,2124.2610928537642,0.00095416516491321794,0.00018951478380779135,5.9180399055566142e-10,0.069662467330709008,0.11176295360314868,3.4691661046584131e-10,1.8419012661794459e-06,1.2564054668350494e-06,2.3976773023357809e-15,2.3469263777265671e-15,5.0928535038853188e-14,5.0928535038853188e-14,2.5558882483567263e-12,8.2724644778427559e-12,0.13795639661033979,0.044040846765691123,3.6369114279062922e-08,3.930268477028219e-09,4.8187831578172963e-14,1.8645584154754847e-15,2.6408970293260064e-14,1.5535289243213054e-18,4.663111796484087e-15,1.330110421431504e-19,1.1383144551638887e-18,2.6852090097737787e-23,2.4655647406091743e-23,5.0504776173374678e-17,1.2900520863328213e-15,4.0513707527557676e-14,8.5502246123540912e-18,1.5295570857878362e-19,0.0,0.63543051618549606,3.3089471780689757e-25,9.2006910533686632e-25,1.8552425678530902e-28,4.5781797529021785e-26,2.0394303940637459e-32,7.4349812976155373e-29,2.9124333290509178e-29,9.1689331022823947e-34,2.0266356632937436e-31,3.9199466380697457e-32,5.705463821970661e-37,2.9439592824375396e-36,7.9503506106484484e-37,6.9965610658256253e-37,4.8491124286779396e-39,7.6481090184925547e-40,6.5179140015295885e-46,6.3109474481251893e-43,3.8664034616698856e-49,4.4928630464740185e-48,1.8616355660171777e-46,9.5259356551242379e-51,1.7191312194045403e-50,1.6950541948100842e-49,1.0915653885329696e-54,2.5681968706822742e-54,2.6633646127779086e-52,1.1456695517270941e-53,2.7459467114851804e-47,1.9000696772681625e-48,3.6671655984931637e-48,1.9952408532678531e-48,7.0432131062355919e-42,3.9946654031220957e-40,6.1818463693035381e-47,1.663951113391998e-43,7.5658306914111502e-40,1.4229488430749863e-65,1.5134649794815762e-64,1.4572642408475546e-64,8.2504576099882208e-66,4.2583776898708615e-63,7.2945614725535736e-64,1.7943516114574604e-64,5.0263841999943296e-75,5.0443799098329267e-79,1.3371233939821851e-76,2.082709801160563e-79,5.0263841999943296e-75,2.5156308329796673e-89,4.3648501394151738e-92,1.4287637097336992e-91,1.4287637097336992e-91,9.7893344664003002e-95,2.8352996662859059e-101,1.2908110728864692e-104,1.1195510163542042e-105,4.7187360299830043e-105,7.4936291329043387e-115,1.6149476583161435e-123,7.4936291329043387e-115,4.327658276414247e-116,4.2086780553882066e-99,9.7893344664003002e-95,2.1243530403460544e-99
1.6538461538461537,2101.4463970598276,0.00086439750231573462,0.00014809923236533602,3.6117432579339012e-10,0.075601173430916754,0.10863356519950618,2.4175135408022231e-10,1.2079728736868932e-06,7.3982886400752841e-07,1.939546432248857e-15,2.1362377077007594e-15,5.5010354781762864e-14,5.5010354781762864e-14,3.3437345973823055e-12,1.2956870525273532e-11,0.14315473340259949,0.041586236117807929,3.5828638937861031e-08,4.4313188394785695e-09,5.3534705667221462e-14,2.0130369467985498e-15,3.4323613508022654e-14,1.8092459749545701e-18,6.9750728268752867e-15,1.9990735287021197e-19,2.0711296146012064e-18,4.8907743906010855e-23,5.3052663725137686e-23,4.8608099230903641e-17,1.4654810474091829e-15,5.5214490224566194e-14,1.0733063462642525e-17,2.0914047386616618e-19,0.0,0.63000980643329918,5.3703436699545473e-25,1.6718447379987871e-24,3.673502096813519e-28,9.5930825770190084e-26,3.2982427080302112e-32,1.5226079585199086e-28,5.3142683720929789e-29,1.8649492356508872e-33,4.2249278965935143e-31,9.7363671619426345e-32,1.4127993844669659e-36,7.4741306875361354e-36,2.3110809978439575e-36,2.042826532810224e-36,1.077475515445218e-38,1.8810569035759294e-39,1.4508308123989131e-45,1.7547901644465634e-42,1.1118300577739936e-48,1.4808568835610671e-47,6.2974919840892779e-46,3.4842974162655902e-50,6.1681792920123977e-50,6.9176200353967775e-49,4.4400532571271258e-54,1.1049036950538801e-53,1.2068013152160151e-51,5.7172096937829399e-53,1.3270545805614308e-46,7.5420015284064482e-48,1.3125852140213643e-47,8.2253220140411734e-48,2.6733601994538982e-41,1.3170651010508527e-39,1.6025913218845593e-46,4.7209257784216992e-43,2.0902696706698101e-39,9.3395996648257437e-65,1.0085144125989235e-63,1.1600482322862149e-63,5.3927383663714394e-65,2.7168870002961719e-62,3.4036002308728501e-63,9.2484023855053214e-64,4.6721730710687289e-74,5.7489038544351761e-78,1.3834523734884361e-75,1.8656479610129134e-78,4.6721730710687289e-74,4.6641393026884155e-88,7.3481258380416724e-91,2.1583337640046869e-90,2.1583337640046869e-90,1.6687143722879643e-93,7.3529929242546256e-100,4.1697485508239522e-103,2.9603645325110036e-104,1.2667339738410416e-103,3.8145947222018812e-113,7.0504868799313289e-122,3.8145947222018812e-113,1.8122145113304349e-114,7.7014503140759522e-98,1.6687143722879643e-93,4.251844200517181e-98
1.6923076923076923,2078.8607050648998,0.00077965114778037129,0.00011561605676434514,2.2070549739847992e-10,0.081585749336317043,0.10540373622526519,1.6838981631430942e-10,7.9244345799573796e-07,4.3745319861038025e-07,1.5520041546768264e-15,1.9197841589486952e-15,5.8585938421531654e-14,5.8585938421531654e-14,4.3087225259871182e-12,1.9966250675970568e-11,0.14812033079649328,0.039316771138960663,3.5058496208377127e-08,4.9543159367619949e-09,5.8771070331699875e-14,2.147144839487292e-15,4.4021181148664037e-14,2.0688468496935715e-18,1.0240556758382123e-14,2.9394094785451903e-19,3.6830411615287355e-18,8.6779392988738673e-23,1.1106464097169865e-22,4.622063235749224e-17,1.6425155351807063e-15,7.4159362746245047e-14,1.3265939109575058e-17,2.8092436271954641e-19,0.0,0.62467687497526825,8.4910918427124047e-25,2.9538740225784743e-24,7.0568625570130926e-28,1.9514559833696603e-25,5.1698279357815535e-32,3.0206819868552236e-28,9.4296676346087444e-29,3.6623910774111286e-33,8.5062318248855077e-31,2.3327253693490257e-31,3.3634518579330482e-36,1.8249705273822654e-35,6.4501092317737485e-36,5.7269421046589374e-36,2.3022798395955551e-38,4.4394596707378674e-39,3.0895104711594007e-45,4.6648820247982009e-42,3.0478926361865879e-48,4.6453222304066893e-47,2.0280625673034299e-45,1.2104898335687986e-49,2.1016545248800196e-49,2.6763039698509361e-48,1.7062905155297486e-53,4.4943429990882472e-53,5.1730980185227289e-51,2.6935560615120164e-52,6.0915933403596908e-46,2.8461542778495939e-47,4.4846329039691147e-47,3.2314332302201624e-47,9.6919038965251619e-41,4.1541534959560148e-39,3.9841260709619268e-46,1.285791300575989e-42,5.5598520532961323e-39,5.7274983835808459e-64,6.28010609299342e-63,8.6194311738319264e-63,3.2931874685811923e-64,1.6243173471992114e-61,1.4874569079114382e-62,4.4701824374229287e-63,4.0196925931833099e-73,6.0393287316029957e-77,1.3222108195010384e-74,1.5410571290184949e-77,4.0196925931833099e-73,7.8833271513457748e-87,1.1264441930879944e-89,2.9748277593773622e-89,2.9748277593773622e-89,2.5821113118488455e-92,1.7161878132720189e-98,1.2075789223914955e-101,7.0240936882053527e-103,3.0518545040978212e-102,1.7210488500350126e-111,2.7143834421635666e-120,1.7210488500350126e-111,6.7322296974258428e-113,1.276278239303958e-96,2.5821113118488455e-92,7.6899584701702548e-97
