#z (m),u (m/s),V (1/s),T (K),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,C,CH,CH2,CH2(S),CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,HCCOH,N,NH,NH2,NH3,NNH,NO,NO2,N2O,HNO,CN,HCN,H2CN,HCNN,HCNO,HOCN,HNCO,NCO,N2,AR,C3H7,C3H8,CH2CHO,CH3CHO,
0.0030968787080389555,29.640600480067334,1.3784303775293008e-262,2385.0096801049413,0.11365216953421987,0.0086266847121887012,0.00064071074316100936,0.0029374737302573207,0.45872940969682391,0.011571950452692307,0.22929097385425043,0.0013617027428972097,5.3980011704834918e-05,3.6302995633391973e-06,2.8411791175481235e-05,0.00036356283066127549,0.00015306187215222342,0.018905440133238346,0.044392091817648228,0.16953578841328576,0.038054447518191196,0.0010448988331126991,0.0068584347613486786,0.00024397159108160648,0.00010241100724364631,0.00024310705615048845,1.323611633915655e-05,0.0012626353011718008,0.00031837095275918996,0.0021089304824421285,0.00056369420035591231,0.00049834711323981998,0.00022276251837124195,0.0011797963750299417,2.3106062438478902e-05,1.6638715476026811e-12,1.4485689934823125e-12,1.3155620706650678e-12,1.3604664952684029e-12,1.4510014590266814e-13,2.5884027781046276e-10,5.0672173731746832e-13,1.3097182263232876e-12,5.5461090254017595e-13,5.258431867846336e-13,8.956651260148478e-11,5.5392682793553175e-13,5.4008998110134839e-14,4.0882490301180277e-12,6.5447880028145999e-13,2.3131254928965444e-11,4.363592107973328e-12,3.382159426035187e-06,2.0160572920071282e-151,7.7155629791860287e-06,4.6839711662695938e-06,6.1135943345884701e-05,0.00059005898202345601,
0.003097833131956689,29.974127878896045,1.9933547253200148e-262,2407.8074216957243,0.11238754183729383,0.0086583465043360789,0.00066114862594688273,0.0030659575020267268,0.45248676040466762,0.012104220042279483,0.23251884450921359,0.0013223470061189849,5.4257931623278704e-05,4.0811870548459105e-06,3.0926969437442304e-05,0.0003800278654230079,0.00015904499534919364,0.018833102564482364,0.04246179667105536,0.17281399341769973,0.039203544694586701,0.0010736704850867773,0.0067800422800742641,0.00025430379965387138,9.8181094942338416e-05,0.00022931486636100065,1.4443079347028714e-05,0.0012881475547774986,0.00033049812199350783,0.0020719384720145522,0.00054931797991672807,0.00044520633860658328,0.00023290533543039062,0.0011854913575167463,2.4326070676921141e-05,1.8259298632392466e-12,1.5146928040788412e-12,1.3606155015991232e-12,1.3878939835189422e-12,1.5128590959345476e-13,2.6780737005137029e-10,4.9872094238322031e-13,1.3607490606872213e-12,5.7265787615722345e-13,5.7995902438365212e-13,9.2577635296347901e-11,5.8686134907931744e-13,5.6749901848596328e-14,4.2250135807368457e-12,6.9526597586363687e-13,2.3939406155945514e-11,4.6231958187424869e-12,3.3844987747491155e-06,2.004381589115525e-151,7.4065592026418676e-06,4.076684805906427e-06,6.164129079052198e-05,0.00058730283496228274,
0.0030987875558744229,30.302362462252333,2.6009617723018599e-262,2430.1761244045119,0.11117016224032737,0.0086875237634964561,0.00068180330376403013,0.0031980914578418488,0.44628873355106408,0.012650872166427367,0.23569618441025353,0.001282325560079197,5.4378613841505803e-05,4.5711390900959344e-06,3.3562052734611743e-05,0.00039627416502165612,0.00016490431130850546,0.018733866983603235,0.040582722436152067,0.17605630855630383,0.04036583555729998,0.0011013064428601043,0.0066965850207194606,0.00026452812000434661,9.4076676479272337e-05,0.00021615421474480847,1.5703044825923913e-05,0.0013119210088955366,0.00034208122442291612,0.0020313767694633725,0.00053412384832823389,0.0003965434013127735,0.00024301498558515367,0.001189310011906135,2.5560789779182827e-05,1.9992817197190372e-12,1.5830306484360587e-12,1.4065599233245299e-12,1.4151701000470574e-12,1.5757408232868029e-13,2.7699715055617303e-10,4.9061606336560951e-13,1.4131871282863917e-12,5.9106541026441e-13,6.3792552257059753e-13,9.561846649484402e-11,6.2035526172848342e-13,5.9589573452144661e-14,4.3626267457668597e-12,7.3779084427985817e-13,2.476039532633785e-11,4.8928925275926308e-12,3.3868384805916218e-06,1.9919261296515128e-151,7.0893224377497978e-06,3.5387467834481894e-06,6.2047818557427729e-05,0.0005836932683875711,
0.0030997419797921567,30.625165794113968,3.4474585153945114e-262,2452.1098027872567,0.1099983776090115,0.0087142188932354363,0.00070265451202312945,0.0033339064636743539,0.44013839638320917,0.013211701330472102,0.23882155208607272,0.0012418775321066909,5.4344788496083835e-05,5.1012715565518347e-06,3.631163644700891e-05,0.00041222683414325335,0.00017061300831421532,0.018608525317335374,0.038755692508488461,0.17925977297109308,0.041540904128379796,0.0011277194167429285,0.0066084122175170401,0.00027460433322521621,9.0103600987545863e-05,0.00020362224949332103,1.7011970109582947e-05,0.001333819414767623,0.00035304582511024545,0.0019875180795235602,0.00051822635177776371,0.00035216775632984935,0.00025305366762743954,0.0011912587541535345,2.6805260858581018e-05,2.1841561948953881e-12,1.6535842279898632e-12,1.4533653538388683e-12,1.4422658316888055e-12,1.6395744214594208e-13,2.8641156585036875e-10,4.8245690671695918e-13,1.4670719448048773e-12,6.0983698552938056e-13,6.9983326356081927e-13,9.8683906207713099e-11,6.5425848153919799e-13,6.2528359703198321e-14,4.5008833053990272e-12,7.8204758617130833e-13,2.5593602641638399e-11,5.1726871325241473e-12,3.3891759285618772e-06,1.9787710524255833e-151,6.7666085076004059e-06,3.0640880176807321e-06,6.2351668187977442e-05,0.00057925946406850069,
0.0031006964037098902,30.942410694481712,4.2806513918260955e-262,2473.6032070234251,0.10887059139590308,0.0087384393553137114,0.0007236815643267263,0.003473431691024589,0.43403867990921136,0.013786467917158103,0.24189363743000972,0.0012012291781080733,5.4161539311240894e-05,5.6724544198687418e-06,3.9169080619233657e-05,0.00042781163267593719,0.00017614476283829472,0.018457962537074102,0.036981372692247987,0.18242152199496331,0.042728336808812183,0.0011528272513207788,0.0065158691141346094,0.00028449201991833642,8.626604147798495e-05,0.00019171267096446075,1.8365103869251797e-05,0.001353715678345761,0.00036332152153294877,0.0019406492324314376,0.00050173837619035442,0.00031186839086850843,0.00026298290937403163,0.0011913538660119807,2.8054185242729992e-05,2.3807262321543032e-12,1.7263474485281651e-12,1.5009983369366894e-12,1.4691519627858484e-12,1.7042850220954429e-13,2.9605236886921715e-10,4.7429277579999531e-13,1.5224456611740121e-12,6.289752214056705e-13,7.6575618476586523e-13,1.017685051780367e-10,6.8840957932398128e-13,6.5565652233472364e-14,4.6395711795804554e-12,8.280223715118147e-13,2.6438358500627381e-11,5.4625517497630873e-12,3.3915086578487037e-06,1.9650355783929468e-151,6.4409889668628858e-06,2.6468302664366096e-06,6.2549672335969369e-05,0.00057403364339260877,
0.0031016508276276241,31.253981190680491,5.2412869655259398e-262,2494.6518088836283,0.1077852620160963,0.0087601975613083149,0.00074486344987481721,0.0036166944586149808,0.42799237815599805,0.014374899124757794,0.24491126105630176,0.001160591855887752,5.383593651013994e-05,6.2852838499533017e-06,4.2126520411472226e-05,0.0004429556147724005,0.00018147396970613513,0.018283148553099749,0.035260273231550801,0.18553879328065506,0.04392772287991617,0.0011765532444042532,0.0064192952352593625,0.00029415084520600585,8.2566616592907695e-05,0.00018041603925561043,1.9757008071349535e-05,0.0013714931772268867,0.00037284276079069126,0.0018910678442959268,0.00048477004948069529,0.00027541877113395068,0.00027276382564562324,0.0011896210984496816,2.9301962744481727e-05,2.5891038588336465e-12,1.8013058515148974e-12,1.5494219124260238e-12,1.4957991306048565e-12,1.7697955333909459e-13,3.0592110782750457e-10,4.6617203882386499e-13,1.5793527522785846e-12,6.4848168829279107e-13,8.35749845257368e-13,1.0486647926623815e-10,7.2263712901861446e-13,6.8699755198656646e-14,4.7784720483187896e-12,8.7569296079795015e-13,2.7293943245280618e-11,5.7624237381833281e-12,3.3938343577886627e-06,1.9507768064916448e-151,6.1148317644152722e-06,2.2813477717404921e-06,6.2639394150700543e-05,0.0005680507187511523,
0.0031026052515453579,31.559772424190754,6.1835703522759057e-262,2515.251785681387,0.10674090125121093,0.0087795107443587629,0.00076617893067262746,0.0037637200439451647,0.42200214757451099,0.014976690061028567,0.24787337308033888,0.0011201604389686792,5.3376665391796409e-05,6.9400566063300517e-06,4.5174893649253527e-05,0.0004575877508377086,0.00018657596337405454,0.018085129788447816,0.033592751679598784,0.1886089324721982,0.045138654892482588,0.0011988264310903677,0.0063190229122028624,0.00030354085051303943,7.9006529362000925e-05,0.00016972009513044407,2.1181591812030049e-05,0.0013870469713853154,0.00038154958914133057,0.0018390790077916265,0.00046742778123576431,0.00024258156640943741,0.00028235738470804977,0.0011860951887805932,3.0542735808635254e-05,2.8093358908459188e-12,1.8784360726446363e-12,1.5985956026389699e-12,1.5221778816725803e-12,1.8360270600280582e-13,3.1601911558287602e-10,4.5814173140762768e-13,1.6378396206335209e-12,6.6835672485690201e-13,9.0984977299766986e-13,1.0797172745265932e-10,7.567612590021423e-13,7.1927763704858902e-14,4.9173620155226055e-12,9.2502835287473294e-13,2.8159587093688334e-11,6.0722038116101048e-12,3.3961508634258576e-06,1.9360933475464787e-151,5.790288799189787e-06,1.9623142594414753e-06,6.2619156534437693e-05,0.00056134794120205685,
0.0031035596754630914,31.859690517181079,7.3266988997204319e-262,2535.4000024871439,0.1057360726771148,0.0087964008127165375,0.00078760663768089728,0.003914531465276384,0.41607050659417966,0.015591504967181787,0.25077905136315432,0.0010801121700550944,5.2793661879349228e-05,7.6367472248388966e-06,4.8303985457946251e-05,0.00047163952464310846,0.00019142722745596857,0.017865020533313548,0.031979016559482071,0.19162939840942181,0.046360728951748267,0.0012195818331614526,0.0062153760562113315,0.00031262274877154062,7.5585717206125085e-05,0.00015961008918938908,2.2632156812544032e-05,0.0014002848890959281,0.00038938832079945965,0.0017849920612607471,0.0004498134459333081,0.00021311306480724208,0.00029172468051548537,0.0011808193023835013,3.1770439016907411e-05,3.0414002041422903e-12,1.9577053364062106e-12,1.6484754160511722e-12,1.5482587289919506e-12,1.9028993145454527e-13,3.2634749957237254e-10,4.5024719786924567e-13,1.6979541209299198e-12,6.8859926326162573e-13,9.8806991975307968e-13,1.1107785340957609e-10,7.9059538452852232e-13,7.5245457036583493e-14,5.0560123135665247e-12,9.7598848575983302e-13,2.9034470273573128e-11,6.3917542627178443e-12,3.398456150745941e-06,1.9210212351440889e-151,5.4692896097165647e-06,1.6847364692623479e-06,6.2488060865067871e-05,0.00055396454890823885,
0.0031045140993808252,32.153652403186456,8.4445727469670985e-262,2555.0939928798612,0.10476939011169618,0.0088108941868169661,0.00080912516510781409,0.0040691492353145189,0.41019983533673804,0.016218978548168925,0.25362749926269518,0.0010406059402630593,5.2097764607571511e-05,8.3749885086471667e-06,5.1502489634506296e-05,0.00048504549841575889,0.00019600558994703842,0.017623994176660576,0.030419131764136915,0.19459776785862481,0.047593544907180839,0.0012387606741303505,0.0061086691689342353,0.00032135821955943036,7.2303007880435185e-05,0.00015006911420639799,2.4101454088323297e-05,0.0014111284714414295,0.00039631211484545081,0.0017291174798135839,0.00043202371128521098,0.00018676721163554119,0.00030082720800841115,0.0011738444106830683,3.2978853305978247e-05,3.2852026458840968e-12,2.039070995483149e-12,1.6990138687297695e-12,1.5740122101052513e-12,1.9703310179166732e-13,3.3690713239761352e-10,4.4253177434012959e-13,1.7597450133451708e-12,7.0920666483428133e-13,1.0704012505013901e-12,1.1417819054137228e-10,8.2394809466070732e-13,7.8647210511676472e-14,5.1941900454371341e-12,1.0285239964765794e-12,2.9917723369571692e-11,6.7208973227073718e-12,3.4007483316527744e-06,1.905640215466863e-151,5.1535403646543679e-06,1.443975596120924e-06,6.2245995004486272e-05,0.00054594142043883,
0.0031054685232985591,32.441585626226804,9.6421521325419419e-262,2574.3319385055356,0.10383951607987769,0.0088230216215997893,0.00083071316210742586,0.0042275910885426204,0.40439237550551771,0.016858717388190128,0.25641804293577602,0.0010017819689641494,5.1300391297897452e-05,9.1540557754425878e-06,5.4758086084317598e-05,0.00049774383950004374,0.00020029040192944838,0.017363274405765679,0.028913021637248359,0.1975117397649182,0.048836706456685197,0.0012563105602903487,0.0059992065759713444,0.00032971020061136269,6.9156276615478502e-05,0.00014107843572172809,2.5581751041432111e-05,0.0014195137611827879,0.00040228145125166407,0.0016717639269572539,0.00041414950919378338,0.00016329921907515555,0.00030962713866793199,0.0011652286175320261,3.4161664138406624e-05,3.5405746488409063e-12,2.122480123697927e-12,1.7501600242220937e-12,1.5994089459667121e-12,2.0382402878829958e-13,3.4769864312930123e-10,4.3503651578692418e-13,1.8232613552189685e-12,7.3017456844273423e-13,1.1568104934944548e-12,1.1726583033904738e-10,8.5662516333469228e-13,8.2125929425883366e-14,5.3316589610004259e-12,1.0825760454481335e-12,3.0808427896821095e-11,7.059413681138661e-12,3.4030256487516339e-06,1.8899669851672418e-151,4.8445272967577953e-06,1.2357581514082197e-06,6.1893630641019723e-05,0.00053732073656161941,
0.0031064229472162926,32.723428112762754,1.0810141963278131e-261,2593.1126477026023,0.10294516029387027,0.00883281801580439,0.00085234942122177195,0.0043898716848004438,0.39865023047016979,0.017510301433173836,0.25915012823534028,0.00096376184989446128,5.0413245317797143e-05,9.9728552507624058e-06,5.8057533343283691e-05,0.00050967680300388477,0.00020426269789905921,0.017084126457263669,0.027460476671960613,0.20036913902398285,0.050089821175197037,0.001272185628151282,0.0058872818666081657,0.00033764317213578256,6.6142600365318011e-05,0.00013261781627017306,2.7064907978396273e-05,0.0014253919244841661,0.00040726449936186605,0.0016132354998117662,0.00039627564326057233,0.00014246871376165466,0.0003180875935127036,0.0011550364462784332,3.5312522767234276e-05,3.8072716018272504e-12,2.2078691709132381e-12,1.8018595523800774e-12,1.6244197005796736e-12,2.1065450141357759e-13,3.5872240939638145e-10,4.2779996801756069e-13,1.8885518420755289e-12,7.5149675359048682e-13,1.2472390759257717e-12,1.2033365384427124e-10,8.8843165112796055e-13,8.567300806047167e-14,5.4681802636299877e-12,1.1380762104443067e-12,3.1705617112524813e-11,7.4070411901778617e-12,3.4052864699973925e-06,1.8740638753795435e-151,4.5435237374665422e-06,1.0561778078013311e-06,6.1432410232873703e-05,0.00052814565366408038,
0.003107377371134026,32.999127920572953,1.0913757800228642e-261,2611.4355334407433,0.10208507814748809,0.0088403222099372267,0.0008740129629779493,0.004556002292294227,0.39297536556881107,0.01817328552481997,0.26182331724751196,0.00092664892226286186,4.9448056500009361e-05,1.0829916926240135e-05,6.1386774921780022e-05,0.00052079116570917777,0.00020790533621221498,0.016787848495317968,0.026061159760217553,0.20316791977299084,0.051352500477736318,0.0012863466586480253,0.0057731775207680094,0.0003451234304332031,6.3258405767792328e-05,0.0001246658290206543,2.854246283081478e-05,0.0014287296969529052,0.00041123737458405866,0.001553829195248097,0.00037848052388495218,0.00012404240606162171,0.00032617291074450315,0.0011433380996508891,3.6425109655079211e-05,4.0849720171583372e-12,2.2951636878319076e-12,1.8540548074849184e-12,1.6490154413414092e-12,2.1751632197642554e-13,3.6997855031908518e-10,4.2085798478923451e-13,1.9556641100000996e-12,7.7316501995952938e-13,1.3416022683822366e-12,1.2337436596984103e-10,9.1917406204565079e-13,8.9278316127818715e-14,5.6035134431508252e-12,1.1949464544132467e-12,3.2608277076063417e-11,7.7634737770691572e-12,3.4075292832603042e-06,1.8579313014929226e-151,4.2515999546265186e-06,9.0168978161893404e-07,6.0864524023209962e-05,0.00051845999143623474,
0.0031083317950517599,33.26864296858345,1.1014578226829504e-261,2629.3005908030764,0.10125806922406988,0.0088455767745804301,0.00089568311612833425,0.0047259904537414119,0.38736960864962955,0.018847200973520429,0.26443728451239068,0.0008905289209818237,4.8416358571141419e-05,1.1723392122936683e-05,6.4731057954163482e-05,0.00053103860741783267,0.00021120311851193361,0.016475763184239722,0.02471461292242956,0.20590616820230778,0.052624359526883005,0.001298761158502868,0.0056571647028236657,0.00035211934743590266,6.0499608128959798e-05,0.00011720015708572978,3.0005722661219499e-05,0.0014295096486011542,0.00041418428150073793,0.0014938326184510207,0.00036083601977895198,0.00010779628060468843,0.0003338489053031723,0.0011302087041774218,3.7493199049774467e-05,4.3732775234284953e-12,2.3842781279976603e-12,1.9066849258978897e-12,1.6731674000242669e-12,2.2440134085043943e-13,3.8146692033864672e-10,4.1424358924806726e-13,2.024644012048811e-12,7.9516908484899096e-13,1.4397885589496494e-12,1.2638053237866499e-10,9.4866251822828224e-13,9.2930214343577652e-14,5.7374171307898155e-12,1.2530991707805924e-12,3.3515347966860967e-11,8.1283605878543219e-12,3.4097526908562288e-06,1.8416169877381134e-151,3.9696350630849912e-06,7.6909924380400132e-07,6.0192877780761084e-05,0.00050830793694630586,
0.0031092862189694937,33.531940751253231,1.1117566686473483e-261,2646.7083742221262,0.10046297581824122,0.008848627790659952,0.00091733959309802152,0.0048998396397948131,0.38183465087248808,0.019531557159924873,0.26699181297143254,0.00085547085774571581,4.732930396844302e-05,1.2651055915813232e-05,6.8075062420359098e-05,0.00054037603680360939,0.00021414288734554853,0.016149209514542601,0.023420264445001615,0.20858210489132809,0.053905017094373925,0.0013094034091175571,0.0055395032011808128,0.00035860161297466577,5.786173943162708e-05,0.00011019787530629778,3.1445860376936323e-05,0.0014277302655737727,0.00041609754399278819,0.0014335219496128255,0.00034340741321038128,9.3517321452254036e-05,0.00034108311767983999,0.0011157275502090666,3.8510723682786211e-05,4.6717136986750067e-12,2.4751157334974019e-12,1.959685943314661e-12,1.6968471343042866e-12,2.3130148972824119e-13,3.9318710398975986e-10,4.0798687813545898e-13,2.0955348816929207e-12,8.1749649967783446e-13,1.5416592750271749e-12,1.2934461858320918e-10,9.7671291495917489e-13,9.6615600064509491e-14,5.8696499715863675e-12,1.3124373089681491e-12,3.4425725667646474e-11,8.5013053842281638e-12,3.4119554040823631e-06,1.8251070527199995e-151,3.6983303591965124e-06,6.5554514665419053e-07,5.9421052078841611e-05,0.0004977337667544891,
0.0031102406428872272,33.788998040959065,1.1217577261798617e-261,2663.6599746577708,0.099698681472352363,0.0088495246232444917,0.00093896256027928802,0.005077548894244787,0.37637204778816274,0.020225843157043833,0.26948678968288292,0.00082152808429703092,4.6197515456257462e-05,1.361031448786449e-05,7.1403039028635e-05,0.00054876585972749253,0.00021671360152638426,0.015809534933323217,0.022177436352104715,0.21119408667335871,0.055194095386079653,0.0013182544833707655,0.0054204414924041069,0.00036454345681901165,5.5340064012126073e-05,0.00010363571190438006,3.2854014954527573e-05,0.0014234058497285213,0.00041697752524806988,0.0013731601788310765,0.000326253445435361,8.1004796798548554e-05,0.00034784504945771494,0.0010999773377861797,3.9471838544591547e-05,4.9797317454775358e-12,2.5675685099172865e-12,2.0129909315452298e-12,1.7200265897291398e-12,2.3820881333924932e-13,4.05138411654774e-10,4.021149665101423e-13,2.1683767962876274e-12,8.4013258644578856e-13,1.6470484676351581e-12,1.322590308923699e-10,1.0031490187134345e-12,1.0031998314488178e-13,5.9999715095029966e-12,1.372854581981987e-12,3.5338263618929818e-11,8.8818662139216491e-12,3.414136237793933e-06,1.8084363919727359e-151,3.4382235188260218e-06,5.5848072068848932e-07,5.8553254057178527e-05,0.00048678158825229067,
0.0031111950668049611,34.039800581325416,1.1317476232712717e-261,2680.1569968811818,0.09896410952895851,0.0088483196903820158,0.00096053270288528399,0.0052591124757576076,0.37098322070906081,0.020929529366522835,0.27192220134497219,0.00078873949057951278,4.5030972821983526e-05,1.4598217393562502e-05,7.4698953713730272e-05,0.00055617618883570881,0.00021890638911609126,0.015458087822181459,0.020985352137908,0.21374060803594327,0.056491219839097676,0.0013253022307097198,0.0053002169090359767,0.00036992084782838745,5.2929681131796474e-05,9.7490288002655636e-05,3.4221393399791336e-05,0.0014165662403150586,0.00041683244262639122,0.0013129956139297603,0.00030942643853219934,7.0071137133628048e-05,0.00035410638320043918,0.0010830434376084453,4.0370982703132649e-05,5.2967109960499284e-12,2.6615172950245807e-12,2.0665301545793338e-12,1.7426781619963079e-12,2.4511549954358896e-13,4.1731987633147383e-10,3.9665197016801936e-13,2.2432058532415909e-12,8.6306039478170898e-13,1.7557630693371287e-12,1.3511615880372768e-10,1.0278044722233408e-12,1.0402759136874408e-13,6.1281430802947273e-12,1.4342357569600785e-12,3.6251774948500111e-11,9.2695553731554519e-12,3.4162941050524774e-06,1.7915799014811885e-151,3.1897031886557617e-06,4.7565174590301598e-07,5.7594262713408277e-05,0.00047549510099474256,
0.0031121494907226949,34.284342774229316,1.1414323875428256e-261,2696.2015370033878,0.098258221701145246,0.0088450682284212136,0.00098203128414579171,0.0054445195010757331,0.36566945838061438,0.021642069164089731,0.27429812966470479,0.00075713079326266048,4.3838932050603204e-05,1.5611474623153852e-05,7.7946636613592465e-05,0.00056258099408215017,0.00022071457820857005,0.015096210358760086,0.019843144686289307,0.21622030206433893,0.057796018899058804,0.0013305412309545274,0.0051790558910721892,0.00037471266788635226,5.0625614177530723e-05,9.1738333612058045e-05,3.5539372634815724e-05,0.0014072563649971323,0.00041567808423070206,0.0012532606609439246,0.000292972480117154,6.0542447330531169e-05,0.0003598411844870964,0.0010650131752884956,4.1202938166769792e-05,5.6219622221925386e-12,2.7568319244578905e-12,2.1202312435316137e-12,1.7647747593908721e-12,2.5201390769281108e-13,4.2973025143895507e-10,3.9161902249829886e-13,2.3200534709774946e-12,8.862606799548476e-13,1.8675833329141999e-12,1.3790841841647913e-10,1.0505246725911932e-12,1.0772150403731555e-13,6.2539287070446246e-12,1.4964570285646342e-12,3.7165034877526891e-11,9.6638396775008832e-12,3.4184280118713574e-06,1.7745625060172285e-151,2.9530235881132377e-06,4.0507354400507484e-07,5.654936884351729e-05,0.00046391737841613268,
0.0031131039146404284,34.522627362702274,1.1509970824283428e-261,2711.7961603614217,0.097580016662836,0.0088398280551913056,0.001003440198694358,0.0056337535946814309,0.36043191895751869,0.022362900550192383,0.27661474660800406,0.00072671587400037702,4.262987374611779e-05,1.6646478274025801e-05,8.1129933341440527e-05,0.00056796019459100981,0.0002221337059784536,0.014725231791439858,0.018749864306735736,0.21863194093718161,0.05910812378510942,0.0013339727172849698,0.0050571743022275557,0.00037890085866115752,4.8422886652526104e-05,8.6356879269394054e-05,3.6799599514464573e-05,0.0013955356302267114,0.00041353743565301519,0.0011941708724820853,0.00027693165811262663,5.2258697260240512e-05,0.00036502608409811076,0.0010459751459259686,4.1962884850669694e-05,5.9547317123630517e-12,2.8533714964325207e-12,2.174019389893032e-12,1.786289865210873e-12,2.5889659512988356e-13,4.4236800967911174e-10,3.8703432219420598e-13,2.3989457259591534e-12,9.0971190198414906e-13,1.9822635537154418e-12,1.406282964245578e-10,1.0711684912935677e-12,1.113838115556034e-13,6.3770959931629892e-12,1.5593864740724883e-12,3.8076783402488014e-11,1.0064141054952913e-11,3.4205370520803172e-06,1.7573496272788243e-151,2.7283188208475643e-06,3.450074811231567e-07,5.5424310793275389e-05,0.00045209066999141889,
0.0031140583385581623,34.754665111726069,1.1602567050662758e-261,2726.9438798491751,0.096928528661473945,0.00883265933234572,0.0010247420200593621,0.0058267925499088276,0.35527163228383918,0.02309144780252672,0.27887230956483811,0.00069749813142832933,4.1411477173348889e-05,1.7699328554649065e-05,8.4232856366830397e-05,0.0005722996929926295,0.00022316150671480153,0.014346462150798612,0.017704486817719342,0.22097443598450225,0.060427168249301347,0.0013356044689524615,0.0049347777935682549,0.00038247053963600986,4.6316585462349643e-05,8.1323423049880345e-05,3.7994087228603466e-05,0.0013814771634468605,0.00041044022669569117,0.0011359242551684495,0.00026133833374804814,4.50736374994167e-05,0.00036964043858464681,0.001026018564869763,4.2646450783323841e-05,6.2942060663284862e-12,2.9509847361290397e-12,2.227817556346695e-12,1.8071975999868716e-12,2.657563416895059e-13,4.5523134296393916e-10,3.8291320803493562e-13,2.4799027360513296e-12,9.3339024575360539e-13,2.0995330742462084e-12,1.4326839424049212e-10,1.0896098083993274e-12,1.1499579819308483e-13,6.4974170075691658e-12,1.6228845879702945e-12,3.8985728249605532e-11,1.0469837472152687e-11,3.4226204023270044e-06,1.7399576845181272e-151,2.5156166682506587e-06,2.939376202161231e-07,5.4225207196901702e-05,0.00044005622362664463,
0.0031150127624758961,34.980474488436855,1.166795466678239e-261,2741.6481347553345,0.096302826155631363,0.0088236243280932596,0.001045920042229763,0.0060236080063880721,0.35018950247097058,0.023827123127565634,0.28107115646068875,0.00066947181599926592,4.0190616109886321e-05,1.8765863772242355e-05,8.7239734358141892e-05,0.00057559135402045431,0.00022379787979259479,0.013961186416089571,0.01670592161214873,0.2232468373193871,0.061752788336431677,0.0013354506743562121,0.0048120621987263884,0.00038541009627305771,4.4301912264807622e-05,7.6616073171977225e-05,3.9115306440964625e-05,0.0013651669217237112,0.00040642240889903722,0.0010787008239070198,0.00024622144220228567,3.8854486757918726e-05,0.00037366646770297242,0.0010052326593755451,4.324975678560687e-05,6.6395176471115598e-12,3.0495104590592068e-12,2.2815467042395048e-12,1.8274727832820195e-12,2.7258617205774008e-13,4.6831816341192343e-10,3.7926825686449403e-13,2.5629380993212362e-12,9.5726966182935931e-13,2.2190975651476039e-12,1.4582147179867643e-10,1.1057388373654802e-12,1.185381446097628e-13,6.6146691567423112e-12,1.6868048928212582e-12,3.989054809585242e-11,1.0880264201545751e-11,3.4246773172303165e-06,1.722345182919161e-151,2.3148517018151223e-06,2.5054802341395427e-07,5.2958487866773445e-05,0.00042785412783247413,
0.0031159671863936296,35.200081343067119,1.1731185758590573e-261,2755.9127701477082,0.095702010480153935,0.0088127871814662386,0.0010669583153217676,0.0062241651485309378,0.34518631076254608,0.024569328308409303,0.28321170084358044,0.000642623322027432,3.8973372694306549e-05,1.9841693888782918e-05,9.0135357416822853e-05,0.00057783292974546835,0.00022404483873963261,0.013570659150166505,0.01575301964347153,0.22544833305562884,0.063084622149674849,0.0013335317652400382,0.0046892139466725279,0.00038771123760785391,4.237422384036602e-05,7.2213666844787432e-05,4.015626964711626e-05,0.0013467026831490063,0.00040152557542869939,0.0010226623878222436,0.00023160481164986914,3.3481436138771427e-05,0.00037708936746151347,0.00098370610474011848,4.3769454965557945e-05,6.9897506204358118e-12,3.1487781313244331e-12,2.3351260366403252e-12,1.8470909948407519e-12,2.7937937585815446e-13,4.8162610541013232e-10,3.7610940090161329e-13,2.6480583961230972e-12,9.8132192747676031e-13,2.3406405723596552e-12,1.4828049059173098e-10,1.1194632212601117e-12,1.2199114625727556e-13,6.7286360383350191e-12,1.7509946221525515e-12,4.0789896047889602e-11,1.1294715433849184e-11,3.4267071246975127e-06,1.7045224190117345e-151,2.125877605652518e-06,2.137010796971622e-07,5.1630823961342513e-05,0.00041552317305266058,
