z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0092187499999999995,4.7992196880952394,1.8684185620001398e-288,463.51627029899072,101325.0,0.4777606314392137,0.4742068352458555,6.6351950990767914e-291,0.0,0.00059070987155625688,0.12197916738814038,0.00058434337363394407,0.00010062351760290665,0.39309881337883512,0.0088093441090068229,0.00049946095824535488,0.00013069893000260214,2.0935021691548321e-09,2.7044114895984424e-11,4.1683519093905772e-12,1.1586065435416133e-11,1.3535935669415074e-10,7.2633160966940398e-10,1.2325974978298467e-13,3.5004360976023496e-15,0.0,5.6248641177070828e-11,0.0,0.0,7.1449406905541722e-16,1.0209228196488534e-10,0.0,0.0,1.5715099661487072e-17,1.8526978753748458e-13,0.0,4.2806393425545531e-16,2.1579082938605402e-13,3.576193488122401e-19,3.0330975364207791e-13,6.9940484914312601e-11,9.9747998263303937e-15,5.2856048765800431e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4981894639737903e-18,0.0,0.0,0.0,0.0,3.2301250237073054e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009223958333333334,5.0665772182701616,1.8672962561685049e-288,490.51861353271613,101324.99999999999,0.4525680297539084,0.47533540697626225,6.6336114613558124e-291,0.0,0.0008846270117621528,0.12127785042378092,0.00071103899800289277,0.00013477982396443798,0.39008040245155617,0.010946525611606117,0.0004862077012702179,0.00014315777629669648,2.1749857071359528e-09,3.304894299266565e-11,4.7920010326627503e-12,8.1995064324267006e-12,1.4504997561332539e-10,6.4708294383587542e-10,1.2908737144418229e-13,4.0265814398719819e-15,0.0,3.8333925477555817e-11,0.0,0.0,9.8718332652567769e-16,1.0089302002172983e-10,0.0,0.0,3.0184114519325421e-17,2.0792967233476062e-13,0.0,6.5308440245980867e-16,2.0964608036962343e-13,1.0601905726637099e-18,3.0928415549827493e-13,7.223628323333653e-11,8.596228522585968e-15,5.1960113507745829e-15,0.0,0.0,0.0,0.0,0.0,3.4458786820039937e-21,0.0,3.776181122255164e-18,0.0,0.0,0.0,0.0,3.5198971963379901e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092291666666666668,5.3466677237389817,1.8672706121711844e-288,518.87280169842404,101325.00000000001,0.42887801852644564,0.47645309716841783,6.6346746323429462e-291,0.0,0.0012702096467330072,0.1204687005480309,0.00082207240146706703,0.00017502665946633438,0.38686416572660676,0.013334520103496979,0.00046015150746976912,0.00015205301661974131,2.2527555988203443e-09,3.9345435416246235e-11,5.2323927001718193e-12,5.568886587261426e-12,1.5048044523420569e-10,5.703435135712418e-10,1.2435625168925805e-13,4.1944024937934097e-15,0.0,2.4889766895062393e-11,0.0,0.0,1.2119474341318869e-15,9.9427382911615565e-11,0.0,0.0,3.2198638075661912e-17,2.1836942479856711e-13,0.0,9.9594656112662942e-16,2.0017011730715151e-13,2.8146615059027319e-18,3.0683729187967848e-13,7.2780176426557969e-11,6.7221251705428573e-15,4.6800495549506568e-15,0.0,0.0,0.0,0.0,0.0,1.8069256661329778e-23,0.0,2.1928720002598525e-18,0.0,0.0,0.0,0.0,3.7377617603781424e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092343749999999995,5.6349453425200302,1.867270337756226e-288,548.14276811635602,101325.0,0.40695372953597875,0.47755636702971677,6.6378071664980272e-291,0.0,0.0017547543707832922,0.11956494426491568,0.0009086862080939877,0.00022067115770902932,0.3834641264692063,0.015946674306646012,0.00042669213813704938,0.00015708083942136069,2.3251064397873673e-09,4.575831751146756e-11,5.4753881140435326e-12,3.6679549993085101e-12,1.5182277920396432e-10,4.9739435232272049e-10,1.1183387643899661e-13,4.0141132747547939e-15,0.0,1.5580647052782645e-11,0.0,0.0,1.3482509193453068e-15,9.7666591748362127e-11,0.0,0.0,0.0,2.1654546514952388e-13,0.0,1.4987428049785638e-15,1.888938583857119e-13,6.6925323770045493e-18,2.9813070651705031e-13,7.2067038865131051e-11,4.3890991422039303e-15,3.8000234977171438e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8815358568504666e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092395833333333323,5.9274623662817856,1.8672703361279493e-288,577.94776800933244,101325.0,0.38688512678734627,0.47864335809845443,6.6425696137539385e-291,0.0,0.0023417423792563567,0.11857981174835822,0.00096743422787743576,0.00027085826601782822,0.37989411174511983,0.018753884141744441,0.00039043135016286924,0.00015836483701359868,2.3910315563716948e-09,5.2141124698772516e-11,5.545079740388975e-12,2.3581660927032791e-12,1.4937776824643205e-10,4.2917721563814783e-10,9.5470061728127897e-14,3.5881024347779187e-15,0.0,9.5199186227880452e-12,0.0,0.0,1.3883628927695358e-15,9.5565065994947252e-11,0.0,0.0,0.0,2.042863810006096e-13,0.0,2.1999826701097229e-15,1.7677161139528516e-13,1.4326882425436156e-17,2.8561145499452705e-13,7.0505290112561696e-11,1.6278787060718641e-15,2.711387627273528e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9650774430350388e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009244791666666665,6.2210616535526393,1.867270336112129e-288,607.98114271488203,101325.0,0.3686381978539776,0.47971311649531884,6.6486251597324143e-291,0.0,0.0030316470185947687,0.1175245647137375,0.00099971997936002606,0.00032477082264397551,0.37616643583053078,0.021728817115527207,0.00035460896467070033,0.00015631586676710177,2.4500064496356935e-09,5.8384661751761559e-11,5.4826291629759127e-12,1.4736340905954734e-12,1.4338033479349562e-10,3.6623677341109588e-10,7.8839368705758759e-14,3.0490122257469836e-15,0.0,5.7485768765422907e-12,0.0,0.0,1.3540096858391318e-15,9.3054187083794519e-11,0.0,0.0,0.0,1.8405934226137519e-13,0.0,3.1258422822095212e-15,1.6424617929777383e-13,2.7835791803262326e-17,2.7172783232294742e-13,6.8373221697120133e-11,0.0,1.6162570181431957e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0061942594627721e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092499999999999995,6.5133923301220431,1.8672703361061707e-288,638.01222873951383,101325.00000000001,0.3521027625297363,0.4807650109905966,6.655727278549679e-291,0.0,0.0038230103982305019,0.11640738389552886,0.0010101430066686943,0.00038178705872002545,0.37229104344565705,0.024849013703680967,0.00032112079607432407,0.00015148352977761446,2.5017536371118353e-09,6.4415429134983623e-11,5.3264566614044263e-12,8.6470553422674141e-13,1.3390870585730746e-10,3.0880944279317032e-10,6.4316883375705896e-14,2.5073265278535559e-15,0.0,3.4720131425477983e-12,0.0,0.0,1.2814786997118902e-15,9.0037617421199264e-11,0.0,0.0,0.0,1.5802620035571055e-13,0.0,4.2817628867830133e-15,1.5135098875810023e-13,4.9525767489883887e-17,2.5868337225760036e-13,6.5835881363741788e-11,0.0,6.9073574456379516e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0204583005662819e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009255208333333334,6.8028178519696585,1.8672703361025908e-288,667.87789989631506,101325.0,0.33713017955661934,0.48179836684855581,6.6636958691375761e-291,0.0,0.0047134003596699088,0.11523297084794798,0.0010046640520476708,0.00044158491901463665,0.36827518925664404,0.028098541143701944,0.00029083118127988289,0.00014444823948472964,2.5460666219708222e-09,7.0188595189680142e-11,5.1014145373078986e-12,4.1088653623316683e-13,1.2087198087278318e-10,2.5694890410653147e-10,5.2985315258621157e-14,2.0292097730744143e-15,0.0,2.120295633858236e-12,0.0,0.0,1.2063499611698539e-15,8.6388062013941707e-11,0.0,0.0,0.0,1.2755478657352831e-13,0.0,5.644865524475513e-15,1.3778723338468917e-13,8.1375484985330518e-17,2.4823225443699941e-13,6.2980860256890236e-11,0.0,2.6772180562820153e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0191155134814418e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092604166666666668,7.088279126821762,1.8672703361004443e-288,697.46967332956331,101325.0,0.32355914400065505,0.48281227549420719,6.6723899632702351e-291,0.0,0.0057000640206371659,0.11400261355761294,0.00098922070403938979,0.00050419641514143256,0.36412357286632557,0.031468351268446514,0.00026394121271239085,0.00013576133935480769,2.582715242916941e-09,7.5679561323631858e-11,4.8173430987227091e-12,1.8832464548834672e-14,1.0404193063411511e-10,2.1061863376612871e-10,4.4935668507160316e-14,1.6394278988092611e-15,0.0,1.3206769226917935e-12,0.0,0.0,1.1538580984808305e-15,8.1945821610477681e-11,0.0,0.0,0.0,9.3106833747452109e-14,0.0,7.1565014030874769e-15,1.2296529156674605e-13,1.2432884188182017e-16,2.4154089631050771e-13,5.9851384464847616e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0088210922629176e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092656249999999996,7.3691544315040636,1.867270336099153e-288,726.72036944919307,101325.0,0.3112313379592531,0.48380552605884297,6.6816871012457015e-291,0.0,0.0067802678723938199,0.11271450390899515,0.00096896305652309066,0.00057001698771380963,0.35983877419514121,0.034955736235770453,0.00024028867446896859,0.00012591992625856911,2.6114197786828885e-09,8.0876521605470822e-11,4.4735810854353958e-12,0.0,8.3104559823941998e-11,1.6973214683821875e-10,3.9633591294530428e-14,1.3347080508657858e-15,0.0,8.4402818016460651e-13,0.0,0.0,1.1346693373715526e-15,7.6520311658456553e-11,0.0,0.0,0.0,5.4358930017316328e-14,0.0,8.7134877258685918e-15,1.0602127819763093e-13,1.7741601778482859e-16,2.3911570333640901e-13,5.6470275533854551e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9919439873576223e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092708333333333323,7.6451371687377909,1.8672703360984254e-288,755.59237925348725,101324.99999999999,0.29999976219745816,0.48477661423268859,6.6914715672361086e-291,0.0,0.0079514009153741402,0.11136417435270259,0.00094799626623424721,0.00063977398989311426,0.35542183662104354,0.038563291944124466,0.00021954830040863909,0.00011536034025810044,2.6318682730398229e-09,8.5774897624156209e-11,4.0654695323942779e-12,0.0,5.7718150691335927e-11,1.341527517071462e-10,3.6173621104032335e-14,1.0961720315802813e-15,0.0,5.5510988292593222e-13,0.0,0.0,1.1428392721103007e-15,6.9896475618250325e-11,0.0,0.0,0.0,1.0449366436879646e-14,0.0,1.0156520660302881e-14,8.5828085602361246e-14,2.3669290442334285e-16,2.4079430596830783e-13,5.2855227246413702e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9670817742255227e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092760416666666651,7.9161381570366149,1.8672703360980083e-288,784.06823392105366,101325.0,0.28973235156561306,0.48572379803115801,6.7016291896854264e-291,0.0,0.0092109325569841756,0.10994498728983704,0.00092943098179229695,0.00071445937436716669,0.35087288693646629,0.042297695229038708,0.00020134744663496214,0.00010445917315184979,2.643752458356538e-09,9.0373605352916635e-11,3.5899994381736933e-12,0.0,2.7572392902330093e-11,1.0367500621906732e-10,3.3378982682099638e-14,8.9610264605732647e-16,0.0,3.7593994372579944e-13,0.0,0.0,1.1526883457172478e-15,6.1848241781725601e-11,0.0,0.0,0.0,0.0,0.0,1.1255098011417616e-14,6.1022714627208177e-14,2.9397179044549977e-16,2.4580266456160075e-13,4.9027728017450491e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9297280278164054e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092812499999999996,8.182211386869243,1.867270336097791e-288,812.14342307391416,101325.0,0.2803128229889918,0.48664518119776118,6.7120458721629298e-291,0.0,0.010556297518135959,0.10844865062985257,0.00091556955537111788,0.00079523420197774564,0.34619172858858543,0.046168474720597021,0.00018532454240299776,9.3536125014485614e-05,2.6468045263509843e-09,9.4672743972757506e-11,3.0491968906789231e-12,0.0,0.0,7.8007360399998926e-11,2.9776526124334647e-14,6.9883473142402951e-16,0.0,2.6191600924354394e-13,0.0,0.0,1.1125710443154611e-15,5.2160456791406113e-11,0.0,0.0,0.0,0.0,0.0,1.1690046854593601e-14,3.0068055135878408e-14,3.353277682246514e-16,2.528705842409674e-13,4.5017748033995426e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.872847717847823e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092864583333333341,8.4434990485898638,1.8672703360976992e-288,839.82109431303377,101325.0,0.2716400517242932,0.48753881177781522,6.7226079732930668e-291,0.0,0.011984753332353291,0.10686575141637261,0.00090811747749734815,0.0008833149844915142,0.34137838061294656,0.050186856854002225,0.00017115397268238804,8.2856691113972184e-05,2.6408250158367686e-09,9.8672272137723258e-11,2.4510120256652487e-12,0.0,0.0,5.676753803180973e-11,2.3498909228544205e-14,4.5728507230340381e-16,0.0,1.8738676134658276e-13,0.0,0.0,9.3485486858151184e-16,4.065893633116131e-11,0.0,0.0,0.0,0.0,0.0,1.1037212541625615e-14,0.0,3.3941234495637782e-16,2.6038789375551295e-13,4.086560607098855e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7871569289484264e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092916666666666668,8.7001910982597881,1.8672703360976678e-288,867.10819984036925,101325.0,0.2636267674949753,0.48840278705477613,6.7332035967817871e-291,0.0,0.013493234975790733,0.10518630450822708,0.00090836444492029943,0.00097985298511026379,0.33643355539623027,0.05436470997970054,0.00015855334224446741,7.2634479333735772e-05,2.625698953182389e-09,1.0237135528681041e-10,1.8082307932937688e-12,0.0,0.0,3.9494105521743534e-11,1.2166902438206857e-14,1.0683855820813513e-16,0.0,1.3734798053699471e-13,0.0,0.0,4.8257815973956544e-16,2.7245728876427827e-11,0.0,0.0,0.0,0.0,0.0,8.7584748918461274e-15,0.0,2.7568999140064196e-16,2.6658119159841482e-13,3.6621862055419473e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6613478681284542e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092968749999999996,8.9524952500287167,1.8672703360976664e-288,894.01270315194768,101325.00000000001,0.2561980198014388,0.48923535768275028,6.7437243692488948e-291,0.0,0.015078218502882976,0.10340031143287538,0.00091731582896562166,0.0010858172117123894,0.33135907667305908,0.058713583828824509,0.00014728246678628605,6.303359350800307e-05,2.6014021805548342e-09,1.0576820315413752e-10,1.1362937205551574e-12,0.0,0.0,2.5671719583690904e-11,0.0,0.0,0.0,1.0280259218731292e-13,0.0,0.0,0.0,1.1934182234627488e-11,0.0,0.0,0.0,0.0,0.0,4.2081323040857816e-15,0.0,1.0283613004380983e-16,2.6969345835490204e-13,3.2345756629133408e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4828345145614142e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093020833333333323,9.2006142629863525,1.867270336097681e-288,920.541543437624,101325.0,0.2492896474423986,0.49003502504399454,6.7540674716918175e-291,0.0,0.016735599633493844,0.1014983198560812,0.0009357749154765289,0.0012018903043854183,0.32615824005347877,0.063243836858252467,0.00013713905570403949,5.4171558606219637e-05,2.5680023027600624e-09,1.0886031239485422e-10,4.5096157118409252e-13,0.0,0.0,1.4764318738934624e-11,0.0,0.0,0.0,7.8203108016393305e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6815207345528358e-13,2.8102577705324245e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2396191544688062e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093072916666666651,9.4447283435321978,1.8672703360977072e-288,946.69914024636694,101325.0,0.24284686125098673,0.49080062640377242,6.7641377054168448e-291,0.0,0.018460591365995434,0.099471968751075612,0.000964384778703912,0.0013283843652924852,0.32083611537355833,0.067963849706472249,0.00012795351165729806,4.6123075637126518e-05,2.5256589828948291e-09,1.1164507022745376e-10,0.0,0.0,0.0,6.2496778134422214e-12,0.0,0.0,0.0,6.0040827733866444e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6071331803616207e-13,2.3960297796860922e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9236581094856113e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093124999999999996,9.68498126580592,1.8672703360977334e-288,972.48629146986036,101325.00000000001,0.23682297924286863,0.49153140333132822,6.7738493540665623e-291,0.0,0.02024764466280737,0.097314499738514776,0.0010036410728121658,0.0014651814724901883,0.31539978654198952,0.072879331987112772,0.00011958391851569158,3.8924665403436441e-05,2.474626809843276e-09,1.141206646191241e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6056559730583606e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4657339095320195e-13,1.9985834872519583e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5355325570908242e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093177083333333341,9.9214693919784729,1.8672703360977604e-288,997.89937024417497,101324.99999999999,0.23117831747230785,0.49222704984749471,6.7831275955291148e-291,0.0,0.02209039658758748,0.095021211861633065,0.0010538867563486438,0.0016117014819899669,0.30985852168915112,0.07799273756055225,0.00011191159559966896,3.2580071592744031e-05,2.4152613308590495e-09,1.1628719158176889e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4787240218395903e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2543810828682988e-13,1.6241303872549262e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0891839912154828e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093229166666666669,10.154233168680713,1.8672703360977867e-288,1022.9297622429119,101325.0,0.22587922352685524,0.49288773817259979,6.7919092565541907e-291,0.0,0.023981650137568242,0.092589835766957618,0.0011152988390380424,0.0017668979387030919,0.30422386536477519,0.08330280795243733,0.0001048371776140157,2.7066171129389601e-05,2.3480260943978459e-09,1.1814777327362215e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5295528883503732e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9754682651267104e-13,1.2780622608853029e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6142223010750092e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093281249999999996,10.383295874603014,1.8672703360978107e-288,1047.5680405441258,101325.0,0.22089627689734603,0.49351411961696784,6.8001429166255315e-291,0.0,0.025913381857823138,0.090020813549749196,0.0011878768973316001,0.0019292809933518342,0.29850966628479347,0.088804242741192085,9.8276554502307669e-05,2.2339101254370476e-05,2.2734971350019797e-09,1.1970944841441277e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7000802810157614e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6365269279783126e-13,9.6468162769364833e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1528310942692187e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093333333333333324,10.608640406086076,1.8672703360978392e-288,1071.8018675843937,101324.99999999999,0.21620414692324838,0.49410730686391774,6.807788407142698e-291,0.0,0.027876787453180219,0.087317452793200093,0.0012714446690176566,0.0020969654488173103,0.2927320046468625,0.094487538905538709,9.2156631447120439e-05,1.8340267669122439e-05,2.1923609447173714e-09,1.2098364555577162e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.5666858072977814e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2496815244674642e-13,6.8702672033063277e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4999168207589706e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093411458333333315,10.939754793504701,1.8672703360978705e-288,1107.3716655462742,101325.0,0.20966032252348085,0.49493362278188813,6.8181054984826046e-291,0.0,0.030846878040689894,0.083048182741809431,0.0014159134665839303,0.0023528068137003426,0.28402921308407403,0.10327606493311728,8.3711000664650842e-05,1.36049510554323e-05,2.0605508139932963e-09,1.2237867926207164e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1447581142542994e-14,3.4259271232044478e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2226401488025463e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093489583333333324,11.262192436836298,1.8672703360979048e-288,1141.9717172000862,101325.0,0.20365773482621122,0.49569734954381844,6.826965151369608e-291,0.0,0.033832126517319726,0.078544585621228888,0.001581528268374928,0.0026070397773127144,0.27529493587331955,0.11235639822482206,7.5979091883726429e-05,1.005503847537871e-05,1.9194003179219995e-09,1.2326685781842115e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7721639089048785e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0407113173659809e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093567708333333333,11.575495622693602,1.8672703360979354e-288,1175.5431523696759,101324.99999999999,0.19814551583955547,0.49640538074111118,6.8342547469609721e-291,0.0,0.036796822907048325,0.073854638579590043,0.001765371524633075,0.0028509471512845413,0.26660315641614879,0.12164736344645956,6.8860306852140785e-05,7.4570309540005948e-06,1.7721831910943756e-09,1.2373499979164281e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4440064614735812e-18,5.0899264053631115e-21,0.0,0.0,0.0,0.0,0.0,0.0
0.0093645833333333324,11.879108832374307,1.8672703360979624e-288,1208.0249400038997,101325.00000000001,0.19308119706946625,0.4970650471345448,6.8398276233338555e-291,0.0,0.039704924391413821,0.069035953247083448,0.0019637666991999358,0.0030759672662042021,0.25803118298443389,0.13105528185924706,6.2277115531305077e-05,5.5975561964883953e-06,1.6222696967173442e-09,1.2387514510401974e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1082382399334492e-19,8.7334793222188715e-21,0.0,0.0,0.0,0.0,0.0,0.0
0.0093723958333333315,12.172433061929876,1.8672703360979901e-288,1239.3583630448697,101325.0,0.18842845311006926,0.49768357815528796,6.8434800059694527e-291,0.0,0.042521499746588309,0.064152179509721172,0.0021725828406552257,0.0032743760258943841,0.24965619249229634,0.14047912101324669,5.6175298698011214e-05,4.2933209272561091e-06,1.4729091482910475e-09,1.2377547999725527e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9516940599690658e-20,6.9409528784184567e-21,0.0,0.0,0.0,0.0,0.0,0.0
0.0093802083333333324,12.45488159903408,1.86727033609802e-288,1269.4911975249411,101324.99999999999,0.18415535674784286,0.49826765256273076,6.84493580912884e-291,0.0,0.045214129444850155,0.059269087528916159,0.0023875447427736752,0.0034398572763291316,0.24155176216645372,0.14981605171001963,5.0518498653031179e-05,3.394618744361558e-06,1.3270172158176719e-09,1.2351238728590809e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3498757526510661e-21,4.5307762539418919e-21,0.0,0.0,0.0,0.0,0.0,0.0
0.0093880208333333333,12.725930901647615,1.8672703360980557e-288,1298.381181757509,101325.0,0.18023309275895827,0.49882307782144303,6.8438412314446943e-291,0.0,0.047754127019310172,0.054450765538348975,0.0026045192798620966,0.0035679086450819473,0.23378471884225013,0.15896681455055112,4.5282690224939593e-05,2.7843027602836531e-06,1.1870216110253043e-09,1.2314568795944786e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8459346882817036e-22,2.7076860083581608e-21,0.0,0.0,0.0,0.0,0.0,0.0
0.0093958333333333324,12.985161892152503,1.8672703360981038e-288,1325.9985262812686,101325.0,0.1766350637774589,0.49935461191338198,6.8397687054164051e-291,0.0,0.050117481669635623,0.04975630741052698,0.0028197506915165192,0.003656054009283225,0.22641257152217817,0.16784039611683266,4.0451430772438895e-05,2.3740583636740816e-06,1.0547910683099611e-09,1.2271765534530258e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3469312714842834e-23,1.5398216136335838e-21,0.0,0.0,0.0,0.0,0.0,0.0
