z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0091562499999999995,1.9193065483811496,-2.2253064269310706e-172,322.85026060838163,101325.0,0.849389126887915,0.6027522414398585,4.1499932319206139e-169,1.7196223441782325e-19,2.4256392341116812e-07,0.16008872151648176,6.101853603695627e-06,2.2728134521300417e-06,0.23619790142515626,0.00089075993275712769,4.8527735278430967e-05,1.3230059529418028e-05,3.2541511942944413e-10,3.8883017008805013e-13,1.0283975034727874e-14,9.9075267122043217e-13,3.3575472141840994e-13,3.0658304864166659e-10,5.1932137384440321e-18,7.8593949349075172e-20,0.0,3.6894325168238199e-12,0.0,0.0,2.596306633699991e-23,2.1898820659478614e-11,0.0,0.0,0.0,0.0,0.0,2.9099195889935613e-19,5.2524624435626052e-15,3.331968220526847e-25,3.8481280931982043e-16,6.3921881889714132e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7409415576712015e-18,0.0,1.1842277122676232e-15,0.0,6.0018780814793113e-21,1.4675912143852687e-21,1.1499006930600018e-15,0.0,0.0,0.0,0.0,0.0,0.0,2.9490506184003041e-17
0.009161458333333334,1.9450258705502548,-6.0016894523801783e-172,327.77013039989572,101325.0,0.8381575792520275,0.60388341007337376,4.1687466970936114e-169,1.7235451118277116e-19,4.7728637748580865e-07,0.16029941405499765,8.7325869341723325e-06,2.9140719474901879e-06,0.23455625588386023,0.0011665293360725707,6.4779170864303091e-05,1.7486873995210509e-05,3.3016384443953539e-10,5.3625926976538648e-13,1.4678234567384766e-14,1.2354482442509578e-12,4.4168192846551846e-13,3.0152291691413116e-10,1.2658813356637304e-17,1.9925116611534138e-19,0.0,4.8394911532961175e-12,0.0,0.0,1.1917208404232905e-22,2.1913838822647124e-11,0.0,0.0,0.0,0.0,0.0,4.6649326672545222e-19,6.6427405125478616e-15,6.8623745844098568e-25,6.5870448052116827e-16,8.9928257477447146e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1513663669712242e-18,0.0,1.1847825049303641e-15,0.0,9.0379757845230452e-21,2.6059970948001746e-21,1.1527737852205654e-15,0.0,0.0,0.0,0.0,0.0,0.0,2.9025265625976273e-17
0.0091666666666666667,1.9763648411850039,-1.1857552423956145e-171,333.70092876201772,101324.99999999999,0.8248671128812346,0.60509119367360709,4.1499152651193965e-169,1.7275689952070157e-19,9.5539290776290541e-07,0.16049972877480076,1.264570289269685e-05,3.7747051532090359e-06,0.23276194709476433,0.0015209074853584691,8.5947757915729291e-05,2.2898749455862658e-05,3.3601218930604737e-10,7.3640177635065577e-13,2.1132898218730997e-14,1.5046094203957995e-12,5.7675313811139081e-13,2.9490995234577627e-10,3.0969086814085115e-17,5.1426311572897473e-19,0.0,6.202200135757511e-12,0.0,0.0,5.5350182069782647e-22,2.1922450486504322e-11,0.0,0.0,0.0,0.0,0.0,7.4791295580834556e-19,8.2599251348649164e-15,1.5218191413882973e-24,1.1173434260299827e-15,1.246797439013001e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4428786391863378e-18,0.0,1.1847963490295474e-15,0.0,1.3886210419760566e-20,4.8545885286752401e-21,1.1562644112325332e-15,0.0,0.0,0.0,0.0,0.0,0.0,2.8137102346054451e-17
0.0091718749999999995,2.0143382989492613,-1.1844374150890178e-171,340.82135634082141,101324.99999999999,0.8093172195908263,0.60637158165035276,4.1057003629032186e-169,1.7316714976920384e-19,1.9180219834865644e-06,0.16067987866728639,1.8532977617699201e-05,4.9490922107607941e-06,0.23080784994515646,0.0019726434780201036,0.00011299674043542308,2.9648762381454927e-05,3.4314579426178756e-10,1.005476448790332e-12,3.0671087258109201e-14,1.7808177615367256e-12,7.4496208073983755e-13,2.8650754151869846e-10,7.4404912037786294e-17,1.3212530321060671e-18,0.0,7.7056857873579605e-12,0.0,0.0,2.5079210296921391e-21,2.1921597825758907e-11,0.0,0.0,0.0,0.0,0.0,1.1988149782568279e-18,1.0064680652978079e-14,3.6551434405836294e-24,1.8469427620606253e-15,1.6983768412765481e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6172100313723584e-18,0.0,1.1839673198769709e-15,0.0,2.1783760442993298e-20,9.5199781515646381e-21,1.1605834784404512e-15,0.0,0.0,0.0,0.0,0.0,0.0,2.6527135654934906e-17
0.0091770833333333322,2.0600440388388921,-1.1831525428391297e-171,349.32509709301308,101324.99999999999,0.7913612831477693,0.60771819403376637,4.0486602251550785e-169,1.7358269038258529e-19,3.8146605975965015e-06,0.16082795756986962,2.7450931333061669e-05,6.5778137539225292e-06,0.22868839528239129,0.0025431035705254894,0.00014663012067583542,3.7875351411313683e-05,3.5173733761752907e-10,1.3628975869953051e-12,4.4772017715491229e-14,2.0368651345111993e-12,9.4658905325163544e-13,2.7615131554733273e-10,1.7194892123019105e-16,3.3024029033032417e-18,0.0,9.2055001726462422e-12,0.0,0.0,1.0722999960017194e-20,2.1907458574862497e-11,0.0,0.0,0.0,0.0,0.0,1.9215619503180632e-18,1.1973082323795303e-14,9.5310778319335811e-24,2.933295336263501e-15,2.2649590991802191e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6943131355963266e-18,0.0,1.1818877250847501e-15,0.0,3.48509954040955e-20,1.9675168185400603e-20,1.1660127048364562e-15,0.0,0.0,0.0,0.0,0.0,0.0,2.3735107245860378e-17
0.009182291666666665,2.1146139072256833,-1.1820345629134961e-171,359.41252683907095,101324.99999999999,0.7709395972328517,0.60912224942369741,3.9894951316643448e-169,1.7400069940370265e-19,7.4423246556557662e-06,0.16093023245654056,4.0951971272778833e-05,8.8681773108485298e-06,0.22639995400352045,0.0032557398638583816,0.00018693033102036252,4.763078178094724e-05,3.6191820690116508e-10,1.8307609219248526e-12,6.5449926470190119e-14,2.237682020044704e-12,1.1734002807522651e-12,2.6378456832807482e-10,3.7535707683630665e-16,7.8640408856805509e-18,0.0,1.0491252205389728e-11,0.0,0.0,4.2075348190372797e-20,2.1875432776780688e-11,0.0,0.0,0.0,0.0,0.0,3.0835537111502865e-18,1.3855970685934298e-14,2.6906976477495212e-23,4.4286547100390208e-15,2.9451685827874762e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1944944776491091e-19,0.0,1.1780300347793774e-15,0.0,5.6652999632274354e-20,4.2768259270965868e-20,1.1729096913661994e-15,0.0,0.0,0.0,0.0,0.0,0.0,1.9095491540898387e-17
0.0091874999999999995,2.1791349165389056,-1.1816148956298806e-171,371.27719691066847,101325.00000000003,0.7481134391194882,0.6105727803944857,3.9356401012537745e-169,1.7441821219279412e-19,1.4136694971091478e-05,0.16097177920273403,6.117675629512612e-05,1.2118752734211103e-05,0.22394112723640755,0.0041350995068390609,0.00023294120947991233,5.8839579671611246e-05,3.7374097925591326e-10,2.4325264787548001e-12,9.5183165149543108e-14,2.3465733178564772e-12,1.4014664559867951e-12,2.4947395495781669e-10,7.6257166425051152e-16,1.7530176000330713e-17,0.0,1.1327743655018184e-11,0.0,0.0,1.4823534902396857e-19,2.1820226991047919e-11,0.0,0.0,0.0,0.0,0.0,4.9653061409515066e-18,1.5560006751911188e-14,8.1466814715950696e-23,6.3122091675839764e-15,3.7177658536470085e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1717466760364244e-15,0.0,9.2959371126644797e-20,9.7230228099604203e-20,1.1816942959525506e-15,0.0,0.0,0.0,0.0,0.0,0.0,1.1718308197282532e-17
0.009192708333333334,2.2545400677898497,-1.1815042397643432e-171,385.08698090182543,101325.0,0.72309231297563,0.61205714456689864,3.8909712518563182e-169,1.7483226142292932e-19,2.6001160902036439e-05,0.16093743421138457,9.080406963638953e-05,1.6742902847794586e-05,0.22131288338446176,0.0052053540343627233,0.00028236495850538797,7.1270045388433016e-05,3.8713740559002673e-10,3.1907102033102503e-12,1.3652594004378776e-13,2.3353195257266223e-12,1.5828644740035149e-12,2.3340192987068779e-10,1.4254577245185429e-15,3.6073189567360039e-17,0.0,1.1525782608540045e-11,0.0,0.0,4.6149881237312235e-19,2.173607086278118e-11,0.0,0.0,0.0,0.0,0.0,8.0499992790071384e-18,1.6956464445070609e-14,2.6019665510858134e-22,8.4640874164780267e-15,4.5362159776406436e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1622939379504422e-15,0.0,1.5254916192713487e-19,2.2899596423019871e-19,1.1927996492719972e-15,0.0,0.0,0.0,0.0,0.0,0.0,5.2575079241485367e-19
0.0091979166666666667,2.3414792198935372,-1.1814825483864585e-171,400.96161172518009,101325.0,0.6962440385554698,0.61356182018923122,3.8564500475918472e-169,1.7524003634187804e-19,4.6131485733443108e-05,0.1608129396935708,0.00013272267290310828,2.3281194206707458e-05,0.21851850723342717,0.0064884640708401551,0.0003316025826733962,8.4530213540659404e-05,4.0188235422741388e-10,4.1236408068990814e-12,1.9126278340173974e-13,2.1947387386262352e-12,1.6398006352363275e-12,2.1584674845205575e-10,2.4323333440619202e-15,6.7817660613753444e-17,0.0,1.1014336457218461e-11,0.0,0.0,1.2566738390612363e-18,2.161708115243442e-11,0.0,0.0,0.0,0.0,0.0,1.3184846098648954e-17,1.8003424670491558e-14,8.5698200387311901e-22,1.0672096195335227e-14,5.3298491761224545e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1488880830865819e-15,0.0,2.4762387564169403e-19,5.5012126602413464e-19,1.2065667738247532e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092031249999999995,2.4401940373911302,-1.1814794316660957e-171,418.95072613138996,101325.00000000001,0.6680784814471361,0.61507338569551762,3.8312121589019223e-169,1.7563903889976518e-19,7.8762638998490273e-05,0.16058610804981616,0.00018934154092819976,3.2389070728225832e-05,0.21556337263568942,0.0080022598479228008,0.00037628957008369924,9.8090289278221892e-05,4.1757878321733488e-10,5.2417494336322053e-12,2.5918475747857155e-13,1.9401682116810677e-12,1.4660260776208239e-12,1.9716593089581752e-10,3.7716122683297868e-15,1.156824768859563e-16,0.0,9.8748696264351871e-12,0.0,0.0,2.9780368888521419e-18,2.1457745963853264e-11,0.0,0.0,0.0,0.0,0.0,2.1847811225967836e-17,1.8780411166223808e-14,2.8349275433515199e-21,1.2673910809706578e-14,6.0149390214940257e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1307928214992898e-15,0.0,3.9310332797757e-19,1.3124096955125288e-18,1.223069754755929e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092083333333333323,2.5504309589624317,-1.1814790202198237e-171,439.01829800893489,101324.99999999999,0.6392022085721192,0.61657949828552572,3.8136014200069674e-169,1.7602720923400609e-19,0.00012924713381380027,0.16024783862210046,0.00026163762892656556,4.4789448569312514e-05,0.21245460052944892,0.0097588239511559021,0.00041223948840021812,0.00011132425504214594,4.3367762486107772e-10,6.544294146384907e-12,3.3697001179278732e-13,1.6077268877992159e-12,9.3842593533042496e-13,1.777874554253434e-10,5.3078533154162352e-15,1.7839788272650081e-16,0.0,8.3154422615857235e-12,0.0,0.0,6.1400494748576658e-18,2.1253438259984303e-11,0.0,0.0,0.0,0.0,0.0,3.6533031343145647e-17,1.9453773549375363e-14,9.1709937545573206e-21,1.4217859466967061e-14,6.5140247837826755e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.107422388762108e-15,0.0,6.0419115789831144e-19,2.9919560273612309e-18,1.2419109237699358e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009213541666666665,2.6714233299022436,-1.1814788858328888e-171,461.03892143343961,101324.99999999999,0.6102517959224109,0.61806966089911008,3.8018709689449069e-169,1.7640299700677771e-19,0.00020379362307369048,0.15979284341757793,0.00034829118960877473,6.1193336461017584e-05,0.2092006872152084,0.011763520045339627,0.00043644585528943946,0.00012356376650226675,4.4953616474184997e-10,8.017604056256198e-12,4.1795135831734844e-13,1.2424121210091879e-12,0.0,1.5819596173375415e-10,6.790979263886249e-15,2.4857717289570999e-16,0.0,6.5976656323592983e-12,0.0,0.0,1.1055809383662345e-17,2.1000803970321613e-11,0.0,0.0,0.0,0.0,0.0,6.1215726690760147e-17,2.0179483737894187e-14,2.8329355145820172e-20,1.5119002930234034e-14,6.7756073453747377e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0784306930007258e-15,0.0,8.9276254328645377e-19,6.2777678525241802e-18,1.262123896737873e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092187499999999995,2.8019550229351,-1.1814788039148583e-171,484.80819425455087,101325.0,0.5818225161450028,0.61953562886624058,3.7945233563945858e-169,1.7676536862167025e-19,0.00030896288994690146,0.15921993822708441,0.00044538058953491421,8.2210694857268147e-05,0.20581116293161375,0.014014829733936867,0.00044772130892895375,0.00013416411095743154,4.6450201439154407e-10,9.635623633733867e-12,4.9330843419342027e-13,8.8413681990922132e-13,0.0,1.388985420769217e-10,7.9318321664099309e-15,3.1360876913220045e-16,0.0,4.9558693799521187e-12,0.0,0.0,1.7507854777214255e-17,2.0697860067658766e-11,0.0,0.0,0.0,0.0,0.0,1.0178782258046058e-16,2.1009275835657644e-14,8.2008064214894788e-20,1.5293387493791244e-14,6.7847268366617228e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0437550433028629e-15,0.0,1.266115130632262e-18,1.1856895086234538e-17,1.2823247618387888e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009223958333333334,2.9404911151097841,-1.1814787573680574e-171,510.064822244097,101324.99999999999,0.5544108155770047,0.62097142723325038,3.7904005341752381e-169,1.7711375747343475e-19,0.00045101583555542859,0.1585317770469965,0.0005469256301669119,0.00010828568590263174,0.20229628272255148,0.016504959668021159,0.00044674561799121551,0.00014257991822381555,4.7799693839772956e-10,1.1362785271216059e-11,5.5437873082893082e-13,5.582951923634488e-13,0.0,1.2037063742326482e-10,8.5081006700404696e-15,3.5969820688981642e-16,0.0,3.5451960394806622e-12,0.0,0.0,2.4611147868501757e-17,2.0343727836666142e-11,0.0,0.0,0.0,0.0,0.0,1.6630538858973428e-16,2.1865002404279841e-14,2.1966880228831859e-19,1.4762284047252191e-14,6.5604173801953564e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0035983380084627e-15,0.0,1.7374648426646333e-18,2.0063310500807161e-17,1.301054104186189e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092291666666666668,3.0853411502572921,-1.1814787324975067e-171,536.51855159312493,101325.00000000001,0.52838228895601,0.62237306179447538,3.7886522181844402e-169,1.7744797697760931e-19,0.00063528146900988195,0.15773402186703184,0.00064614481060466062,0.00013968424329075798,0.19866670642205295,0.019221065675148606,0.00043559821336145658,0.00014843486986122531,4.8957492277302529e-10,1.3158406088852362e-11,5.9498406970729493e-13,2.7368024139332739e-13,0.0,1.0300082658867214e-10,8.4398316210765839e-15,3.7692378502533878e-16,0.0,2.4310428968595989e-12,0.0,0.0,3.1034890866276248e-17,1.9938075247142747e-11,0.0,0.0,0.0,0.0,0.0,2.6489236631119467e-16,2.2583529618421646e-14,5.4080576256134971e-19,1.3633622568765037e-14,6.1439537582394665e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.5835960627369948e-16,0.0,2.3667681063753846e-18,3.0585697096151842e-17,1.3170860484484264e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092343749999999995,3.2348166007292116,-1.1814787199840274e-171,563.87730313938607,101325.0,0.5039665008350009,0.62373806390380648,3.7886682469342898e-169,1.7776811990898493e-19,0.00086571235827327794,0.15683411763912727,0.00073692589887756205,0.00017653996528087571,0.19493312896074264,0.02214689721988158,0.00041705154409253745,0.00015156188157792335,4.989418626094115e-10,1.4981347382610723e-11,6.1265744772709527e-13,2.6780392094888815e-14,0.0,8.7056473600173399e-11,7.7978822309659681e-15,3.623238896022214e-16,0.0,1.6087602095034702e-12,0.0,0.0,3.5484934311993561e-17,1.9480445929937213e-11,0.0,0.0,0.0,0.0,0.0,4.0921577820474816e-16,2.2983988111631112e-14,1.2216092830680356e-18,1.2086405445962779e-14,5.5854207901381071e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0854414765459131e-16,0.0,3.3558034296977894e-18,4.2328371361090036e-17,1.3295557465610944e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092395833333333323,3.3873545393880371,-1.1814787140160844e-171,591.86863956284787,101325.00000000001,0.48127199219828226,0.62506500604931203,3.7900138794125807e-169,1.7807446365286208e-19,0.001144718048608395,0.15583996380180506,0.000814956779963382,0.00021894119767562717,0.19110586904133919,0.025264631662009901,0.00039391223800242664,0.00015200056028098161,5.0594075673211823e-10,1.6793791510400797e-11,6.0840229769474106e-13,0.0,0.0,7.2679326496858456e-11,6.7561594623895273e-15,3.1971163851863215e-16,0.0,1.0340523279187407e-12,0.0,0.0,3.7167969137440798e-17,1.8969657574920103e-11,0.0,0.0,0.0,0.0,0.0,6.115647083375039e-16,2.2911756365375932e-14,2.5371480331592411e-18,1.0359944786805061e-14,4.9338412862311274e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5468912285745137e-16,0.0,5.1914462142455614e-18,5.3385375098852189e-17,1.3379241996081577e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009244791666666665,3.5415956275631526,-1.1814787112432278e-171,620.25346048956965,101324.99999999999,0.4603119057469205,0.62635308428924674,3.7923789471645716e-169,1.7836739321572772e-19,0.0014732616329742082,0.15475876137209577,0.00087821194451842587,0.00026703099431526285,0.18719447319701965,0.028556638150495139,0.0003685794288509656,0.000149958377590126,5.1051669676414916e-10,1.8563515356341593e-11,5.8541286431638903e-13,0.0,0.0,5.990400154833694e-11,5.5245846825048332e-15,2.5716952086879804e-16,0.0,6.4931965774877272e-13,0.0,0.0,3.601214170757623e-17,1.8403390413802521e-11,0.0,0.0,0.0,0.0,0.0,8.8366622522024001e-16,2.2243772318485637e-14,4.8672115974308772e-18,8.6922541450721532e-15,4.2316365232178272e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9732818330983357e-16,0.0,8.7107994390483888e-18,6.116495689858413e-17,1.3418688458872789e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092499999999999995,3.6964183723468103,-1.1814787100128397e-171,648.83220852054421,101325.0,0.4410319235630623,0.62760181239830348,3.7955405900666826e-169,1.7864734599462128e-19,0.0018511283990915596,0.15359620029740234,0.00092682001095342964,0.00032109448576681378,0.18320740881877612,0.032006928938606162,0.00034285149977717432,0.00014575454742157641,5.1267738674569558e-10,2.0264631490019576e-11,5.4750283983181464e-13,0.0,0.0,4.8685860321738203e-11,4.291277057562077e-15,1.8377722313083183e-16,0.0,4.0013171115172121e-13,0.0,0.0,3.2582504333696257e-17,1.7778013237462599e-11,0.0,0.0,0.0,0.0,0.0,1.2353902967323377e-15,2.0865771094815282e-14,8.6765302169780802e-18,7.2064733878812465e-15,3.512004296578546e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.3699936914525665e-16,0.0,1.477142446151759e-17,6.2949241620823019e-17,1.3411587213469902e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009255208333333334,3.8509395761180678,-1.1814787094802476e-171,677.44525003687238,101324.99999999999,0.42333525333594196,0.62881083095774393,3.7993366511864025e-169,1.7891477667189044e-19,0.0022772545992748262,0.1523560211133812,0.00096254719820729456,0.0003816183278304219,0.17915189957567795,0.035602139227673114,0.00031792321578063014,0.00013976519050483771,5.1246041345412961e-10,2.1877170768385278e-11,4.9786105439426045e-13,0.0,0.0,3.8929067203091878e-11,3.1860621485825333e-15,1.0674342444657064e-16,0.0,2.4252777818386872e-13,0.0,0.0,2.7770321101037525e-17,1.7088646476233191e-11,0.0,0.0,0.0,0.0,0.0,1.673419870850655e-15,1.8643406819593319e-14,1.4467381983820867e-17,5.8640721193458271e-15,2.7985357195772409e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7428447396270635e-16,0.0,2.3252937502890756e-17,5.7158200409657272e-17,1.3355225011182859e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092604166666666668,4.0044931725375204,-1.1814787092487539e-171,705.96949902366907,101324.99999999999,0.4071023427142168,0.62997981096719313,3.803646900620702e-169,1.7917013782450822e-19,0.0027500281030610448,0.15103989816834618,0.00098816592796556533,0.00044931690084601059,0.17503391866805051,0.039331992463814379,0.00029448780496936847,0.00013238041289960335,5.0991220570185856e-10,2.3386018766458193e-11,4.3841067368163943e-13,0.0,0.0,3.0510435810347557e-11,2.268985490170778e-15,2.9921019953424983e-17,0.0,1.443377585278693e-13,0.0,0.0,2.2420946062116531e-17,1.6329448810296633e-11,0.0,0.0,0.0,0.0,0.0,2.1998408709666028e-15,1.5404740268988153e-14,2.2710410401222709e-17,4.5286396581740405e-15,2.1068497091463811e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0985985948722704e-16,0.0,3.1848429360994356e-17,4.4774469733668492e-17,1.3244982309795308e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092656249999999996,4.1565982096367184,-1.1814787091406144e-171,734.31312183043372,101325.0,0.39220502551165937,0.63110842421918667,3.8083798293965132e-169,1.794138713446165e-19,0.003267513811179382,0.14964755955243231,0.0010068985782942593,0.00052512640558868232,0.17085832120987091,0.043189307487743779,0.00027287237751445997,0.0001239757876200956,5.0507853590276214e-10,2.4779657679906959e-11,3.6971856443233273e-13,0.0,0.0,2.3296431830259722e-11,1.5374728745362967e-15,0.0,0.0,8.3578978479628102e-14,0.0,0.0,1.7030328271069854e-17,1.5494124919059359e-11,0.0,0.0,0.0,0.0,0.0,2.8105191113198088e-15,1.0940716859140505e-14,3.3763669317292284e-17,3.0486619929023646e-15,1.4471918301445865e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4453788736909135e-16,0.0,3.6049961826129447e-17,2.9392745274107656e-17,1.3072744227857434e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092708333333333323,4.3069237509462548,-1.1814787090821848e-171,762.40966148734185,101324.99999999999,0.37851585706569074,0.63219635523268647,3.8134633071453425e-169,1.7964640652595667e-19,0.0038275929930525203,0.14817706315921297,0.0010220202858086096,0.00061017119675217538,0.1666290779590944,0.047169659207538024,0.00025316344137574329,0.00011489596751983091,4.9800380401835264e-10,2.6049021992211123e-11,2.912488384863135e-13,0.0,0.0,1.7153078503780901e-11,9.3933505780488044e-16,0.0,0.0,4.5953217338482339e-14,0.0,0.0,1.15256309764219e-17,1.4576665617361468e-11,0.0,0.0,0.0,0.0,0.0,3.4931443654116065e-15,5.0244745047625159e-15,4.7789155800287679e-17,1.2953040418514773e-15,8.2678679216005821e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7928260850203912e-16,0.0,3.1126562448738397e-17,1.5226089526758384e-17,1.282564234563777e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092760416666666651,4.4552554158737152,-1.1814787090437089e-171,790.21240557563624,101325.0,0.36591375219257277,0.63324333574036296,3.8188378939690794e-169,1.798681618084657e-19,0.0044280278587582253,0.14662516697716835,0.0010366248512359334,0.00070570807651135507,0.16234956864880562,0.051270816024956797,0.00023530457562879778,0.00010544670464393457,4.8873588712771242e-10,2.7186638252498552e-11,2.017570614023434e-13,0.0,0.0,1.1950776021384062e-11,3.8279579245441858e-16,0.0,0.0,2.2482580357199687e-14,0.0,0.0,5.0798018692376979e-18,1.3572325292098484e-11,0.0,0.0,0.0,0.0,0.0,4.2249587964025451e-15,0.0,6.4671944192030338e-17,0.0,2.5141123643853037e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1519078284699793e-16,0.0,1.4810672109029097e-17,4.8572908830611431e-18,1.2485580280996862e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092812499999999996,4.6014658898433183,-1.1814787090141659e-171,817.68941419922567,101325.0,0.35428700578494277,0.63424918878451075,3.8244519831923247e-169,1.8007954818630369e-19,0.0050664714416887207,0.14498775071531386,0.001053517591416609,0.00081305492017287096,0.15802289871089656,0.055492061119717009,0.00021916422081760884,9.5891969786844898e-05,4.7733399154105706e-10,2.8186120800694252e-11,9.9680176631531664e-14,0.0,0.0,7.5665242783265363e-12,0.0,0.0,0.0,7.6626259858247197e-15,0.0,0.0,0.0,1.2478801931315651e-11,0.0,0.0,0.0,0.0,0.0,4.9704213998582399e-15,0.0,8.3942362422481334e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5343773374595072e-16,0.0,0.0,0.0,1.2029801381019277e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092864583333333341,4.7454901605894859,-1.1814787089895826e-171,844.81935266269147,101325.0,0.34353457942229343,0.63521387400474416,3.8302582624874056e-169,1.8028097303433472e-19,0.0057404430950294258,0.14326025968818093,0.0010751893509351824,0.00093351030885915095,0.15365221220312722,0.059833478168681717,0.00020457878482964172,8.6453887502490478e-05,4.6387785168458474e-10,2.9042036899325984e-11,0.0,0.0,0.0,3.8854482349306077e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1297515657378405e-11,0.0,0.0,0.0,0.0,0.0,5.6793283718872221e-15,0.0,1.0469913198717735e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9519512249185174e-16,0.0,0.0,0.0,1.1432764085231488e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092916666666666668,4.8873053530220067,-1.1814787089681194e-171,871.58811741025795,101325.0,0.3335663081025741,0.6361375286768628,3.8362111854502237e-169,1.8047284360096416e-19,0.0064472863338666791,0.14143815007836411,0.0011038325546513263,0.0010682707986451343,0.14924098228624227,0.064295256621842184,0.00019137801071858108,7.7314149734255945e-05,4.4847736266950489e-10,2.9750125035348874e-11,0.0,0.0,0.0,8.0280820666491e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003480407051614e-11,0.0,0.0,0.0,0.0,0.0,6.2861236457493419e-15,0.0,1.2553280905902029e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4153303421488658e-16,0.0,0.0,0.0,1.0669857835114078e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
