z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.009213541666666665,4.0618634150235122,3.7236187739539399e-251,406.8911648786235,101325.0,0.587073033165575,0.51666692277720638,3.8823915950091295e-251,0.0,0.00018161788543422298,0.13509281884856875,0.00031107947557260644,4.5290467041074416e-05,0.34211373598949868,0.0050312778315991799,0.0004581055932710538,9.9147790172320443e-05,2.0044901986952393e-09,1.7174036724124307e-11,2.3268678721592786e-12,1.993590408588105e-11,8.7668845153811862e-11,9.4072820289804192e-10,6.897632851215703e-14,1.682935101889963e-15,0.0,1.0407715710481989e-10,0.0,0.0,1.558098169147805e-16,1.0781645420359465e-10,0.0,0.0,8.8084680562802401e-19,3.8682100938732821e-14,0.0,1.5530086999990422e-16,1.9651572802055473e-13,1.7688093458112566e-20,2.1795850842046829e-13,5.6894207172830098e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5882612843597766e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092187499999999995,4.2809368176655198,3.7028633089646194e-251,429.95244123668095,101325.0,0.5570306401003235,0.51798089104670508,3.9204308216694341e-251,0.0,0.00030859829449191093,0.13469069329720479,0.00043747033488224436,6.5514394225227871e-05,0.33930084346313205,0.0066042289071712263,0.00049323321030701121,0.00011852370923130512,2.092027248399445e-09,2.2640914737285506e-11,3.0995929827076219e-12,1.607564666541159e-11,1.0309297218279201e-10,8.5122814131378631e-10,9.348218694386197e-14,2.589449398831075e-15,0.0,8.2213941857969089e-11,0.0,0.0,3.1282610824736244e-16,1.070767655791548e-10,0.0,0.0,2.5143431108344198e-18,7.2659771684894503e-14,0.0,2.4260931002897204e-16,2.0909013264378406e-13,6.9059198581648761e-20,2.4411292298271442e-13,6.4571125340275815e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5861756768744212e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009223958333333334,4.5241839834315369,3.699008914790033e-251,455.57753233685509,101325.0,0.5270819229161907,0.51930501997765643,3.9388580072695624e-251,0.0,0.00049929514914559873,0.13415494061456493,0.00058152369227514305,9.2421721861606936e-05,0.33624442311679503,0.0084791099776883299,0.00050660769580365076,0.00013665471351833206,2.1821774743769188e-09,2.8949576992779278e-11,3.8790011761426448e-12,1.2040277118584231e-11,1.154485011483706e-10,7.6155372402722544e-10,1.126787916647613e-13,3.5039594401123886e-15,0.0,6.0109737483775479e-11,0.0,0.0,5.3197393067692896e-16,1.0608304951837574e-10,0.0,0.0,6.2333193957354078e-18,1.0713293728690654e-13,0.0,3.8047328493759316e-16,2.1418777417937821e-13,2.4909102104574796e-19,2.6056487424444805e-13,6.9750160817275286e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5820507029475735e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092291666666666668,4.7873023715855663,3.6985893579475959e-251,483.34174836916748,101325.0,0.4981130819811952,0.52062761850982242,3.9504993743308877e-251,0.0,0.00076980506399811348,0.13348856551009844,0.00072975631964179559,0.00012651769087627124,0.33295404224023523,0.010651911442793359,0.00049970869490098958,0.0001520711918544618,2.2710914613848833e-09,3.5923965134186058e-11,4.557924021653041e-12,8.4570486044467305e-12,1.2361800623117659e-10,6.7307454060954235e-10,1.219755369917663e-13,4.1971654758894647e-15,0.0,4.1086870254321804e-11,0.0,0.0,7.7738826685292246e-16,1.0481491112433262e-10,0.0,0.0,1.0929063804480423e-17,1.3583752670372139e-13,0.0,6.008762642949244e-16,2.1320823955920613e-13,8.0989804122131361e-19,2.676646268629272e-13,7.2409987889417964e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5761137513641987e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092343749999999995,5.0653072899921918,3.6985596886122561e-251,512.74906155391727,101325.00000000001,0.47077494486224236,0.52194072455280893,3.96020330935517e-251,0.0,0.0011336144992247889,0.13270123500557823,0.00086701583617698535,0.00016778124923274882,0.32944236628243462,0.013106425051710321,0.00047719727172211091,0.00016363692328098562,2.3555045742219727e-09,4.3343568254435102e-11,5.0532826797880651e-12,5.6157513878948844e-12,1.2718094678513925e-10,5.875855863422661e-10,1.2013120469865702e-13,4.4997400835385153e-15,0.0,2.6564377567662967e-11,0.0,0.0,9.9424936283769208e-16,1.0325428686830322e-10,0.0,0.0,4.1337881109879953e-19,1.5429595837545603e-13,0.0,9.4871321043605786e-16,2.0794590604572405e-13,2.3441355569793709e-18,2.6702567928339855e-13,7.2971890357980285e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5688628104249398e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092395833333333323,5.3532360088158049,3.6985581563853072e-251,543.3027249549184,101324.99999999999,0.4454541090071278,0.52323947343155586,3.9694079035535568e-251,0.0,0.0016001007694675276,0.13180645111279704,0.00098094357678341049,0.00021577938066905458,0.32572386946391857,0.015817687781275035,0.00044492574779220065,0.00017076541918918333,2.4331027366287377e-09,5.0983901303752047e-11,5.3322102193920391e-12,3.5303589036618648e-12,1.2621974834585534e-10,5.0681060616756578e-10,1.0932715889881166e-13,4.3811479642606095e-15,0.0,1.6453311242994577e-11,0.0,0.0,1.1364676634895997e-15,1.0137673089552613e-10,0.0,0.0,0.0,1.6081398344323224e-13,0.0,1.4781379570798258e-15,1.9993134578959564e-13,6.0232230054730515e-18,2.6083378105569068e-13,7.2004590918242532e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5608521086293096e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009244791666666665,5.6466737249859555,3.6985580871035481e-251,574.55831216199067,101324.99999999999,0.4223055470325836,0.52452112847637122,3.9784381956556384e-251,0.0,0.0021741937798668413,0.13081837422854783,0.0010648426689090871,0.00026989250879960481,0.32181329314027368,0.018756593528452142,0.00040824520626038324,0.00017343316109259496,2.5025148632122083e-09,5.8648405189341179e-11,5.4103912283927801e-12,2.0688881155855871e-12,1.2103101171742534e-10,4.3200507096902575e-10,9.359197006266588e-14,3.9406237534341883e-15,0.0,9.8934109203233192e-12,0.0,0.0,1.1879729191333311e-15,9.9142280812573615e-11,0.0,0.0,0.0,1.560569489156342e-13,0.0,2.2446523324526761e-15,1.9019689275325275e-13,1.379703332312837e-17,2.5141145966727261e-13,7.0013260950730539e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5525531157331014e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092499999999999995,5.9420322241303545,3.6985580806631646e-251,606.15212354892617,101325.0,0.40131419090533194,0.52578413694702963,3.9873327922554158e-251,0.0,0.0028570496097565286,0.12974926270607465,0.0011180569412288842,0.00032955464455750456,0.31772416742538279,0.021894616872324746,0.00037111584951817888,0.00017203572238945003,2.5630639065365649e-09,6.6184697863881881e-11,5.3306511443762409e-12,1.0612547075262357e-12,1.1189971557284279e-10,3.6384865773130194e-10,7.6934284303122597e-14,3.3355865917012527e-15,0.0,5.8547219002784632e-12,0.0,0.0,1.1645777626843287e-15,9.6487935323393897e-11,0.0,0.0,0.0,1.4189948702092484e-13,0.0,3.2947346926536004e-15,1.7927405466081999e-13,2.8406871008369752e-17,2.4098715226257034e-13,6.7359158521901561e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5442881099538698e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009255208333333334,6.2366118587456834,3.698558078008253e-251,637.8079045364068,101325.00000000001,0.3823585328776411,0.52702740868735154,3.9960745834071472e-251,0.0,0.0036472243822004151,0.12860792504134835,0.001144487593366064,0.00039444364079213346,0.31346772470064654,0.025207616861077274,0.00033596757995535577,0.00016719825666016447,2.6144551264910305e-09,7.3486276275599706e-11,5.1387228633210165e-12,3.5327158305018924e-13,9.8981105318833486e-11,3.0255404655100607e-10,6.2192187064915669e-14,2.7085277613432675e-15,0.0,3.456559310850355e-12,0.0,0.0,1.1007263446326369e-15,9.3322288123974945e-11,0.0,0.0,0.0,1.2026451332368551e-13,0.0,4.6549333140937017e-15,1.6724684291082304e-13,5.3091775550149923e-17,2.3146352379187355e-13,6.4264993498695675e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5361634235125272e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092604166666666668,6.5285228709626315,3.6985580764457931e-251,669.32938573489264,101324.99999999999,0.36526202273970754,0.52824985934590085,4.0046385583740703e-251,0.0,0.0045418389570298897,0.12739909133932675,0.0011504704169516117,0.00046460139175609765,0.3090523758656224,0.028678146220623275,0.00030399128953529248,0.00015962194809738178,2.6565240996501683e-09,8.0485131402909387e-11,4.8677558365311977e-12,0.0,8.2268304867359535e-11,2.4804332926912436e-10,5.0764696254115268e-14,2.1494070155915152e-15,0.0,2.0622113900574049e-12,0.0,0.0,1.0330717380051841e-15,8.9522258686889879e-11,0.0,0.0,0.0,9.2355846886695826e-14,0.0,6.3211082254814262e-15,1.5378962592539587e-13,9.0954994741431577e-17,2.2423974934087387e-13,6.0852520752423812e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5279535045285673e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092656249999999996,6.8165414045431776,3.698558075429559e-251,700.58612919578241,101325.0,0.3498285902187566,0.5294501736712236,4.012995575875578e-251,0.0,0.0055374413048622324,0.12612341346297976,0.0011429555358669484,0.00054048852468010133,0.30448372647732769,0.032296254277187048,0.00027555269409464421,0.00014999086546276969,2.6890885697120323e-09,8.7140970635425568e-11,4.5339769949863585e-12,0.0,6.1616946302125454e-11,2.0009196183681379e-10,4.288185984007519e-14,1.6936613632751842e-15,0.0,1.2569721584453205e-12,0.0,0.0,9.88962273954468e-16,8.4932257165517938e-11,0.0,0.0,0.0,5.8379242653482248e-14,0.0,8.246823501989984e-15,1.3818163482670328e-13,1.4402989606583965e-16,2.2018058292306514e-13,5.718279320760612e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5189479038297985e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092708333333333323,7.0999531059799628,3.6985580747181951e-251,731.49797483988539,101325.0,0.3358642780079423,0.53062672234424491,4.0211092737379167e-251,0.0,0.0066304989648225303,0.12477782174946754,0.001128366817631466,0.00062298310409338053,0.29976498905307752,0.036059135535916886,0.00025055121725876784,0.00013892807495994569,2.7118944266883881e-09,9.3430864856029947e-11,4.1401677696515435e-12,0.0,3.6803808092310874e-11,1.5840644262395526e-10,3.8009400658374673e-14,1.3379266314103891e-15,0.0,7.8892994723058984e-13,0.0,0.0,9.808157548918454e-16,7.9367061190513818e-11,0.0,0.0,0.0,1.7632159700319541e-14,0.0,1.0328721468785397e-14,1.1930959592857176e-13,2.1209492951178903e-16,2.1960810602812546e-13,5.3287829723448498e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5078162469850319e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092760416666666651,7.3784125841846375,3.6985580741592664e-251,762.02095957055269,101324.99999999999,0.3231887814544468,0.53177757633114209,4.0289337907151122e-251,0.0,0.0078175864284653653,0.12335606030966835,0.0011121011917384479,0.0007133309275095662,0.29489762065173247,0.039970072813202438,0.0002286674645333643,0.00012698080142297272,2.7246242460164327e-09,9.9341063161875668e-11,3.6822783645062347e-12,0.0,7.5998788806751588e-12,1.2264554899179752e-10,3.5139156807379538e-14,1.0563691467188185e-15,0.0,5.119845015940788e-13,0.0,0.0,1.0030405849519143e-15,7.2620558522967238e-11,0.0,0.0,0.0,0.0,0.0,1.2386692829970513e-14,9.5679845364714717e-14,2.912484375341902e-16,2.2225865363381456e-13,4.9191521560058026e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4925246300857193e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092812499999999996,7.6518290592135711,3.6985580736638523e-251,792.13580352566896,101325.0,0.3116404875755774,0.53290058030894061,4.0364129573088971e-251,0.0,0.0090953718225556257,0.12184930879414796,0.0010984583083797582,0.00081305444503510221,0.28988204697074416,0.044037048288397961,0.00020950919937310234,0.00011461882496930494,2.726936442402065e-09,1.0486132320567379e-10,3.1556415796300592e-12,0.0,0.0,9.2412567621763875e-11,3.289218124865377e-14,8.095272164589778e-16,0.0,3.4372424756491887e-13,0.0,0.0,1.027626943558081e-15,6.4482663668616835e-11,0.0,0.0,0.0,0.0,0.0,1.4138150118890362e-14,6.5469828521462406e-14,3.7221199904404324e-16,2.2727724809003852e-13,4.4921766945673857e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4702756025472367e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092864583333333341,7.920278416497279,3.6985580731811411e-251,821.83904092300963,101325.0,0.3010777161359528,0.53399346048140628,4.043480389709904e-251,0.0,0.01046049443974662,0.12024685158068128,0.0010907881941241671,0.00092382934131349443,0.28471838423154688,0.048271264872716484,0.00019268654667249218,0.0001022373176688414,2.7185121683532607e-09,1.0998145622585301e-10,2.5589692979779646e-12,0.0,0.0,6.7243873655357698e-11,2.9466364035877335e-14,5.4482195549567847e-16,0.0,2.3819763844439922e-13,0.0,0.0,9.9595320115895022e-16,5.4765614738011418e-11,0.0,0.0,0.0,0.0,0.0,1.51687727809254e-14,2.6643950791806795e-14,4.383265235710222e-16,2.3329688266948342e-13,4.0516549416154887e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4374444914046939e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092916666666666668,8.1839375243952457,3.6985580727238357e-251,851.13642091838312,101324.99999999999,0.29137795397213423,0.53505395011044887,4.0500598947887348e-251,0.0,0.011909395799982915,0.11853677956540076,0.0010917072808179001,0.0010473404443495237,0.27940711258361589,0.052685705749953085,0.00017784501872283818,9.0160504604548159e-05,2.6990978698389191e-09,1.1468963299814223e-10,1.8957439809551402e-12,0.0,0.0,4.6608945645742758e-11,2.2497553099238491e-14,1.9074248072866317e-16,0.0,1.696998207823663e-13,0.0,0.0,8.061078751945105e-16,4.3338413342513924e-11,0.0,0.0,0.0,0.0,0.0,1.4906307226845765e-14,0.0,4.6326230360007081e-16,2.3859307046605646e-13,3.6025945626350636e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3895806956349488e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092968749999999996,8.4430356358074441,3.6985580722792333e-251,880.03808230617085,101325.00000000001,0.2824361693764208,0.53607992057380449,4.0560657219412118e-251,0.0,0.013438141195919545,0.11670671595505612,0.001103299954410436,0.0011851301515347053,0.27394968161199729,0.057293786190263117,0.00016467617857259456,7.8645307765663652e-05,2.6685402650814688e-09,1.1897207826936421e-10,1.1735839794168836e-12,0.0,0.0,2.9926648660718086e-11,8.9093590871287879e-15,0.0,0.0,1.2361697523753117e-13,0.0,0.0,2.9667079021039862e-16,3.0164994712493736e-11,0.0,0.0,0.0,0.0,0.0,1.2608298654757897e-14,0.0,4.0859665306241994e-16,2.4128320378413526e-13,3.1511321876843525e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3216513019745834e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093020833333333323,8.6978182122346084,3.6985580718346309e-251,908.55504247585475,101324.99999999999,0.27416281773931933,0.53706950790803965,4.0614023028940801e-251,0.0,0.015042251808901633,0.11474455436630106,0.001127271056107222,0.0013384524177998851,0.2683490408626063,0.062108115856158677,0.00015291768946474154,6.7885225271948059e-05,2.6268160896899413e-09,1.2281391727792712e-10,4.027337323031413e-13,0.0,0.0,1.6595495525646871e-11,0.0,0.0,0.0,9.1423721558358042e-14,0.0,0.0,0.0,1.5338981236390198e-11,0.0,0.0,0.0,0.0,0.0,7.3772805344369337e-15,0.0,2.2162837255416392e-16,2.3954084831492292e-13,2.7042577856857445e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2287522744959828e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093072916666666651,8.948519556330286,3.6985580713900285e-251,936.69663443418051,101325.0,0.2664818545070511,0.53802122626810867,4.0659632039029642e-251,0.0,0.016716558589990084,0.11263919086545411,0.0011650430352950825,0.0015081438018940954,0.26261009120262252,0.0671393795834581,0.00014234902302333858,5.8014900866162447e-05,2.574060744776856e-09,1.2620102236749644e-10,0.0,0.0,0.0,6.0318511471719986e-12,0.0,0.0,0.0,6.7995361139342998e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3180037447178706e-13,2.2694124839772732e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1074594605988748e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093124999999999996,9.1953417135942459,3.6985580709454261e-251,964.4686251814951,101325.0,0.2593288997971297,0.53893406111337017,4.0696290964363814e-251,0.0,0.018455085323142412,0.1103812245259195,0.0012178052963239038,0.0016945206949781557,0.25674005106610448,0.072395347755279782,0.0001327858938711746,4.9115672482676248e-05,2.5105977738106931e-09,1.2912266924110024e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.016723322361892e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1693196748688083e-13,1.8540218458877522e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.5776836099006405e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093177083333333341,9.4384380014785982,3.6985580705135266e-251,991.8718330807169,101325.0,0.25264960516708435,0.53980753658766945,4.0722646429259784e-251,0.0,0.020250966945056521,0.10796359545883104,0.0012865287480261097,0.0018973092199595443,0.2507487287880068,0.077880034776503862,0.0001240747600364218,4.1222132489475614e-05,2.4369653990196482e-09,1.3157460815000389e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5952982937129219e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9437090578508716e-13,1.4650221182223751e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8511875118236088e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093229166666666669,9.6779001903719557,3.6985580701070329e-251,1018.9011248910888,101325.0,0.24639822571202089,0.54064175339318987,4.0737142876494796e-251,0.0,0.022096408390969331,0.10538212607419679,0.0013719601746231382,0.0021156118011829974,0.24464869045060583,0.083593029939649663,0.00011608776618485952,3.4329510633487787e-05,2.3539295846943498e-09,1.3356183383170397e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4107597237171591e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6418954072970236e-13,1.1084307538909384e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0142683015353671e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093281249999999996,9.9137826357690226,3.6985580697005393e-251,1045.5482780270916,101325.0,0.2405355590565377,0.54143739403207281,4.0737969544187297e-251,0.0,0.023982682349186907,0.10263593923118186,0.0014746117769242632,0.0023479116741003951,0.23845533125992568,0.089529008134353827,0.00010871757196999849,2.8401564682584585e-05,2.2624705681312549e-09,1.3510010838114786e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3870505410634865e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2710849201096392e-13,7.8900495199806293e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2379494287331733e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093333333333333324,10.146098354402529,3.6985580693321545e-251,1071.8018675843937,101324.99999999999,0.2350279867792537,0.54219570064156275,4.0723005235024208e-251,0.0,0.02590017135366051,0.099727717130421306,0.0015947638148013773,0.0025921149475030183,0.23218682591724493,0.09567745396001838,0.00010187136222356211,2.3378567422998943e-05,2.1637361891790096e-09,1.362155048149359e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8031185815900857e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.4456589140406805e-14,5.1001884454961876e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7031062655821798e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093411458333333315,10.48801941531833,3.6985580687732257e-251,1110.4216374437628,101324.99999999999,0.2273657890894796,0.54326064872444413,4.0670585702502114e-251,0.0,0.028797801283612926,0.095104365344107558,0.0018065435256837212,0.002973438272945125,0.22273969084703737,0.10520761110328833,9.2465799894288152e-05,1.743295470696979e-05,2.0053845379007859e-09,1.3715561964074163e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4116402668802766e-14,1.725315714805348e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.112582193363832e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093489583333333324,10.821683979953015,3.6985580682397028e-251,1148.0933391825736,101324.99999999999,0.22035540435552978,0.54425521896594253,4.0570944224741238e-251,0.0,0.031704228273126682,0.090193387742899589,0.0020552366144080364,0.0033645003008417017,0.21325211864346202,0.11507842531546619,8.3890646600660599e-05,1.2991521306127916e-05,1.8385413373909678e-09,1.374050835713342e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3720175881867777e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093567708333333333,11.14664109394195,3.6985580677061799e-251,1184.7514083393519,101325.0,0.21393137710919244,0.54518710730985842,4.0412742674147598e-251,0.0,0.034580292785058156,0.085050873141780267,0.0023382566608901121,0.0037538594166229701,0.20381038338091498,0.12519343732643923,7.6022006586326778e-05,9.7661673067419428e-06,1.6674307113222335e-09,1.3711184152907413e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.261373168290104e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093645833333333324,11.462311101849807,3.6985580671980629e-251,1220.3252950028232,101324.99999999999,0.20803972037407095,0.54606439762364911,4.0182117719829369e-251,0.0,0.037386660398108819,0.079745394567568906,0.0026517700465562687,0.0041297738990261814,0.19450491864190037,0.13544083001613244,6.8765978325268775e-05,7.487196016637084e-06,1.4962855243541298e-09,1.3643039997471597e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.090614680346074e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093723958333333315,11.768048544873945,3.6985580667026487e-251,1254.7450579108549,101325.0,0.2026347605270252,0.54689489533854529,3.9862559544071973e-251,0.0,0.040085565468787721,0.074353353583419574,0.0029910551985477618,0.0044811555303143694,0.18542587324678333,0.14570012236570559,6.2058263650458515e-05,5.9195395124270588e-06,1.329218850098196e-09,1.3551444255503209e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1388160367839337e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093802083333333324,12.063207290212837,3.6985580662326405e-251,1287.9466595705692,101324.99999999997,0.19767673135385466,0.54768559755169921,3.9434976839745907e-251,0.0,0.042642481949743211,0.068953871348912593,0.0033508824206284703,0.0047984062453707375,0.1766586635069459,0.15584936923493833,5.5856798412029275e-05,4.8696389499853463e-06,1.1698977671978445e-09,1.3450163078225677e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3023034978612907e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093880208333333333,12.34719993651219,3.6985580657880381e-251,1319.8763978455977,101324.99999999997,0.19313002746594282,0.54844234751686394,3.887796008949766e-251,0.0,0.045027546483639033,0.063623845026132581,0.0037258710295922592,0.0050740524378351179,0.16827998204648681,0.16577203438074048,5.013442108685712e-05,4.1855028786965911e-06,1.0212435177333144e-09,1.3350030207452813e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1036371803651973e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
