z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.009213541666666665,2.2791573746207314,-2.7825831994104276e-154,506.55624574085084,101325.00000000001,0.5777853194541689,0.64439450482492289,1.5538919109694137e-150,4.5264078059043301e-19,0.00026128822635731498,0.16453586097412257,0.00038256665585419179,7.9947708247926668e-05,0.17160426130012749,0.018195727207983382,0.00041872186239928609,0.00012712095723551662,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5883621226261134e-16,0.0,1.0110914209284826e-17,6.0945673958867564e-17,1.5564731233735573e-16,8.0700356867105355e-18,8.1628807674259793e-19,2.8810505568606474e-17,0.0,8.4033033381078147e-16,9.1249559306271297e-19,6.0460219626558369e-19,2.8274841747914064e-10,3.6822542200547804e-18,3.6763748453836985e-20,1.1128424095114895e-16
0.0092187499999999995,2.379982861474395,-2.7825829717818258e-154,530.12988797477806,101325.00000000001,0.5533035057254342,0.64564342233758942,1.5558663837836108e-150,4.5338132439582129e-19,0.00036676354793030897,0.16378345896879512,0.0004597410578411532,0.00010257447495772275,0.16831847161650859,0.020776133531432574,0.00041748939823305222,0.00013194478461043689,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3433701629538691e-16,1.896447053386659e-19,8.525988542374082e-18,8.4889624829328591e-17,1.5519971838785611e-16,1.0652692686449421e-17,1.2708868512716304e-18,3.2154959420124437e-17,0.0,7.9172147413739786e-16,1.1746639562421932e-18,7.4705067223851517e-19,2.8210014504198088e-10,8.410202928501993e-17,8.0657707992773165e-20,1.3335109431787174e-16
0.009223958333333334,2.484616035680681,-2.7825827906705287e-154,554.62375814299003,101325.0,0.5299980736177986,0.646853456383643,1.5561141699511294e-150,4.5408870538994437e-19,0.00049991421497574625,0.162935562602465,0.00053570118272056998,0.00012945187043793158,0.16496396264307442,0.023538254395459521,0.00040881066712281154,0.00013488575900748849,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.111154912624974e-16,3.9825947997944917e-19,6.8477478833697299e-18,1.0469411457312855e-16,1.5310459739843527e-16,1.4072733386167256e-17,2.1446379201781037e-18,3.4499473295033997e-17,0.0,7.3502823506421402e-16,1.4539397711529387e-18,8.8725908034131767e-19,2.8109185319907943e-10,1.6823723375670737e-16,1.7400382383179033e-19,1.5574386937175986e-16
0.0092291666666666668,2.5921366755274384,-2.7825826510812693e-154,579.83210923399224,101325.00000000003,0.5080097466426668,0.64802379073494565,1.5554124641699052e-150,4.5476789828327956e-19,0.00066306183983350618,0.16199774297306885,0.00060686172988634699,0.00016076205714351548,0.16154856334974138,0.02646880607036543,0.00039449337791498408,0.00013591758745028738,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.9998225628973388e-17,5.4614704419680813e-19,5.3355738419985238e-18,1.2004607924503126e-16,1.4939846753907255e-16,1.8573774619129808e-17,3.6791792783423658e-18,3.6090625837444676e-17,0.0,6.7320176641619953e-16,1.7534552646973248e-18,1.016875517171903e-18,2.7964857644522124e-10,2.535343069156297e-16,3.595715791215915e-19,1.7739910044014146e-16
0.0092343749999999995,2.7016831950931279,-2.7825825473143273e-154,605.56091387869765,101325.0,0.48740731941907683,0.6491541886884703,1.5542679083156896e-150,4.554221264932404e-19,0.00085771623176808249,0.16097580645370119,0.00067057954826217441,0.00019667573019293115,0.15807971656715863,0.029553811750235925,0.00037639025037119783,0.0001351145021504889,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1444907659637775e-17,6.3058875853235397e-19,4.0975697468075525e-18,1.3128584594335418e-16,1.4416874984577499e-16,2.4393862120379248e-17,6.0658602088589509e-18,3.7159550734041609e-17,0.0,6.0866090270752884e-16,2.1245710467959436e-18,1.1296748497759851e-18,2.7768763247955106e-10,3.3725880281308469e-16,7.0864969780295525e-19,1.9707495532968162e-16
0.0092395833333333323,2.8124869623583506,-2.7825824728390283e-154,631.63562080320048,101325.0,0.4682014083722932,0.65024476589297786,1.5529881150151275e-150,4.5605332760629402e-19,0.0010846083715835922,0.15987516001422727,0.000725417470647242,0.00023740719007324173,0.15456429771774977,0.032779561779721321,0.00035614946698169029,0.00013263182091582596,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5737858189005774e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.56225321714049e-17,6.5757143701004492e-19,3.1450691315190084e-18,1.3923298931657509e-16,1.3755284445156893e-16,3.1775152621226313e-17,9.4112501091931172e-18,3.7889096082185639e-17,0.0,5.4345432854033999e-16,2.7523395713420573e-18,1.2253353014341261e-18,2.7512047223212424e-10,4.165816015767601e-16,1.3331504384769574e-18,2.1320471134500435e-16
0.009244791666666665,2.9238898523174739,-2.7825824200764919e-154,657.90522110133065,101325.00000000001,0.4503594460147198,0.65129582553404697,1.5517432781869644e-150,4.5666258657280343e-19,0.0013437999516201192,0.15870034545662101,0.00077113214282574212,0.00028326327065080398,0.15100847859300567,0.036133388116578548,0.00033508595440980736,0.00012868070838226397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0912455300696503e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2489308200933645e-17,6.3894914624645491e-19,2.4444991832819837e-18,1.4499293951158774e-16,1.2973275768245683e-16,4.1000381902903532e-17,1.3926751935428953e-17,3.8240435701359525e-17,0.0,4.7928238739003095e-16,4.0830478354594226e-18,1.3214560795232603e-18,2.7185559496299447e-10,4.8859762503986511e-16,2.3077271464998352e-18,2.2375193362040148e-16
0.0092499999999999995,3.0353480532323864,-2.7825823841984372e-154,684.24327333715576,101325.0,0.43381957322730197,0.65230775426088283,1.5506135667782172e-150,4.5725046464425375e-19,0.0016348268262895327,0.1574547660349257,0.00080846995453783194,0.0003346775980763028,0.14741765851808622,0.039604190344262442,0.00031415309262865649,0.00012350310250030535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3438107316412881e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1867969054508996e-17,5.8901903132705358e-19,1.9500199850084834e-18,1.4978100114057068e-16,1.2092601302343599e-16,5.244363808731413e-17,2.0236322928142303e-17,3.7712598092912369e-17,0.0,4.1745587943933756e-16,6.7429813328417886e-18,1.4880040455457609e-18,2.6780250630750556e-10,5.5026816244087547e-16,3.3804847934307922e-18,2.2655801783071045e-16
0.009255208333333334,3.1464261709416212,-2.7825823606540799e-154,710.54676869473883,101325.0,0.4185022109448242,0.65328096794130242,1.5496227345895831e-150,4.5781721878637273e-19,0.0019568399990253045,0.15614059031762803,0.00083887836129086879,0.00039222613713979639,0.14379647051140215,0.043182697093183724,0.00029397864152494755,0.00011735073460969044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.481862349331735e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3501437127709819e-17,5.2161663000377607e-19,1.6190636835643786e-18,1.5479102140171421e-16,1.1137477294003381e-16,6.6620910048717468e-17,2.9271991744065783e-17,3.5573081333346554e-17,0.0,3.5892248173320908e-16,1.0840457147931295e-17,1.92672307444246e-18,2.6287657625414443e-10,5.9828450379853468e-16,3.9292408509517908e-18,2.202818305350397e-16
0.0092604166666666668,3.2567855324302144,-2.7825823457865445e-154,736.73369171232525,101324.99999999999,0.4043189524425348,0.65421589326920293,1.5487604489968882e-150,4.5836293693033534e-19,0.0023087212907671219,0.15475879847799201,0.0008642198419509759,0.00045662357807871339,0.1401488561102201,0.046861487173552693,0.00027493027560335687,0.00011046972559631971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9969695412525889e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7092728318976619e-17,4.482956890099842e-19,1.4180320436411458e-18,1.6116356633656059e-16,1.0133486869600353e-16,8.4231573875038906e-17,4.1592540566669862e-17,3.1635892344275475e-17,0.0,3.0435539679984041e-16,1.5239449925608663e-17,3.1143585672220852e-18,2.5700453924662277e-10,6.2885947848042278e-16,3.6076816491525878e-18,2.0484872320952223e-16
0.0092656249999999996,3.3661698226209387,-2.7825823366437905e-154,762.73996840870382,101325.00000000001,0.3911789434603373,0.65511297221179488,1.5479963081614012e-150,4.5888761892511602e-19,0.0026891645069315102,0.15330933193631394,0.00088653870051660585,0.00052870245260932419,0.13647819354795224,0.050634819850541204,0.00025718606235578261,0.00010309048079808009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4796200799352863e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2334107150230767e-17,3.7763292990878845e-19,1.3240062708454991e-18,1.7009392028746245e-16,9.1065515667390636e-17,1.0618689582647388e-16,5.6891098185180409e-17,2.660468578013681e-17,0.0,2.5424094885967513e-16,1.8098333940367253e-17,5.9841548760681604e-18,2.501302792107085e-10,6.3750427488186268e-16,2.7067809816519614e-18,1.8100293828627364e-16
0.0092708333333333323,3.4743902416720136,-2.7825823313371028e-154,788.51628873952268,101325.00000000001,0.37899316576545894,0.65597267901541212,1.54728820064761e-150,4.5939122615341457e-19,0.0030967228547677411,0.15179131153891631,0.00090789705490342714,0.00060937819034130266,0.13278746061247682,0.054498332414792038,0.00024079629799707655,9.5421778078703525e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.2571447679188377e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.9296742078288829e-18,3.1539152908228088e-19,1.3256417312921096e-18,1.8303529465932156e-16,8.0819625803224577e-17,1.3361863502977012e-16,7.4130874992693643e-17,2.1471077713637222e-17,0.0,2.0893181622783601e-16,1.8208866936882719e-17,1.1986797664620864e-17,2.4222046623102484e-10,6.190198168374648e-16,1.7254269198580321e-18,1.5005255984590588e-16
0.0092760416666666651,3.5813115137815399,-2.782582328386986e-154,814.02510329654922,101324.99999999997,0.36767710351166416,0.65679554244419991,1.5465870714261854e-150,4.5987371431860673e-19,0.0035298287670470262,0.15020329650011485,0.00093027441734684949,0.00069960399399381524,0.1290794143295721,0.058448659883751149,0.00022573162516612954,8.7647805390843409e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4643073583832835e-13,0.0,0.0,0.0,0.0,1.5824560149235005e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6134643454020619e-18,2.6519769815057899e-19,1.4245027595006492e-18,2.0186155447077494e-16,7.0834396470162654e-17,1.6785235230427289e-16,9.1677176782174462e-17,1.6836450083820836e-17,0.0,1.6866472698535513e-16,1.5690173781688723e-17,2.2629621119941511e-17,2.332695669354285e-10,5.6831090367040708e-16,9.6103858487406172e-19,1.1434980332894565e-16
0.0092812499999999996,3.686839426623886,-2.7825823268950633e-154,839.23795030711153,101324.99999999999,0.35715223474872354,0.65758216837186279,1.5458395576680354e-150,4.6033505773695347e-19,0.0039867941240007204,0.14854356291796886,0.00095551539722355449,0.0008003196636742363,0.12535677257812608,0.062483022160506815,0.00021191744782196552,7.9927113610817296e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6788021751286768e-12,0.0,0.0,2.188872499215851e-13,0.0,0.0,1.0695655339150375e-15,0.0,1.7526311728174247e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1636840806712364e-18,2.2945122230571382e-19,1.6368344873527649e-18,2.2872155706478915e-16,6.1322351434141113e-17,2.1032677385692262e-16,1.0713266895804825e-16,1.285028937507114e-17,0.0,1.335545314034861e-16,1.1705716109957594e-17,3.7961773561704904e-17,2.2330374558822179e-10,4.830577761265557e-16,4.7642767764504294e-19,7.7841965915213203e-17
0.0092864583333333341,3.7909101450208964,-2.7825823262037051e-154,864.13317155409118,101324.99999999999,0.3473467115569441,0.65833325962692113,1.5449894566405216e-150,4.6077526971591041e-19,0.0044657985721676839,0.14681038563734874,0.0009853085644323115,0.00091239844917997124,0.12162238623573431,0.06659881297564306,0.00019925696693504679,7.2392755138676979e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8005900898297268e-12,0.0,0.0,3.1136563164138403e-13,0.0,0.0,2.8112463298186574e-15,0.0,4.5608060192976745e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4138232930532704e-18,2.1031611683122626e-19,1.9951153661635332e-18,2.6513546829084187e-16,5.2463685917831813e-17,2.6246149745977007e-16,1.1758720484531854e-16,9.4872081454564975e-18,0.0,1.0357931311207079e-16,7.6716676313017333e-18,5.4250214319545998e-17,2.1238321425939989e-10,3.6871908938236872e-16,2.1426914436764961e-19,4.5633678779554518e-17
0.0092916666666666668,3.8934812855632099,-2.7825823259272079e-154,888.69401720195322,101325.0,0.33819550607959514,0.65904963118755722,1.5439786144243186e-150,4.6119442132600366e-19,0.0049648724099813678,0.14500231057606933,0.0010211823415795338,0.0010365957067545802,0.11787939355216896,0.070793215141506161,0.00018764572828910869,6.5153148981317874e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0512556158379905e-12,0.0,0.0,4.2383455594220094e-13,7.166792203966709e-16,0.0,5.3745147215406002e-15,2.7789371365764737e-14,9.0975900174600815e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2633145261865799e-18,2.1076465535140674e-19,2.5517352796073732e-18,3.1024610998447726e-16,4.4400930255052915e-17,3.2554710640795033e-16,1.2084472914145595e-16,6.7361660415937806e-18,0.0,7.8570031946296762e-17,4.5299598288566012e-18,6.3477857898782058e-17,2.0060268145315366e-10,2.429947067097878e-16,9.0325303009130616e-20,2.2065586337994168e-17
0.0092968749999999996,3.994524609151318,-2.7825823258461578e-154,912.90710888236379,101324.99999999999,0.3296402229492098,0.65973221966730167,1.5427475672225062e-150,4.6159265953183912e-19,0.005481879080529598,0.14311840683271976,0.0010645080091006805,0.0011735026289772881,0.11413135085024527,0.075062859043732791,0.0001769802836584213,5.8293406571857696e-05,0.0,0.0,0.0,0.0,0.0,0.0,3.5950971879290824e-15,0.0,0.0,0.0,0.0,0.0,5.3839774948188849e-17,8.3929851479995984e-12,0.0,0.0,5.5459391958155785e-13,4.7106633586319462e-14,0.0,8.9584830421942314e-15,6.4532240499233809e-14,1.5991872301702156e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6935413731705077e-18,2.3574838179862033e-19,3.399572159577531e-18,3.6001972429175001e-16,3.7236316125748817e-17,4.0083734879849316e-16,1.1691901820180649e-16,4.610862983464042e-18,0.0,5.8214488434597577e-17,2.5075891938129617e-18,5.8485090697828747e-17,1.8808968681835284e-10,1.3234338130012233e-16,3.7725286988015969e-20,8.4006021344325929e-18
0.0093020833333333323,4.0940201391499782,-2.7825823258340512e-154,936.76121781465167,101324.99999999999,0.3216287171050299,0.66038208661674003,1.5412361030123451e-150,4.6197022461688054e-19,0.0060145010192753879,0.14115848947096499,0.0011165038900334554,0.0013235076631567049,0.11038233540030969,0.079403535796925051,0.00016716298384756299,5.1876972037116023e-05,0.0,0.0,0.0,0.0,0.0,0.0,1.1172582485567971e-14,0.0,0.0,0.0,0.0,0.0,1.696466044071983e-16,1.077584336854038e-11,0.0,0.0,7.0024557520367166e-13,9.7618892414001475e-14,0.0,1.3755812004913509e-14,1.092497975593285e-13,2.5977429211391628e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7960741650839409e-18,2.9362706527210032e-19,4.7396996050841779e-18,4.1098247131120099e-16,3.1031285387126813e-17,4.8999916300872834e-16,1.0822339306943691e-16,3.0841950626079991e-18,0.0,4.2078601339250574e-17,1.3624770261200656e-18,4.106657423652069e-17,1.7500078567123134e-10,5.7280136709978117e-17,1.6780097266048538e-20,2.408040081781148e-18
0.0093072916666666651,4.1919515087671844,-2.7825823258373342e-154,960.24631258380487,101325.0,0.3141146099347378,0.66100041563152068,1.539383814649458e-150,4.6232746616136735e-19,0.0065602315356156028,0.1391233052512566,0.0011782378875289598,0.0014867675046873058,0.10663701762515589,0.083809972558581303,0.00015810433537410059,4.5947494412036952e-05,0.0,0.0,0.0,0.0,0.0,0.0,2.1734593133651878e-14,1.1235681376878046e-16,0.0,0.0,0.0,0.0,3.4667178897305303e-16,1.3139554906502973e-11,0.0,0.0,8.5585684141926337e-13,1.5025968806766734e-13,0.0,1.9930235909417556e-14,1.6242307665471662e-13,3.9865607401577495e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8139854460235688e-18,3.9798871802701908e-19,7.0117959969047536e-18,4.6808845026281006e-16,2.5807349249366582e-17,5.9572107334100032e-16,9.804880049423211e-17,2.0588655007627547e-18,0.0,2.9640340573120223e-17,7.5124492551313723e-19,2.1647980990842079e-17,1.6151574488947308e-10,1.9306353479214243e-17,8.4481333525399907e-21,5.0084018130711246e-19
0.0093124999999999996,4.288302358676332,-2.7825823258389638e-154,983.35283426615661,101324.99999999999,0.30705676378039776,0.66158850363374644,1.5371306646794035e-150,4.626648564021001e-19,0.0071163745282774781,0.13701467501748585,0.0012506276966462559,0.0016631888163044122,0.10290070089007461,0.088275674502805865,0.00014972387061768606,4.0530877034003357e-05,0.0,0.0,0.0,0.0,0.0,0.0,3.5720528079945175e-14,5.1896823617108043e-16,2.2527420772171219e-12,0.0,0.0,0.0,6.0112469973278583e-16,1.5416592397126934e-11,0.0,0.0,1.0153085168748944e-12,2.024130608029131e-13,3.7950138405208799e-18,2.7590844290564316e-14,2.2407740857453063e-13,5.849514193143088e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1186200750668363e-17,5.6994701293894724e-19,1.1050806971283211e-17,5.4853258434043861e-16,2.1548200149957673e-17,7.2187249908596124e-16,8.8938982973738529e-17,1.4013702875900805e-18,0.0,2.0329114735046897e-17,4.2464709002980228e-19,8.7470589205261467e-18,1.4783010927025379e-10,5.1896208294077209e-18,4.9207949098200493e-21,7.3702114562648314e-20
0.0093177083333333341,4.3830536304295489,-2.7825823258391837e-154,1006.0711616553397,101325.00000000001,0.30041875221660075,0.66214774701004586,1.5344175603133545e-150,4.6298299965155823e-19,0.0076800530760765418,0.13483558807207463,0.0013344393790657584,0.0018524211414616195,0.099179328194675898,0.092792835396038831,0.00014195011281795819,3.5637456627318881e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.3423832199642973e-14,1.0776513489431493e-15,7.6210709350420022e-12,0.0,0.0,0.0,9.4862665759191985e-16,1.7536331588794188e-11,0.0,0.0,1.1717954280148337e-12,2.5121369597795904e-13,2.2992262452439654e-17,3.6766341766241676e-14,2.9369276244725947e-13,8.2657161442417172e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.658257469627994e-17,8.4093893800142823e-19,1.8222865752693246e-17,6.7695045999383584e-16,1.820344343525188e-17,8.7284460637426231e-16,8.2289439600294155e-17,9.8974088915630433e-19,0.0,1.3566211216426171e-17,2.4508092547401855e-19,2.966508922181569e-18,1.3414666932809052e-10,1.2560930656308932e-18,3.2615883780741238e-21,7.5822554667688077e-21
0.0093229166666666669,4.4761829637602828,-2.7825823258421673e-154,1028.3915412956303,101324.99999999999,0.2941682606216242,0.6626796234200315,1.5311869399618197e-150,4.6328263505804008e-19,0.0082482270982269772,0.13259024628132987,0.0014302858230397914,0.0020538608442639003,0.095479457138206658,0.097352315064947459,0.00013471991222609655,3.1264263336010622e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.4926949772524217e-14,1.8058985625663218e-15,1.2184198922238327e-11,0.0,0.0,0.0,1.4023468835589803e-15,1.9429855845691969e-11,0.0,0.0,1.318419059224142e-12,2.9396746387945803e-13,4.4158816456895095e-17,4.7383261037566978e-14,3.7014426022987184e-13,1.1299841821919387e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4926868377162839e-17,1.2559768390066911e-18,3.0550687841829353e-17,8.7943476507640473e-16,1.5693928201851801e-17,1.0524083389865938e-15,7.8709738158129692e-17,7.342476632431851e-19,0.0,8.8025358809408922e-18,1.4370038245235437e-19,1.0257236579291233e-18,1.2066648769109436e-10,3.5537754350933632e-19,2.3755596157631837e-21,5.4734922133837433e-22
0.0093281249999999996,4.5676677024331145,-2.782582325847896e-154,1050.3048304125425,101325.00000000001,0.28827635132032997,0.66318567028259734,1.5273833593994116e-150,4.6356463644044335e-19,0.0088177193946750096,0.13028405832748549,0.001538627186197088,0.0022666653173631667,0.091808206555033897,0.10194367829416816,0.00012797718691237155,2.7397308718808894e-05,0.0,0.0,0.0,0.0,0.0,0.0,1.0004807784502491e-13,2.7128593632470136e-15,1.5836939428434687e-11,0.0,0.0,0.0,1.9709479102265196e-15,2.1034869280152361e-11,0.0,0.0,1.4487853563257513e-12,3.2850071637714186e-13,6.6763433654287615e-17,5.9251985506773159e-14,4.5167601236848633e-13,1.499123842411833e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7409096710342792e-17,1.877186755875821e-18,5.0857205442196689e-17,1.1827244672502677e-15,1.3918168970666012e-17,1.2626148677226181e-15,7.8339859342586428e-17,5.7512792625731747e-19,0.0,5.5480683682075459e-18,8.5511499593414455e-20,4.373451395281287e-19,1.075802038175792e-10,1.4112722232842465e-19,1.8355847659630321e-21,2.948939000107512e-23
0.0093333333333333324,4.6574820124075869,-2.7825823258471091e-154,1071.8018675843937,101324.99999999999,0.28271721556540186,0.66366746185031422,1.522954172866391e-150,4.6382995431740421e-19,0.0093852496305619117,0.12792358287598016,0.0016597760205732664,0.0024897764893260154,0.088173172940423469,0.10655529549603333,0.00012167071881032351,2.4013839100629043e-05,0.0,0.0,6.2851697672275173e-14,2.3489768582733242e-13,0.0,0.0,1.2830852961882661e-13,3.7963517305856787e-15,1.8559829825469567e-11,0.0,0.0,0.0,2.656676091532008e-15,2.2300146739994064e-11,0.0,0.0,1.5575074137083972e-12,3.533654575724817e-13,9.0240464217050045e-17,7.2062667082684971e-14,5.3591503896861259e-13,1.9343523283547919e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5480422656246926e-17,2.7872396886528338e-18,8.294936023510667e-17,1.6159226999831536e-15,1.2759223160238276e-17,1.5029164190470243e-15,8.0974943464003221e-17,4.7407309967283512e-19,0.0,3.3888427884077304e-18,5.1707935506116268e-20,2.2552062079448383e-19,9.5060302098303461e-11,7.0528701692318244e-20,1.4650486174273726e-21,1.8693860601276132e-24
0.0093411458333333315,4.7890637345734781,-2.782582325767519e-154,1103.2542113680101,101324.99999999999,0.2749494035090008,0.66434448259945766,1.5150865317691767e-150,4.6419690656768149e-19,0.010222559422856775,0.12431418585096995,0.0018647524234773089,0.0028396368979652464,0.082829484463644687,0.11345211409030635,0.00011297462642839331,1.980949871096973e-05,0.0,0.0,2.9199069465107767e-13,6.1257657723081912e-13,0.0,8.8584691788452244e-14,1.7487575571402804e-13,5.7148539744293753e-15,2.0970195861439657e-11,0.0,1.2512962869562427e-14,0.0,3.8888319322597277e-15,2.348803470277241e-11,1.1566320524669924e-17,0.0,1.6719577857173525e-12,3.7122354372912624e-13,1.2584995312153483e-16,9.2140433648429203e-14,6.6121458142569155e-13,2.6995548107260039e-15,0.0,0.0,0.0,0.0,0.0,2.0108063936066317e-14,0.0,0.0,9.5923441038424952e-17,4.8793782560858391e-18,1.6267099622880975e-16,2.5627248393705607e-15,1.1943626891066309e-17,1.910293572379402e-15,8.9571194913676542e-17,3.8197285827726028e-19,0.0,1.5839008227307396e-18,2.5831072864464397e-20,9.847012758986814e-20,7.7709900955381849e-11,2.9622061660714612e-20,1.0735085835935929e-21,3.5708012127643262e-25
0.0093489583333333324,4.9168003863003094,-2.7825823254844372e-154,1133.742989330163,101324.99999999999,0.26780633710764096,0.66497588057569645,1.5055967416432083e-150,4.645340326906557e-19,0.011036973269822115,0.12063365937012376,0.002098025180902764,0.0032045474259914351,0.077611133108452274,0.12031824767784551,0.00010504852585145704,1.6484751522713991e-05,0.0,0.0,5.0403554971869346e-13,9.3517985656773487e-13,0.0,1.2513156516662631e-12,2.2323790374237551e-13,7.8896734861193018e-15,2.1730965401111576e-11,0.0,5.5726619656524934e-14,0.0,5.313926454296328e-15,2.3809166904576251e-11,4.0391145737172907e-17,0.0,1.7223508730795394e-12,3.6737090792273413e-13,1.6045823537352093e-16,1.1178355564514991e-13,7.7563130452040426e-13,3.567606168432499e-15,0.0,0.0,0.0,0.0,0.0,2.1834970420641923e-14,0.0,0.0,1.5723832465510962e-16,8.2400732805763359e-18,2.9664613275810597e-16,3.9532544885778464e-15,1.1786799645504989e-17,2.3479899847958875e-15,1.0145094583392506e-16,3.2271105643726654e-19,0.0,6.9691082197810103e-19,1.3620212573616498e-20,4.4737016736240856e-20,6.2258846039298853e-11,1.3393021504937031e-20,7.899701818281844e-22,1.2508973143037553e-25
