z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0092499999999999995,5.8149646372558266,3.8946557044073494e-242,604.02929445139944,101325.00000000001,0.4078117467091196,0.53317651924571874,6.7861581182742834e-243,0.0,0.0027428057234656763,0.13178000237544329,0.0011212944158929296,0.00032399195038614108,0.30848631534907489,0.021820221751394839,0.00037539433933370705,0.00017345447508602762,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8302053320572311e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5161241437375226e-17,0.0,8.4983022255135998e-17,3.7894453523532749e-18,5.2674280766566285e-17,3.2726517657221686e-16,3.2858923771378596e-14,2.5910406347967982e-16,1.325747737432353e-16,3.7414235916247759e-10,1.9482911594845241e-14,8.78473441442587e-17,7.5495781779916077e-15
0.009255208333333334,6.1050342203811487,3.8946557026887519e-242,635.77687985405862,101324.99999999999,0.3884351976927611,0.53444837056163319,6.8053021934736939e-243,0.0,0.0035109224248854121,0.13064222025261926,0.0011520891279358865,0.00038905351122028864,0.30420217683033274,0.025146163567114806,0.00034014496302929071,0.00016885838952736197,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1409426248624344e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3264443940336259e-16,0.0,1.6799145867699598e-16,2.5920242516458116e-17,1.1741991580225353e-16,3.3760760091633251e-16,2.9403295244520734e-14,3.7492733401505189e-16,1.4818514207254222e-16,3.7163884561931591e-10,2.1651150367882001e-14,1.791335478581833e-16,8.4201720551338556e-15
0.0092604166666666668,6.3926600941639453,3.894655701106551e-242,667.41024466517013,101324.99999999999,0.3709581780574512,0.53569873066615026,6.8253851151116492e-243,0.0,0.0043821671537625376,0.12943521488527637,0.0011616536317276798,0.00045969705701331672,0.29975927739670932,0.028633884249951575,0.00030793593316808443,0.0001614386582891263,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0329019952798855e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4802827469209597e-19,2.3906456219354475e-16,0.0,3.0632320817443853e-16,9.0610776589670542e-17,2.0244323935004241e-16,3.4764197866806418e-16,2.5957999515039035e-14,6.2067865905069899e-16,1.7016991253035079e-16,3.6788390888910127e-10,2.3597912691159083e-14,2.9146474188144809e-16,8.9915473174682539e-15
0.0092656249999999996,6.6765771051389482,3.8946556996334674e-242,698.79236289204584,101325.00000000001,0.3551833452176984,0.53692624519161214,6.8466703775334356e-243,0.0,0.0053530789739378954,0.12815984841553194,0.0011569018041655825,0.00053641887515242469,0.2951635770362438,0.03227282943992036,0.00027921109177493614,0.00015188880897906706,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.845167233535019e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2377821817597254e-18,3.8638583783447911e-16,0.0,5.2571385713360262e-16,2.4416115905013243e-16,2.9023671282491865e-16,3.5609736020467789e-16,2.2557159320351643e-14,1.0359091549278449e-15,2.1393655819566117e-16,3.6260265983114067e-10,2.521160132419857e-14,3.5320352750886202e-16,9.1707089337141185e-15
0.0092708333333333323,6.9560356556121814,3.8946556981603838e-242,729.83801030860946,101325.00000000001,0.3409137957844174,0.53812925962975966,6.8694268317503653e-243,0.0,0.0064200673152345353,0.12681321142549176,0.0011443589618676494,0.00062013543987436866,0.29041862358876619,0.036059583020724775,0.00025391583722701223,0.00014084442542903534,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1850800579109607e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1766752685662989e-18,5.9328014890497283e-16,0.0,8.5912526131764619e-16,5.4768175797008708e-16,3.5771086476204237e-16,3.6200450687088002e-16,1.9240064804178716e-14,1.5267655944240715e-15,3.1708518451826894e-16,3.5552364866743396e-10,2.6313559799367652e-14,3.2174922253426091e-16,8.9426459367583049e-15
0.0092760416666666651,7.2306621368334039,3.8946556967691381e-242,760.49954576043456,101324.99999999999,0.3279655546933197,0.5393058301813749,6.8939536774639751e-243,0.0,0.0075796276200786302,0.12538915452581961,0.001129591249061214,0.00071213476562152062,0.28552616975353828,0.039996871727483327,0.00023175437138122246,0.00012886545909710965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.4896672498075217e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7289158489539556e-18,0.0,3.5775569459035718e-18,8.9074417294041137e-16,0.0,1.3460973681519697e-15,1.0593989501244408e-15,3.8998128541533837e-16,3.6472212297668744e-16,1.6057253191633261e-14,1.8926826410134426e-15,5.560123992991596e-16,3.4640150221688145e-10,2.6623803015451505e-14,2.3317619024980303e-16,8.3124357333543847e-15
0.0092812499999999996,7.5003441282480532,3.8946556954597305e-242,790.7551563049019,101325.00000000001,0.31617319680229133,0.5404537956860066,6.9205929157256927e-243,0.0,0.0088283471665696316,0.1238789158662813,0.0011170868901064941,0.00081398588943986392,0.28048689020306133,0.044092200185979806,0.00021234442673953225,0.00011643334992036319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4050687283912169e-13,0.0,0.0,1.5690992383813344e-13,0.0,0.0,2.4091632791193449e-16,0.0,1.4578257228049728e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0842144773005076e-18,2.5517826435834413e-20,5.7981619144375868e-18,1.3310863210485127e-15,0.0,2.0290132150051714e-15,1.8095476569361597e-15,3.8643343001572217e-16,3.6376812366975276e-16,1.3069413455599262e-14,1.9718002624194086e-15,1.0481752424890745e-15,3.3504239887802256e-10,2.5746781749626173e-14,1.4227837232593036e-16,7.2692214624194521e-15
0.0092864583333333341,7.7651414362092499,3.8946556941230435e-242,820.599731783729,101325.0,0.3053914102855858,0.54157088484088112,6.9497376839663537e-243,0.0,0.010162793438422579,0.12227180054226754,0.0011103770423881649,0.00092741552083743114,0.27530110558771298,0.048356370591383202,0.00019529863415197504,0.00010395347570985975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5948863040197491e-12,0.0,0.0,2.6740509472960567e-13,0.0,0.0,1.4828332440404277e-15,0.0,5.6772961731087765e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0013910022008504e-17,6.5219589735251206e-20,9.4074785623220429e-18,1.9927594198821116e-15,0.0,2.9429158790604644e-15,2.7662285181728532e-15,3.5447512374691021e-16,3.5859536574979454e-16,1.0340592620718664e-14,1.7374217173878719e-15,1.8919634729589824e-15,3.213300230024077e-10,2.3248180436742492e-14,7.5466723547937342e-17,5.8312689309976456e-15
0.0092916666666666668,8.0252193105886018,3.8946556928681945e-242,850.03803697481396,101324.99999999999,0.2954943858906555,0.5426548415221818,6.9818395088400241e-243,0.0,0.011579350201767178,0.12055589435473325,0.00111224068222536,0.0010541634170562167,0.26996946292789692,0.052802026418852364,0.0001802613363503536,9.1758823872096817e-05,0.0,0.0,0.0,0.0,0.0,0.0,2.4977455109098189e-16,0.0,0.0,0.0,0.0,0.0,2.591465010664854e-17,9.3284290170391269e-12,0.0,0.0,4.2390362482939497e-13,0.0,0.0,3.6247698184699396e-15,1.2309912095764252e-14,1.3744669479095326e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.481061420073626e-17,1.0719702218500911e-19,1.5118780379538343e-17,2.953626371963396e-15,0.0,4.094683040740794e-15,3.7942393947203181e-15,3.0236559051082493e-16,3.4845633818412834e-16,7.9282524887962469e-15,1.2978378991675279e-15,2.9974626366222178e-15,3.0524903732659333e-10,1.8928451307253263e-14,3.5135863413930619e-17,4.1324353220524479e-15
0.0092968749999999996,8.2807988848341232,3.8946556916133455e-242,879.07969999991337,101324.99999999999,0.28637418656247626,0.54370355555852035,7.0174154760979634e-243,0.0,0.013074040676589715,0.11871880183779414,0.0011249042208012568,0.0011958296260595131,0.2644935497462394,0.057442282888845696,0.00016692137087490836,8.0113771771245582e-05,0.0,0.0,0.0,0.0,0.0,0.0,8.069497797440971e-15,0.0,0.0,0.0,0.0,0.0,3.4385344262740659e-16,1.4851173966219296e-11,0.0,0.0,6.2959385275725173e-13,2.694332672875583e-14,0.0,7.0482905971856274e-15,3.6528009862584919e-14,2.7807611195231619e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0394372572729246e-17,1.5192960979417307e-19,2.3295494561786786e-17,4.1889358064912096e-15,0.0,5.4320262681779505e-15,4.6486577256293245e-15,2.3841242528056673e-16,3.3241192224699043e-16,5.873203663113874e-15,8.2482399593510668e-16,3.9078187164085481e-15,2.8690280336208958e-10,1.3264826977305094e-14,1.4400035098652153e-17,2.462415889381613e-15
0.0093020833333333323,8.5321202534649512,3.8946556904403345e-242,907.73555769077427,101324.99999999999,0.27793875328410933,0.54471518873754787,7.0570555666546486e-243,0.0,0.014642359675810668,0.11674839603531262,0.0011501964345021318,0.0013537267099739938,0.25887643288961482,0.062289467901340025,0.00015501322001830375,6.9218107164902305e-05,0.0,0.0,0.0,0.0,0.0,0.0,2.0771666425584607e-14,0.0,0.0,0.0,0.0,0.0,9.2150678579244908e-16,2.1108382650068385e-11,0.0,0.0,8.8158380384435707e-13,6.5114660446840282e-14,0.0,1.2203539715732912e-14,6.7692012706260596e-14,5.0733764440488206e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6005631804073267e-17,1.9748766344347176e-19,3.2934221069485172e-17,5.4176633769218986e-15,0.0,6.8194973439273339e-15,5.0680742053850631e-15,1.7253047993357663e-16,3.0949675235061449e-16,4.1923635117219101e-15,4.5306606524450774e-16,3.9705286739990228e-15,2.6652222099068836e-10,7.5790899960810533e-15,5.2601225565968565e-18,1.1633789212608594e-15
0.0093072916666666651,8.7794145719501095,3.8946556892946028e-242,936.01498574611605,101325.00000000001,0.2701098906824679,0.54568828736860886,7.1014301402827067e-243,0.0,0.016279127000891055,0.114633561095071,0.0011896494221173431,0.0015287486122684455,0.25312311679736982,0.067353984474941508,0.00014431324850347122,5.9211706061094126e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.0258643663325672e-14,4.1471196435069552e-16,2.5640674108976034e-13,0.0,0.0,0.0,1.8950529580287582e-15,2.7969901381929244e-11,0.0,0.0,1.1703104104224524e-12,1.0781778965856623e-13,4.1266623701204703e-18,1.9576195525191731e-14,1.071353054387045e-13,8.6154216477487537e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0274611567479048e-17,2.4004003026041962e-19,4.1156785169733518e-17,6.118582001999191e-15,0.0,8.0587743787595989e-15,4.9431516768586923e-15,1.1475949481257294e-16,2.7905667357526006e-16,2.8764319943073388e-15,2.2318577595410217e-16,3.0033701099242509e-15,2.4446325356451705e-10,3.3476764761952444e-15,1.7711218974243693e-18,4.0953812368054148e-16
0.0093124999999999996,9.0228826047230157,3.8946556881215917e-242,963.92393922274914,101325.00000000001,0.262821392737992,0.54662187417905372,7.1512974631436978e-243,0.0,0.017978370074660945,0.11236490180598122,0.0012445515867574204,0.0017212655161216179,0.24724091480362625,0.072643307242414801,0.00013463436635130892,5.018015765850566e-05,0.0,0.0,0.0,0.0,0.0,0.0,6.8615156345885193e-14,1.1601444171251774e-15,9.0347376118171295e-12,0.0,0.0,0.0,3.4373285650574548e-15,3.5228994363829943e-11,0.0,0.0,1.4802559537921173e-12,1.5407221217804535e-13,1.5542235816799108e-17,2.9630699967921384e-14,1.5583854802432794e-13,1.383986454653234e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2079381450487652e-17,2.7680588998480633e-19,4.49983962982745e-17,5.9246653899860854e-15,4.2732616838676564e-18,8.9714331504607856e-15,4.3903816211876189e-15,7.1166330569096029e-17,2.412432051144593e-16,1.8928332438494541e-15,1.040553886909402e-16,1.6404276164527575e-15,2.2119197222592718e-10,1.0974854522725975e-15,5.7912846551334057e-19,1.0154756801496639e-16
0.0093177083333333341,9.2626780337741454,3.894655687057698e-242,991.46351360759922,101324.99999999999,0.256017367888367,0.54751551402465282,7.2075111065592306e-243,0.0,0.019733242101304307,0.10993538865309549,0.0013159650386270806,0.0019310514189875658,0.24123972455706744,0.078161131956991994,0.00012582060577848107,4.2161383215704556e-05,0.0,0.0,0.0,0.0,0.0,0.0,1.0787202469968697e-13,2.3221406428202012e-15,1.8020361186086193e-11,0.0,0.0,0.0,5.7511003938965562e-15,4.2612185885145271e-11,0.0,0.0,1.7917437919137586e-12,2.0175623420000835e-13,2.9737861821128603e-17,4.2732646667551764e-14,2.1414266323594071e-13,2.1226799831862057e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1683852018146701e-17,3.1059204111686545e-19,4.4570623770555719e-17,5.0194848752820619e-15,2.7806272720310672e-17,9.4874127379521687e-15,3.6334115861839742e-15,4.1997037904111688e-17,1.9754037647909148e-16,1.1924589003267295e-15,4.8072561267546804e-17,6.4388965657074873e-16,1.972576868754727e-10,2.6260106275139422e-16,1.9278159578018193e-19,1.7018293075106291e-17
0.0093229166666666669,9.498894506517388,3.8946556859938043e-242,1018.6289008950442,101325.00000000001,0.24965077119989593,0.548369349837318,7.2710269299496063e-243,0.0,0.0215359810358066,0.10734090386681175,0.0014047219570338847,0.0021572486432555804,0.23513219708977132,0.083906702175432474,0.00011774206689942612,3.5153075219153931e-05,0.0,0.0,0.0,0.0,0.0,0.0,1.5968744303245221e-13,4.0208892674888174e-15,2.6530011376017786e-11,0.0,0.0,0.0,9.0538874274027344e-15,4.9799522314744111e-11,0.0,0.0,2.0834159189944027e-12,2.4779988555514869e-13,4.649511425390247e-17,5.9060254835223139e-14,2.8150677200590949e-13,3.1260688444474157e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0923905054127689e-17,3.5308020510002078e-19,4.3650293001868822e-17,3.9486819011425141e-15,4.2853920073607883e-17,9.6553089125823603e-15,2.8514923593874137e-15,2.3962826152609129e-17,1.5104356011359694e-16,7.181045893629278e-16,2.2332775117294831e-17,1.8848254062734111e-16,1.7325664921286159e-10,4.6814827525679484e-17,6.6647017356422201e-20,1.88466061109489e-18
0.0093281249999999996,9.7315878063143497,3.8946556849571899e-242,1045.4120863812202,101325.0,0.24368132786115976,0.54918410579915478,7.3429088985582173e-243,0.0,0.023377907976979938,0.10458066168314749,0.0015114154476050831,0.0023983707421554147,0.22893380708208552,0.089874320658898471,0.00011028971392424299,2.9120652617749656e-05,0.0,0.0,0.0,0.0,0.0,0.0,2.2499826706220754e-13,6.3643938510492704e-15,3.3864832140171097e-11,0.0,0.0,0.0,1.3555174688302769e-14,5.6452599123665838e-11,0.0,0.0,2.335006342709624e-12,2.8871461678901536e-13,6.5373150682689992e-17,7.8521735054953906e-14,3.5637937415079453e-13,4.4368820485195882e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2301863195922792e-17,4.2527236663201082e-19,4.7292238084502104e-17,3.1358858571305395e-15,5.0931913335347212e-17,9.5810455552663405e-15,2.143464628330631e-15,1.3331405617243219e-17,1.0613986730740005e-16,4.126571278723393e-16,1.0325149295945239e-17,4.607142510647759e-17,1.4979060022588107e-10,6.8046675703716646e-18,2.397590207571291e-20,1.3707921273481288e-19
0.0093333333333333324,9.9607732599555234,3.8946556840024135e-242,1071.8018675843937,101324.99999999997,0.238074503448439,0.54996106292426805,7.4243328053295686e-243,0.0,0.025249469760687194,0.10165746717981623,0.0016364031291935869,0.0026523435496678409,0.22266280150027748,0.096053077132073519,0.00010336926326458857,2.4005327358601982e-05,0.0,0.0,0.0,4.5734348858448189e-13,0.0,0.0,3.0372311070605015e-13,9.4283482916389309e-15,3.9498514818516653e-11,0.0,2.4682941275105029e-14,0.0,1.9431097596165483e-14,6.2246119408901996e-11,2.3581575240026198e-17,0.0,2.5299068768449632e-12,3.212645444860481e-13,8.5758363493824014e-17,1.0069749492702594e-13,4.3621341966052135e-13,6.0851099788214907e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8133081992329171e-17,5.5655180487907876e-19,6.0168187940652764e-17,2.7251300699360003e-15,5.3855378545465206e-17,9.3683651555771706e-15,1.5558859884410309e-15,7.2759161294785906e-18,6.7435950899860766e-17,2.2528428882073775e-16,4.660591521146626e-18,1.1338842386758663e-17,1.2742563922174416e-10,9.6544526215538873e-19,9.0443072457072089e-21,5.8598664416315914e-21
0.0093411458333333315,10.29811369397687,3.8946556825566092e-242,1110.6265934572596,101325.0,0.23027576686488113,0.55105298397591973,7.5670097285703864e-243,0.0,0.028075745620983621,0.097010564615290867,0.0018569959854581217,0.0030499914210629113,0.2132170829181167,0.10562482431640066,9.3865456832148075e-05,1.7945474144811624e-05,0.0,0.0,0.0,1.3489471965469947e-12,0.0,0.0,4.4368443185867126e-13,1.5408439602141761e-14,4.4221396504717216e-11,0.0,1.3710744387429744e-13,0.0,3.0986548018198414e-14,6.8759754194751678e-11,9.4038717116029219e-17,0.0,2.6943902707117357e-12,3.4964353322120329e-13,1.176137742592367e-16,1.3738050225786065e-13,5.5810923162187342e-13,9.1906224666548888e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8733012805814226e-17,9.3132147299767535e-19,1.0623153907508039e-16,2.8540494218041249e-15,5.1949061411260334e-17,8.938474616642437e-15,9.3395297953440993e-16,2.927431986701138e-18,2.7530138826194932e-17,8.8349047731233307e-17,1.4345417259250356e-18,2.4069519298611951e-18,9.7071195608122538e-11,1.1351880582871876e-19,2.627818342012558e-21,8.3693276881254053e-23
0.0093489583333333324,10.627349837129689,3.8946556811653636e-242,1148.5046917937125,101325.0,0.22314179573325518,0.55207358376161064,7.7379554535414558e-243,0.0,0.030907854657394793,0.092074839404410816,0.0021165846916497309,0.0034594036315538494,0.2037367495634223,0.11553236350674506,8.5204530327739832e-05,1.3416057077132393e-05,0.0,0.0,4.0520412979974099e-13,2.2179191992553749e-12,0.0,0.0,6.0109457787455889e-13,2.2872482941747474e-14,4.4923454317235095e-11,0.0,2.1396765299354793e-13,0.0,4.576268086520005e-14,7.2255901311230619e-11,1.0709561292149282e-16,0.0,2.6972372183292124e-12,3.5222667908041416e-13,1.4883681202512011e-16,1.7496459164447319e-13,6.7121557094175752e-13,1.295720704093279e-14,0.0,0.0,0.0,0.0,0.0,1.1299722193136117e-14,0.0,0.0,9.6973955408892138e-17,1.640898807136832e-18,1.9737429834852712e-16,3.725771155429147e-15,4.7114507254592779e-17,8.5084278298172561e-15,5.6921653454573025e-16,1.2282226669851307e-18,8.2473438415488771e-18,3.156543276091568e-17,4.1477352830692003e-19,5.9903900715140417e-19,7.1188455886829455e-11,2.092351731311618e-20,1.0309154289941696e-21,7.6277880514611247e-25
0.0093567708333333333,10.948047476346167,3.8946556798013973e-242,1185.371168196006,101324.99999999999,0.21660536721160234,0.55303058406428307,7.9423349751400334e-243,0.0,0.033707071381988835,0.086906968393159936,0.0024127419886723366,0.0038690301724729017,0.19430809923378992,0.12567811742718568,7.726083843412275e-05,1.0126324556936262e-05,0.0,0.0,7.9621857178423338e-13,2.9908884469942352e-12,0.0,1.3838615577190619e-12,7.6201823913471388e-13,3.1294908910022145e-14,4.2432602529656204e-11,0.0,2.5503909652500069e-13,0.0,6.3163838637767191e-14,7.2591975883446098e-11,9.4868353518312269e-17,0.0,2.5547909518832604e-12,3.3168101545460568e-13,1.7753326090046712e-16,2.0923644338852981e-13,7.627596035658754e-13,1.7136835951985569e-14,0.0,0.0,0.0,0.0,0.0,2.5046010272040867e-14,0.0,0.0,1.5443228907548552e-16,2.8222853682008294e-18,3.4620315737617636e-16,5.2559124232443492e-15,4.173452780871915e-17,8.1071496120778771e-15,3.8575991794180805e-16,5.8676201674230795e-19,1.7491496698678815e-18,1.0311029993866188e-17,1.1345097454473835e-19,1.5066597659455798e-19,5.023443308697999e-11,5.3027186382840718e-21,5.2552978651014876e-22,2.3935629916186197e-26
0.0093645833333333324,11.259645291351097,3.8946556784919896e-242,1221.1559229374614,101325.00000000001,0.21061105571358033,0.55393206127000971,8.1858317411570293e-243,0.0,0.03643458435226999,0.081576117867205034,0.002741749331304051,0.0042669607387186108,0.18502144145141217,0.13594934270743791,6.9939095054594115e-05,7.8030301812509494e-06,0.0,0.0,1.0343927152040625e-12,3.6114490179328449e-12,2.5461533249695517e-12,2.2613727200253653e-12,9.1023734661986905e-13,3.9867228738841146e-14,3.7796300510698911e-11,0.0,2.6388602414257052e-13,0.0,8.2057635205682767e-14,7.0036820620051224e-11,7.4126412933825613e-17,0.0,2.3040010421606022e-12,2.941934027707929e-13,2.0242669630847226e-16,2.362020377448491e-13,8.2219633151441332e-13,2.1351556745981537e-14,0.0,0.0,0.0,0.0,0.0,2.0138460866664542e-14,0.0,0.0,2.282731655047408e-16,4.5719732252550677e-18,5.5495076595450645e-16,7.2968516430501385e-15,3.6699861588015013e-17,7.6926758219096328e-15,3.0469315202407963e-16,3.3367769477451557e-19,2.579022714763974e-19,3.0969469909472998e-18,2.9785281246170759e-20,3.6934343718077006e-20,3.410930074739277e-11,1.669080279329733e-21,3.0068257625114322e-22,5.5732203814110367e-27
0.0093723958333333315,11.561516444676778,3.8946556772098613e-242,1255.789340392337,101325.0,0.20511199837477848,0.55478578511841992,8.4745758505351774e-243,0.0,0.039053231810177516,0.076159234155892999,0.0030989510747127381,0.0046418866711285143,0.17596662713107453,0.14622490265984128,6.317395692361809e-05,6.2072780239409073e-06,0.0,0.0,1.1305744046619843e-12,4.0476587096981206e-12,1.1504910024365517e-11,2.6734391246797404e-12,1.0307888453114121e-12,4.7673247928647287e-14,3.2030570614531241e-11,8.0641389744047168e-16,2.4730855031960873e-13,1.2707695236795304e-13,1.0095573566438029e-13,6.5163775667673048e-11,5.3204117870163087e-17,0.0,1.9897756667797779e-12,2.4733805107597661e-13,2.229184321196601e-16,2.529940944876681e-13,8.4369533640473276e-13,2.5169335458810551e-14,1.1946957683144262e-14,0.0,0.0,0.0,0.0,1.4189388137333073e-14,0.0,0.0,3.1010621666519565e-16,6.882492323053983e-18,8.081322401211691e-16,9.5772895156709198e-15,3.204393743243381e-17,7.1898756147956582e-15,2.6780045883710282e-16,2.1517591970144566e-19,2.6387506366275904e-20,8.6252634218557166e-19,7.7460825311908458e-21,8.9328092642660571e-21,2.2296005240282559e-11,5.9244231685648678e-22,1.7509705505274128e-22,1.6136645045025129e-27
0.0093802083333333324,11.853032323019068,3.8946556759550123e-242,1289.2075838607989,101325.0,0.20006743104107783,0.55559869820902552,8.8150391985942677e-243,0.0,0.041529158443073096,0.070735890937957666,0.003479129772462499,0.0049839477032232789,0.1672285887568819,0.15638252167085956,5.6922530386700178e-05,5.1418460207755435e-06,0.0,0.0,1.1324666993644091e-12,4.2943524746655056e-12,1.7694447994972226e-11,2.7768598587902334e-12,1.1129887351541977e-12,5.3899565366525589e-14,2.5983166056087297e-11,2.2725993106421837e-15,2.141222840790091e-13,7.7555233319465234e-13,1.182895378697875e-13,5.8701626809435207e-11,3.5721618995487741e-17,0.0,1.6542998827703178e-12,1.9821843648910509e-13,2.3900303698327223e-16,2.5839608126593231e-13,8.2734479854392618e-13,2.8197329871049023e-14,2.338723586066703e-14,1.8713839074062717e-13,0.0,0.0,0.0,9.6065538419046052e-15,0.0,0.0,3.8709038640446076e-16,9.5920083413073531e-18,1.0713998980756959e-15,1.1715451319500474e-14,2.7531811374331814e-17,6.5359239279483037e-15,2.421657018797011e-16,1.4516087310684275e-19,1.8945329415135738e-21,2.2552796568061318e-19,2.1061385430880651e-21,2.197214359620334e-21,1.4042106689943508e-11,2.2096315188498895e-22,9.9865384583457181e-23,4.8238772842957505e-28
0.0093880208333333333,12.133620630328638,3.8946556747274426e-242,1321.3570289710078,101324.99999999999,0.19544090006240483,0.55637658231197584,9.2139029125129869e-243,0.0,0.043833219189434648,0.065383317075120448,0.0038768592754197129,0.0052853771659643039,0.15888335373446827,0.16630568269394275,5.1156930278612759e-05,4.4515084501009295e-06,0.0,0.0,1.0784601086779065e-12,4.368747289522314e-12,2.1317870244738825e-11,2.6975043264774902e-12,1.1520858855794557e-12,5.8004869706043933e-14,2.0270195953399541e-11,3.2252272367113567e-15,1.7330566678227088e-13,8.7800221112709956e-13,1.3269419964074602e-13,5.1390883658609542e-11,2.2672282945436731e-17,0.0,1.3304341656868819e-12,1.5224370280603787e-13,2.5109955526665748e-16,2.5288161775680691e-13,7.7863997209798544e-13,3.0160759351926756e-14,3.1432881733029865e-14,2.9070205717266841e-13,0.0,0.0,0.0,6.3511598257814824e-15,0.0,0.0,4.4535024936206809e-16,1.238251479919706e-17,1.2992126288789436e-15,1.3306975152666281e-14,2.3016843332023353e-17,5.7161572596361851e-15,2.1423612698967995e-16,9.7229323846591065e-20,9.8199866718568348e-23,5.6354553150806043e-20,6.3812837008182222e-22,5.7067908953159888e-22,8.5306220144333669e-12,8.3539802308283242e-23,5.5128416905932623e-23,1.4607076625710366e-28
0.0093958333333333324,12.402812212714137,3.8946556735271523e-242,1352.1974974849099,101325.0,0.1911990387437909,0.55712391908110015,9.677906220168286e-243,0.0,0.045942005914072402,0.060172130118649268,0.0042867982216890929,0.0055408926734794974,0.15099489411516678,0.17588948277878896,4.5858015055722565e-05,4.0189825033611983e-06,0.0,0.0,9.932239637259735e-13,4.3015065593958488e-12,2.2782762961972497e-11,2.5154351978573701e-12,1.1492594762458402e-12,5.9794987601651939e-14,1.5267350735157753e-11,3.7475518201313773e-15,1.3226562893612304e-13,7.4266348492945282e-13,1.4321858778108711e-13,4.3877364133413672e-11,1.3706868150179548e-17,0.0,1.0394276252345115e-12,1.1266826736672309e-13,2.5986063070481875e-16,2.3824930428285871e-13,7.065873100989157e-13,3.0943978315862761e-14,3.6305097662733612e-14,3.3173323863978207e-13,0.0,0.0,0.0,4.1153698583674875e-15,0.0,0.0,4.7427629693535256e-16,1.4842824745710741e-17,1.4487966010037736e-15,1.4045377955586856e-14,1.8551731250183173e-17,4.7737881234273334e-15,1.8160074421215191e-16,6.3234525376974915e-20,4.2347566092093404e-24,1.3755438703812173e-20,2.2230751321136728e-22,1.6081771443572548e-22,5.0054538905334293e-12,3.153457389735866e-23,2.9375217796337898e-23,4.4486385716910455e-29
