z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0091770833333333322,3.2975117012077879,2.8734149249806671e-258,320.96625892013168,101325.0,0.7246748649682654,0.50230071424489475,9.414666459609474e-258,0.0,1.669806717684687e-06,0.13345170544446305,1.4251059041898731e-05,3.4420267736095608e-06,0.36367516882013456,0.00046343118345142852,7.7852992456615492e-05,1.1760720909614417e-05,1.2624755608366347e-09,1.0280585910665824e-12,1.0850648453719765e-13,8.6924863471921065e-12,9.1182574318223673e-12,1.1146412045144695e-09,3.2590986663995794e-16,3.3113634362364305e-18,1.1168013906402731e-09,4.355311728320519e-11,1.0308749739517411e-14,6.6834465815747255e-13,1.3498528086106576e-20,8.3634252451458491e-11,1.7118574100931253e-15,1.6928137239703335e-12,6.0543496217151401e-20,1.2670871157916447e-13,2.2494347168773045e-20,5.8978249546686093e-18,5.4388232659016229e-14,3.1429709215927624e-24,1.308107207571203e-14,4.5846128504592781e-12,3.0292407172118915e-14,6.8558751336741841e-15,1.6055207693085348e-14,5.3877154612663106e-11,4.4171094202553026e-17,1.8818558319969979e-14,7.316459555448329e-16,1.0152224028630055e-19,5.9607082413088571e-18,4.2411044299543086e-17,7.6862425853125358e-16,9.8149913270095545e-21,1.0402178919820558e-20,2.3439009211691539e-21,0.0,0.0,0.0,0.0,0.0,8.9271743990193227e-16,0.0,0.0
0.009182291666666665,3.3548205825248711,-5.2065904856573062e-260,327.04997974342371,101325.0,0.7122935957900124,0.50311132674035075,1.1609779989019481e-257,0.0,3.5670044003008718e-06,0.13357110997798358,2.2466583066428965e-05,4.8591597664791495e-06,0.36247748581707051,0.00067989464384559121,0.00011196130858298881,1.7325058159802787e-05,1.281394504049252e-09,1.5559103677486498e-12,1.6788337054779978e-13,1.1442415878512166e-11,1.3562905557967618e-11,1.0791380472617256e-09,8.9457883310880601e-16,1.0017881796280333e-17,1.0910206752856009e-09,5.9056185840078403e-11,2.2293344356044256e-14,1.1662577815409534e-12,7.4588488944505222e-20,8.3690081169447766e-11,4.2848052726799533e-15,3.0582789402283365e-12,7.865742937046926e-20,1.4689087273466163e-13,4.0501440998268731e-20,1.0928338823418284e-17,7.918781443127719e-14,7.8988041981654124e-24,2.3211802561144666e-14,7.2677033313790207e-12,4.8560320187934463e-14,1.2046279511842287e-14,2.8756389040763373e-14,7.3846380089093052e-11,8.8139187740241499e-17,3.7692944538964596e-14,7.2339905081679719e-16,1.5509663800842012e-19,9.1991380570540142e-18,4.7546825726478693e-17,7.6899867799402918e-16,2.4598999272004029e-20,1.7518566338789384e-20,4.8371478634734103e-21,0.0,0.0,0.0,0.0,0.0,8.655996486688604e-16,0.0,0.0
0.0091874999999999995,3.4280679600905399,2.1807445649704286e-258,334.77455941563073,101325.0,0.6970720177463032,0.50401872131223935,1.369865346685216e-257,0.0,7.5295328282535514e-06,0.13366957524083964,3.5791217185509835e-05,6.9449445036549881e-06,0.36109103646473512,0.00098831426734598011,0.00015708011654995052,2.5003190408094613e-05,1.3063885867338869e-09,2.3345397406539114e-12,2.6096790124488895e-13,1.4385655771385903e-11,1.9923498699750687e-11,1.0341101132696879e-09,2.3020979194197933e-15,2.8847706571665322e-17,1.0581036050205521e-09,7.5650637698348542e-11,4.7597938818292017e-14,2.0185080214859838e-12,3.7674342043775268e-19,8.3720333243506632e-11,1.0925691055922413e-14,5.388768923860064e-12,1.1775312368735601e-19,1.7560467330030459e-13,7.2305212880498475e-20,1.9785047490876301e-17,1.1301765434438085e-13,2.2304243058425292e-23,3.9014157229727521e-14,1.118564864129781e-11,7.6971573328017174e-14,2.0783097962927875e-14,5.0426009009684964e-14,9.9281200951015844e-11,1.7311323643720261e-16,7.2974982157179844e-14,7.1000813777532203e-16,2.3438625465940723e-19,1.3464621800891947e-17,5.6182407362186671e-17,7.6904900928666358e-16,6.3405048755675733e-20,3.0283094592923423e-20,1.0730680918484987e-20,0.0,0.0,0.0,0.0,0.0,8.1456273993904962e-16,0.0,0.0
0.009192708333333334,3.5206675432329022,1.6886692072482475e-257,344.48661461222457,101325.0,0.6787359438067349,0.505020473576272,1.5449584313659074e-257,0.0,1.5550688024305262e-05,0.13373041589606949,5.7364943254632579e-05,1.0062482617374996e-05,0.35949720862640339,0.0014202693608025075,0.0002134572824429206,3.5193423043179487e-05,1.3387750665920802e-09,3.4605973310783963e-12,4.0577996358533447e-13,1.7086955391815723e-11,2.8751576180716306e-11,9.8043868577872004e-10,5.4539827646751232e-15,7.7346880037970904e-17,1.0173152963355263e-09,9.0514609621797648e-11,9.9145256000843508e-14,3.458055107786148e-12,1.6899714878499132e-18,8.3705859167422101e-11,2.8110907279283658e-14,9.2012244326622641e-12,2.0566094669796846e-19,2.142229357927156e-13,1.2767892537639554e-19,3.4734084210231933e-17,1.5650189999953032e-13,7.1091581181185558e-23,6.138279090965476e-14,1.6595464970644038e-11,1.197184646112232e-13,3.5015748267234559e-14,8.6038984596669043e-14,1.3041805928112759e-10,3.3264587435603139e-16,1.3488747384004173e-13,6.8945623706229269e-16,3.4857421702756356e-19,1.850734994664458e-17,7.0133111874208168e-17,7.6850786432051469e-16,1.6374529701997833e-19,5.3599569528192514e-20,2.5680004364663079e-20,0.0,0.0,0.0,0.0,0.0,7.2386778720375746e-16,0.0,0.0
0.0091979166666666667,3.6360791318459715,2.7238117316508247e-257,356.5383458237942,101325.00000000001,0.6571909310408769,0.50610923184425116,1.6709331379994965e-257,0.0,3.1165208436405536e-05,0.13373378883753656,9.1716586101535212e-05,1.4765807627520999e-05,0.35767962757198929,0.0020127074103990831,0.00027887636556937491,4.8116638086269164e-05,1.3796950822120893e-09,5.0477509230313799e-12,6.2629625971961102e-13,1.8972799664806125e-11,4.0494161568237608e-11,9.2021037139413172e-10,1.1709319573241536e-14,1.894114193669495e-16,9.6844778793879059e-10,1.0016387263652029e-10,1.9909720271791496e-13,5.8502659584801017e-12,6.5720457828952484e-18,8.3620893289501824e-11,7.2115636110051867e-14,1.5121358205500606e-11,4.1860201732839017e-19,2.6450922551108247e-13,2.2247778072245364e-19,5.8682864275026204e-17,2.0794642636884926e-13,2.5341722930177916e-22,8.9846253089456501e-14,2.3554798267985531e-11,1.8128904914125032e-13,5.7221015437563015e-14,1.419022578363473e-13,1.6673393276366749e-10,6.1958387567871679e-16,2.346031672081378e-13,6.5973641118211103e-16,5.0685155235090322e-19,2.3620796048182597e-17,9.145858754715328e-17,7.6698232407425562e-16,4.139663430324475e-19,9.6433536589375882e-20,6.6154334066200859e-20,0.0,0.0,0.0,0.0,0.0,5.7233913940522708e-16,0.0,0.0
0.0092031249999999995,3.7773609429642478,2.7330039467195989e-257,371.24315261190975,101325.00000000001,0.6326096995779755,0.50727274016486612,1.7469266081869996e-257,0.0,6.0205213427053893e-05,0.13365825112518009,0.00014451621432689304,2.1852694957635089e-05,0.35562534759307074,0.0028054243818693178,0.0003479640606789073,6.3694811416604972e-05,1.4298022168639458e-09,7.2144740490203237e-12,9.4905471187409526e-13,1.9525214595318125e-11,5.5273743564960697e-11,8.5596485555514534e-10,2.2498053710597392e-14,4.1698052206814532e-16,9.119891335194488e-10,1.0178960401740285e-10,3.806408132999205e-13,9.7451451832424606e-12,2.175566038637047e-17,8.343311410714595e-11,1.814680499822095e-13,2.3752326315598478e-11,9.7704982458382251e-19,3.2811119152909971e-13,3.8163937802291989e-19,9.4809733034132535e-17,2.6230580930589e-13,9.8385715117107442e-22,1.2237267603102943e-13,3.1762427253628989e-11,2.6504352270967215e-13,8.9961040829926333e-14,2.2469550462705432e-13,2.0674673174854315e-10,1.1045015021416536e-15,3.7794190837743068e-13,6.1941290048173883e-16,7.1503588056052978e-19,2.7712772091607253e-17,1.2176771418351131e-16,7.6394459361804517e-16,1.0038198210855756e-18,1.7426812221535371e-19,1.8170254249995852e-19,0.0,0.0,0.0,0.0,0.0,3.3553683761273794e-16,0.0,0.0
0.0092083333333333323,3.9465875303580362,2.5968677637507127e-257,388.817740395351,101325.0,0.6054839146154787,0.50849490891184468,1.7849894208102174e-257,0.0,0.00011152814776772742,0.13348301324943956,0.00022131975946547303,3.2373234214311726e-05,0.35332578782803209,0.0038368994597149327,0.00041269919096189467,8.1466466920353356e-05,1.4889254553472501e-09,1.006287746214308e-11,1.3934908875764321e-12,1.8539296979350104e-11,7.2690346349693153e-11,7.8974328335569228e-10,3.8365193998961852e-14,8.154109443982003e-16,8.4912357515910246e-10,9.4664915068030047e-11,6.8352769311746684e-13,1.5921611471096828e-11,6.0610218265360934e-17,8.3104969327929959e-11,4.3796968665154844e-13,3.5422340821752032e-11,2.5363758120502393e-18,4.0495625327110318e-13,6.4300772707754977e-19,1.4608214727047112e-16,3.1160319231645594e-13,3.9917511117403506e-21,1.5607292158477808e-13,4.0501846767351662e-11,3.7076610478421275e-13,1.3483343207182219e-13,3.3945603758233222e-13,2.4810741086884412e-10,1.856430529176361e-15,5.5542218979471183e-13,5.6826647696257086e-16,9.7021755254196809e-19,2.971136014851164e-17,1.6109504662855492e-16,7.5876643544825754e-16,2.2944034595112727e-18,3.116206994909657e-19,5.1872547334408134e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009213541666666665,4.1442820849132778,2.5310065466607361e-257,409.32537850712265,101325.0,0.5766013780427477,0.50975783517487583,1.801380986594187e-257,0.0,0.00019737054967903757,0.13319056590861736,0.0003251431642007183,4.7545791902860459e-05,0.35077723882367307,0.0051393031123873481,0.00046443768048789764,0.00010055603002522965,1.5558465655108966e-09,1.3652647728263738e-11,1.9564851510611713e-12,1.6266580948130402e-11,9.1814708841494864e-11,7.2264154266253437e-10,5.7864313092270692e-14,1.4056932212084619e-15,7.8153385649921254e-10,8.061763569309872e-11,1.1373588259692917e-12,2.5381852807148266e-11,1.415584646603237e-16,8.2596198660449571e-11,9.8565798567716768e-13,4.9863477841500906e-11,7.0143125917530734e-18,4.9077687910697756e-13,1.0616012988213472e-18,2.1550906554973409e-16,3.4761166075974606e-13,1.6133371867046391e-20,1.8833741493723214e-13,4.8804642174902371e-11,4.9196629700847159e-13,1.9085219506286341e-13,4.869687838906076e-13,2.8805532583375886e-10,2.8997450432544985e-15,7.3529350615094754e-13,5.077328036016381e-16,1.2550483037376667e-18,2.9123741960340153e-17,2.0686950220354078e-16,7.5080812242255477e-16,4.8748976185822074e-18,5.4295610410930333e-19,1.455513270449324e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092187499999999995,4.3690854069803509,2.5114303781795903e-257,432.64233167059871,101324.99999999999,0.5469348634189677,0.5110441961778035,1.8084630874799707e-257,0.0,0.00033291123246290892,0.13276924657576603,0.00045369832640616646,6.8560309670082851e-05,0.34798091720751129,0.0067340750643858915,0.00049668129979725929,0.00011971002874814323,1.6283476249861813e-09,1.7979365317803593e-11,2.5991404187539019e-12,1.3307306046127959e-11,1.1146206108797644e-10,6.551425243416833e-10,7.7322146252071854e-14,2.130478023446298e-15,7.1110587462480046e-10,6.3155205654627269e-11,1.7345587239692468e-12,3.9228961809279194e-11,2.7816120583777092e-16,8.186670064870703e-11,2.006184050112359e-12,6.5994866645344304e-11,1.9603363010877094e-17,5.7577411865982493e-13,1.7130940804640978e-18,3.0831055487363047e-16,3.655644881099132e-13,6.2102708709490764e-20,2.1741545151881831e-13,5.579780671500781e-11,6.1513716013193672e-13,2.5288547755852957e-13,6.6205605171278616e-13,3.2407617082284632e-10,4.1663354455468784e-15,8.7026307347559714e-13,4.4084921771306157e-16,1.5355410213422694e-18,2.6298954964497097e-17,2.5380433336711469e-16,7.39534648192927e-16,9.5344208321707357e-18,9.0975572067597825e-19,3.7254503889351194e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009223958333333334,4.6178352265473874,2.5083986493068916e-257,458.4648141319152,101325.00000000001,0.517474778688345,0.51233923832405082,1.8125652851026574e-257,0.0,0.00053482476752492094,0.13221507351835471,0.00059807855522066224,9.6320974745075006e-05,0.34494266045120969,0.008629271034438649,0.00050708415404508407,0.00013744442939852373,1.7035821652846145e-09,2.2967533519457466e-11,3.2489641308389741e-12,1.0324253722143169e-11,1.3061274625949079e-10,5.8778776242714762e-10,9.2150048633631262e-14,2.8461000114933782e-15,6.3969421195786013e-10,4.5875021939973031e-11,2.4142124355108151e-12,5.8383823594242997e-11,4.6461247919375893e-16,8.0877997690453108e-11,3.5884113810404986e-12,8.203478319098878e-11,5.2250369980111744e-17,6.4683809487008768e-13,2.6937558405514635e-18,4.3605703016630891e-16,3.6600079608724402e-13,2.1978030455182411e-19,2.4204132190668954e-13,6.1011269579577958e-11,7.2318157256146969e-13,3.1129817586104474e-13,8.5454279588221596e-13,3.5444192429081728e-10,5.4904606644397072e-15,9.2049301101658685e-13,3.7164522621219774e-16,1.7665423955900262e-18,2.2158407440140242e-17,2.9508361257685487e-16,7.24600780265737e-16,1.7070077095525746e-17,1.4530887319808767e-18,8.2458120872041311e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092291666666666668,4.8860551495850402,2.5081412856553675e-257,486.35663367007663,101325.0,0.4890697713511563,0.51363182712189914,1.8160154572085797e-257,0.0,0.00081909291996429994,0.13153203480671519,0.00074432897220802778,0.00013124503628650597,0.34167231553797095,0.010819170327111553,0.00049765631659827816,0.00015232515728293145,1.7786393732753931e-09,2.8482954196363928e-11,3.8226631604360067e-12,7.7945358309301451e-12,1.4870941956046021e-10,5.2154966445453692e-10,9.9027052724269917e-14,3.3780635920938448e-15,5.6901650662383041e-10,3.1223936486171231e-11,3.0851138604844122e-12,8.3206242978589282e-11,6.7014234085012399e-16,7.9591232166027344e-11,5.4913167334366616e-12,9.6013194846362448e-11,1.2499738088636201e-16,6.9270968550689358e-13,4.1123776116205216e-18,6.204890325841988e-16,3.5337962168820596e-13,6.9870850017660939e-19,2.6089847008392532e-13,6.4440802324306405e-11,8.0201085880786674e-13,3.5373042585096528e-13,1.0531017985896066e-12,3.7839141749751244e-10,6.6752205310213993e-15,8.7711586555946506e-13,3.0422425645291476e-16,1.905041144716491e-18,1.7673083316299656e-17,3.2427275516954128e-16,7.0585896059409528e-16,2.7915768774694856e-17,2.2065561387223409e-18,1.5532647538582448e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092343749999999995,5.1686710789747874,2.5081279063663657e-257,515.81967140305153,101324.99999999999,0.4623296559668147,0.51491448668845063,1.819449775090086e-257,0.0,0.0011988227368095036,0.13073048684146257,0.00087748309673589303,0.00017322156905154402,0.33818276683085563,0.013286093333390297,0.00047334885602802858,0.00016328623222068567,1.8510527940220586e-09,3.4359690192885136e-11,4.2570210992345302e-12,5.9315413264788466e-12,1.6567197532776237e-10,4.5769995815714443e-10,9.7379662538837659e-14,3.6093645415185469e-15,5.0058795768530322e-10,2.0158729720044081e-11,3.678460109246393e-12,1.1319014425389115e-10,8.5158945226160475e-16,7.7960905810741878e-11,6.9772869707780733e-12,1.0648357281893782e-10,2.4831095007597836e-16,7.0822453645932225e-13,6.069570724260684e-18,8.9367853121402619e-16,3.3316568533274814e-13,1.9722873621753897e-18,2.7285793940427709e-13,6.6381686504886048e-11,8.4568170066180837e-13,3.689071344261297e-13,1.2496547450335591e-12,3.9594826946060877e-10,7.5901418791035057e-15,7.6473179442549641e-13,2.4194869890216979e-16,1.9252716386180013e-18,1.3514076282221251e-17,3.36927555540324e-16,6.8329244499679462e-16,4.1680745123461294e-17,3.2030100401415446e-18,2.5036151303239069e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092395833333333323,5.460709572984439,2.5081274237752284e-257,546.36293371829413,101325.0,0.4376055436553519,0.51618272254625941,1.8229855928059804e-257,0.0,0.0016828802135011513,0.12982423093312168,0.0009859151422778145,0.00022174348886609867,0.33448857468968213,0.016004060040132821,0.00044004807600953033,0.00016982104769434412,1.9190603327363509e-09,4.0430454005053007e-11,4.5275370959515271e-12,4.7401243282416904e-12,1.8168818622730181e-10,3.9743587032206916e-10,8.9225698298091143e-14,3.5341911440849992e-15,4.3556061065629298e-10,1.2512644502330041e-11,4.1605430921057284e-12,1.4683390272859396e-10,9.7602060643895025e-16,7.5925747439980338e-11,7.0999995676320444e-12,1.1306759368758003e-10,3.3996943444035647e-16,6.9481589603885704e-13,8.623294906744189e-18,1.292879189596388e-15,3.0970866269479945e-13,4.9308550071025224e-18,2.7768541679139321e-13,6.7203492859054412e-11,8.5652463160021114e-13,3.5119417494853434e-13,1.4413425026720151e-12,4.0755079906363506e-10,8.2234746265522371e-15,6.2115923602859464e-13,1.8702095346163676e-16,1.8272220752466016e-18,9.9993682740462228e-18,3.3124937438707561e-16,6.569182105705372e-16,5.6738592001806389e-17,4.5020671444431289e-18,3.4726097900960014e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009244791666666665,5.7578007965074365,2.5081274092064657e-257,577.55256488926329,101325.0,0.415026904082542,0.51743404956615713,1.8266136576471752e-257,0.0,0.0022757059765244167,0.12882738214437714,0.0010638683194303517,0.00027613845966062422,0.33060439156268517,0.018943521653577919,0.00040296873405166404,0.00017196975894982972,1.9815893607703939e-09,4.6549913298306253e-11,4.6457354996536522e-12,4.1013691346633019e-12,1.9694515383984699e-10,3.4159512859751264e-10,7.7812959568479828e-14,3.241540818999784e-15,3.7453287580549745e-10,7.5750561507119186e-12,4.4631716893960143e-12,1.81668630516207e-10,1.0357369425307866e-15,7.3398925406827659e-11,5.5957849356903169e-12,1.1647420194770129e-10,0.0,6.5801765683443402e-13,1.1745901213371586e-17,1.8509476409473808e-15,2.855829864197111e-13,1.0957478653593817e-17,2.7628114779204165e-13,6.7201926307257671e-11,8.4153884036240136e-13,3.037693401251541e-13,1.6293649584301858e-12,4.1368443689988856e-10,8.6613630253186141e-15,4.7562470572039048e-13,1.4047877124658627e-16,1.6344660507378872e-18,7.1983413377747671e-18,3.077503740765083e-16,6.2671335620458495e-16,6.9950540624195383e-17,6.1535931984291135e-18,4.0988222698895218e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092499999999999995,6.0564302222663109,2.5081274083396671e-257,609.03718642047977,101324.99999999999,0.3945635084196827,0.51866707143671564,1.830299281376885e-257,0.0,0.0029780950039872195,0.12775193579756003,0.0011114993469480069,0.0003358044867071488,0.32654349328225762,0.022076060933387636,0.00036587234938676734,0.00017016354340003455,2.0380733177274471e-09,5.2606190697619705e-11,4.6424174274537869e-12,3.8346057517523748e-12,2.1144110746830558e-10,2.9059318936456856e-10,6.6144748126767726e-14,2.8538747785091806e-15,3.1766397132206868e-10,4.5403691329219486e-12,4.4661029771970889e-12,2.1461412005602184e-10,1.0467194038244745e-15,7.0259008346110328e-11,3.3957736217628976e-12,1.1791364882395078e-10,0.0,6.0446400216441765e-13,1.5283538263909e-17,2.5842425658977208e-15,2.618267932312198e-13,2.178821896519294e-17,2.7052079145239644e-13,6.6556680093353546e-11,8.0868689435658964e-13,2.3818714382291123e-13,1.8164607549274831e-12,4.1462224869584208e-10,9.0304861596899e-15,3.4411480847807776e-13,1.0243321800530954e-16,1.3840061163221531e-18,5.0490849496582219e-18,2.682499027555287e-16,5.9259923542996553e-16,7.6489391391554554e-17,7.7208328072776422e-18,3.9037434424588063e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009255208333333334,6.3539787430909334,2.5081274081208453e-257,640.55235568785065,101325.0,0.37608708415623143,0.51988079031515755,1.8340049273884309e-257,0.0,0.0037884043937308192,0.12660635227041808,0.0011332176242283894,0.00040039205756890094,0.32231674483347961,0.025378052349577428,0.00033100492693136053,0.0001650374231837469,2.0882321493986395e-09,5.852179724684661e-11,4.5500116834220259e-12,3.7582067617426428e-12,2.2494183324779164e-10,2.4452974024591776e-10,5.6160572327216514e-14,2.4715607390757356e-15,2.6511780229122188e-10,2.7354451731514715e-12,4.149334973665528e-12,2.4285666671325851e-10,1.0360637812475415e-15,6.6342174124299877e-11,1.6701134214765285e-12,1.1837644740607706e-10,0.0,5.4002288671096977e-13,1.8929714065280007e-17,3.479121760232791e-15,2.3843499006585512e-13,3.9038245822326367e-17,2.6317184983000033e-13,6.5358745909780219e-11,7.648681429107254e-13,1.6975223957337421e-13,2.0044955832723426e-12,4.1029317883473639e-10,9.4487862292427008e-15,2.3596466284600131e-13,7.2363088047844219e-17,1.1142816774552672e-18,3.4352325133400319e-18,2.1460005108198051e-16,5.5448796773180868e-16,6.965014536775583e-17,6.603908343261449e-18,2.4510440137387461e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092604166666666668,6.6486303903837909,2.5081274080460986e-257,671.91185613689186,101325.0,0.359420103809316,0.52107417643246234,1.8376944432976083e-257,0.0,0.0047036965442149963,0.1253950246516119,0.0011355499525409108,0.00046991734292889918,0.31793214442789564,0.028832779450056922,0.00029942190078207016,0.0001572855169715752,2.1319001827937434e-09,6.424815223966018e-11,4.3920697428287138e-12,3.748237102832979e-12,2.3704923511510061e-10,2.0333899369034827e-10,4.8650019353769548e-14,2.1518659921420326e-15,2.1724702280410863e-10,1.6802022935238147e-12,3.6537601111303703e-12,2.6463809698670877e-10,1.0289900421330552e-15,6.1436212459633254e-11,7.4148202811496523e-13,1.1835896015977357e-10,0.0,4.6906242300717873e-13,2.2219366384196861e-17,4.4765295174333924e-15,2.1475792773746578e-13,6.3330943234917217e-17,2.5739078552694925e-13,6.3655394183793929e-11,7.1522213463667006e-13,1.1115847163829335e-13,2.1921562683626362e-12,4.0026452788142076e-10,9.9992300112120136e-15,1.5559570012178203e-13,4.9363287050695448e-17,8.5633679219689309e-19,2.2248265210206688e-18,1.4746581352754795e-16,5.1237261091865752e-16,4.0546971723819051e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092656249999999996,6.9392221265374117,2.508127408019999e-257,702.9931122395742,101325.0,0.3443689797653316,0.52224594921449308,1.8413331199441449e-257,0.0,0.0057205558381338882,0.12411833214463057,0.0011254015162538644,0.00054481227741171978,0.31339489856945957,0.032431065840241982,0.00027140433030717104,0.00014757652742983983,2.1689257712871719e-09,6.975776548786166e-11,4.1807780720214062e-12,3.7459515938784417e-12,2.4728607978616021e-10,1.6689251773438669e-10,4.3527240355841728e-14,1.9144340303229631e-15,1.7435984722875246e-10,1.0647090197426481e-12,3.1293806847768222e-12,2.7925925671811066e-10,1.0404475829756538e-15,5.5277880172352399e-11,3.3099208075179107e-13,1.1800164821215115e-10,0.0,3.9422520663506231e-13,2.4540649477544239e-17,5.4526984120529718e-15,1.8969939693634449e-13,9.300419825501742e-17,2.5571684516348141e-13,6.1479852316948168e-11,6.6318058580635844e-13,6.8407258528011246e-14,2.373128512452736e-12,3.8383743806966171e-10,1.0720982471620316e-14,1.0099308282484066e-13,3.2325458615738004e-17,6.2992897337408055e-19,1.2853505984670933e-18,6.528024330612916e-17,4.6643116170246562e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092708333333333323,7.2250861827880346,2.508127408011478e-257,733.72171334665609,101324.99999999999,0.33074398322191406,0.52339450433416457,1.8448869652940408e-257,0.0,0.0068355356960697984,0.12277301770715274,0.0011090172357500559,0.00062592049475401399,0.30870787237308212,0.036170806708298198,0.00024680610338115891,0.00013651566064803948,2.1991321631487397e-09,7.5036736696924711e-11,3.9199233499839431e-12,3.7280213116048218e-12,2.5514361824909083e-10,1.3504054742399202e-10,4.0109396378913534e-14,1.7539091899996648e-15,1.3651437853909083e-10,7.0170575938693103e-13,2.646856486101439e-12,2.8666657402742001e-10,1.0699626777125105e-15,4.7556653668160822e-11,1.5611868618488261e-13,1.1727224311094165e-10,0.0,3.1644694696800459e-13,2.5155812747479684e-17,6.193377398741285e-15,1.6175501398883946e-13,1.2236106982918478e-16,2.5944034180645161e-13,5.8863731498393786e-11,6.1089380919640301e-13,4.1011728963849589e-14,2.5357786481316417e-12,3.6026733214954048e-10,1.1609271440894619e-14,6.6099110523011435e-14,2.0066174737984661e-17,4.4377371525443241e-19,4.8404311663578575e-19,0.0,4.1711452624824455e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092760416666666651,7.5059108755624688,2.5081274080093204e-257,764.057651722282,101325.00000000001,0.3183696725645219,0.52451793307724282,1.8483220320728633e-257,0.0,0.0080453123402190185,0.12135272485212797,0.0010915628272015684,0.00071444600416711759,0.30387224358357484,0.040055853350300701,0.00022528753366853079,0.00012463281778107363,2.2223176609541799e-09,8.0078760088904705e-11,3.6102444970363705e-12,3.6844759246289442e-12,2.6010061862501927e-10,1.0761461802209549e-10,3.7252326972386817e-14,1.6496487182603179e-15,1.0346428673313634e-10,4.8282883817618108e-13,2.2264225165066617e-12,2.8714383276510204e-10,1.096328385611544e-15,3.792908630953823e-11,7.8019158298999467e-14,1.1605101991265377e-10,0.0,2.3518342424998404e-13,2.3222202308059334e-17,6.3597495836374023e-15,1.2897132130761119e-13,1.3940449254332677e-16,2.68609569285858e-13,5.584184070089756e-11,5.596741813209203e-13,2.5031406217855741e-14,2.6646284058246472e-12,3.2910643275426198e-10,1.2618526622813764e-14,4.4525757065992627e-14,1.1420426350688619e-17,2.9809502432467519e-19,0.0,0.0,3.651966837975446e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092812499999999996,7.7816286063045679,2.5081274080096414e-257,793.98419499506895,101324.99999999999,0.3070892849750496,0.52561409767489553,1.8516039202051186e-257,0.0,0.0093466513510492982,0.11984861083558987,0.0010771049578120681,0.00081186139625697665,0.29888822678908683,0.04409461088200764,0.00020645038772314998,0.00011238220433503873,2.238273241496727e-09,8.4880820597004738e-11,3.2547286955582637e-12,3.6074780593454789e-12,2.6163033056437497e-10,8.441338895428706e-11,3.3322363316422933e-14,1.5685886019134902e-15,7.4621454441726864e-11,3.4688861968738376e-13,1.8690062494959863e-12,2.8115456273329224e-10,1.0689291045019051e-15,2.6047813386160526e-11,4.0943608302123232e-14,1.141533369849177e-10,0.0,1.4877713245215307e-13,1.7807744311042313e-17,5.4467810558262525e-15,8.8884946862087305e-14,1.2299304758111297e-16,2.8230359820688365e-13,5.2454621482791651e-11,5.1027837065911719e-13,1.6131937966740256e-14,2.7431775197099128e-12,2.9061851203848954e-10,1.3667693799410841e-14,3.1322987277955239e-14,5.3096491995694082e-18,1.8781159755668693e-19,0.0,0.0,3.1177713656841659e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
