z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.009192708333333334,3.7164631310168472,-3.718895756135083e-280,354.29713631844976,101325.00000000001,0.6308319594246251,0.48003031986778527,0.0,0.0,2.8219763320576748e-05,0.12688634763441917,8.106433912174316e-05,1.3560366389568826e-05,0.39083664220136366,0.0018142842530281555,0.00026608853069645742,4.3468951840271367e-05,2.1748241278960989e-09,6.9285888495565215e-12,9.2092210514661526e-13,3.0196398466889422e-11,5.4104069660752238e-11,1.4915206903043404e-09,1.7498913719202557e-14,2.5550638142974126e-16,0.0,1.6571602870431403e-10,0.0,0.0,9.4934172950866967e-18,1.3412553895936289e-10,0.0,0.0,1.0605132992578177e-19,5.0131053217852133e-14,0.0,5.0509316831493834e-17,1.6902663570737232e-13,3.3011786879556524e-22,1.4765503547617516e-13,3.3297034571426466e-11,1.3345495019058284e-14,2.7116471539710516e-15,0.0,0.0,0.0,0.0,4.4724647000108826e-17,0.0,0.0,0.0,3.6533714198575194e-16,0.0,4.0581659358123287e-20,2.6630520222666338e-20,4.4650470089728254e-16,0.0,0.0,0.0,0.0,2.051039445637567e-17,0.0,1.6794871121431966e-17
0.0091979166666666667,3.8535894987257189,-8.780448455059698e-280,368.16716428826351,101324.99999999999,0.6083850856611411,0.48107708272616645,0.0,0.0,5.4183018309497628e-05,0.12681349908802905,0.00012760441241369211,1.9955379497715768e-05,0.38898355171258353,0.0025327297559322617,0.00033369258961392069,5.7697213483373327e-05,2.2449124415196139e-09,9.9000483347300147e-12,1.3956546828326123e-12,3.1609905461997327e-11,7.3618938777473825e-11,1.3915701621688587e-09,3.3850719577561709e-14,5.656261665535931e-16,0.0,1.712707329037247e-10,0.0,0.0,3.1580664911143531e-17,1.3394684885091827e-10,0.0,0.0,2.6058369319606026e-19,6.5170959255454516e-14,0.0,8.1504621455390314e-17,2.0667662323610293e-13,1.2357526559560297e-21,2.012675543396357e-13,4.5217454586359479e-11,1.562472544339052e-14,3.9785657769758665e-15,0.0,0.0,0.0,0.0,4.1637287397763169e-17,0.0,0.0,0.0,3.6386794039440951e-16,0.0,7.1019807818877256e-20,6.9150263753315918e-20,4.4895922462078662e-16,0.0,0.0,0.0,0.0,1.3523736227198171e-17,0.0,1.5524045025794019e-17
0.0092031249999999995,4.0178661264022359,-8.8494418027169067e-280,384.74749689004852,101325.00000000001,0.5835118526222038,0.48218183787810565,0.0,0.0,0.00010002585707865358,0.12664871597860614,0.00019563872281633637,2.9428067049173061e-05,0.38689967354955607,0.0034720355215632297,0.0003985838228749388,7.4056488351086143e-05,2.3279919967615839e-09,1.3816487458797643e-11,2.0530257951845481e-12,3.0528486061094618e-11,9.622703026395043e-11,1.2884878716810345e-09,5.8437181045122185e-14,1.1189876590175235e-15,0.0,1.6255119668564423e-10,0.0,0.0,8.9132990293696906e-17,1.3360146091625625e-10,0.0,0.0,6.9004955683340398e-19,9.3519265898003776e-14,0.0,1.2762307274354912e-16,2.4086636548862721e-13,4.8552888235450727e-21,2.5591361400324812e-13,5.8066013126914385e-11,1.8316800798438159e-14,5.5939987294262812e-15,0.0,0.0,0.0,0.0,3.7959775434407885e-17,0.0,0.0,0.0,3.6145434093632395e-16,0.0,1.2215286049190868e-19,1.8420135410259109e-19,4.5208941021709267e-16,0.0,0.0,0.0,0.0,2.408111739125089e-18,0.0,1.3501178782731261e-17
0.0092083333333333323,4.2101373057218101,-7.679960984664817e-280,404.12962088282234,101325.0,0.5568658490501484,0.48332838422370766,0.0,0.0,0.00017685784792984081,0.12637461658741717,0.00028844910712701833,4.3100557374638059e-05,0.38457956696390794,0.0046647774348437662,0.0004524327102246972,9.1810445907532175e-05,2.422548441935269e-09,1.8770249395382605e-11,2.8943196670664315e-12,2.7155914001042632e-11,1.2019017529981317e-10,1.1841410568532982e-09,8.9640913659280369e-14,1.9622893371978674e-15,0.0,1.4162454854449961e-10,0.0,0.0,2.1232702435666281e-16,1.3304257139665428e-10,0.0,0.0,1.9122514675628192e-18,1.3432799812505348e-13,0.0,1.9521595038187192e-16,2.6698131101758702e-13,1.9152968945532983e-20,3.0542117901991991e-13,7.0364242818350068e-11,2.1177119626171804e-14,7.4829384664155765e-15,0.0,0.0,0.0,0.0,3.3796854783589595e-17,0.0,0.0,0.0,3.5783785654080455e-16,0.0,2.0323219017087728e-19,4.806656937190322e-19,4.5591094965768118e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.0526507505664911e-17
0.009213541666666665,4.429500230014713,-7.2032087010285459e-280,426.23623780754633,101325.0,0.5292905701851066,0.48450042790878389,0.0,0.0,0.00029873660888841443,0.12597874775368414,0.00040486264023035118,6.2105086490784738e-05,0.38202259774522529,0.0061342322188902643,0.00048841173066248495,0.00010987418075131056,2.5255864074565248e-09,2.4766244680336081e-11,3.8686311359896212e-12,2.2325079302859668e-11,1.431799047837773e-10,1.0791608340191354e-09,1.2222118276684188e-13,3.038475796453391e-15,0.0,1.1365352517680284e-10,0.0,0.0,4.2756054678195464e-16,1.3222688545363476e-10,0.0,0.0,5.2969936774350927e-18,1.8264244591779945e-13,0.0,2.9528177760894851e-16,2.822647195852589e-13,7.2660481384526581e-20,3.4492336998960369e-13,8.0655995910094164e-11,2.374102615251951e-14,9.447268811618343e-15,0.0,0.0,0.0,0.0,2.9314578189639038e-17,0.0,1.4980380151299083e-19,0.0,3.5280040666027947e-16,0.0,3.2264599311068137e-19,1.1588155022465544e-18,4.6028088095938354e-16,0.0,0.0,0.0,0.0,0.0,0.0,6.4789652306118631e-18
0.0092187499999999995,4.6732807205564386,-7.1148638175718603e-280,450.81818829947088,101325.0,0.5016826698648589,0.48568355047323342,0.0,0.0,0.00048151809413065385,0.12545554650549298,0.00053769752416232982,8.7346184501156622e-05,0.37923284088351966,0.007891254750225226,0.00050331863323503049,0.00012692282301684379,2.6330686590636399e-09,3.1707739219649746e-11,4.8707174309588037e-12,1.7099202697753917e-11,1.6295399240444254e-10,9.7398305747982796e-10,1.4882640622640587e-13,4.1575280041119192e-15,0.0,8.4566486075180636e-11,0.0,0.0,7.3349369756047885e-16,1.3111874224489413e-10,0.0,0.0,1.3734236259164584e-17,2.3019811594704578e-13,0.0,4.4756800324078758e-16,2.867042478183684e-13,2.5596782713698466e-19,3.7180200029458291e-13,8.8033785561894703e-11,2.548084623805792e-14,1.1169747564648167e-14,0.0,0.0,0.0,0.0,2.4726290244686884e-17,0.0,5.7735429348371687e-19,0.0,3.461979494684185e-16,0.0,4.8458028720140717e-19,2.4727803923296981e-18,4.6490196920558883e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.3587355092741787e-18
0.009223958333333334,4.937404702932052,-7.1084212125304792e-280,477.48955855611842,101325.00000000001,0.47484743721410216,0.48686644967719861,0.0,0.0,0.00074091849033509655,0.12480705721918324,0.00067465214319202224,0.0001192864144483689,0.37621862509129328,0.0099332119421819184,0.0004981777493172101,0.00014161714496332799,2.7406884411134406e-09,3.9409068951729147e-11,5.7703716009933239e-12,1.2338098690589033e-11,1.7795949281362166e-10,8.6965766330572681e-10,1.6326061647801949e-13,5.0547752427593808e-15,0.0,5.8879902642986789e-11,0.0,0.0,1.0859678070138715e-15,1.2969033432704474e-10,0.0,0.0,3.0448909113236772e-17,2.6834622090578525e-13,0.0,6.8453331431324343e-16,2.8240092873361689e-13,8.1747951375598349e-19,3.8568821967148933e-13,9.2347990661978995e-11,2.6004061546801054e-14,1.2276690523663798e-14,0.0,0.0,0.0,0.0,2.0262292914000134e-17,0.0,6.0404077778335518e-19,0.0,3.3796871632010117e-16,0.0,6.8801864721497211e-19,4.6154523206257481e-18,4.6942798369451555e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092291666666666668,5.2170366920394962,-7.1082206393813713e-280,505.78873856732037,101325.0,0.4493972330614444,0.48804125990045505,0.0,0.0,0.0010903955495196232,0.12404191239056218,0.00080165781909825081,0.00015786003025353054,0.37299167850477438,0.012245123153992104,0.00047721882294213681,0.00015288970385779263,2.8446471623257546e-09,4.7631292326446942e-11,6.4599441302749401e-12,8.4930282809023994e-12,1.8753561886214176e-10,7.678899673000071e-10,1.6326844296503557e-13,5.5154035837753903e-15,0.0,3.8782502080796059e-11,0.0,0.0,1.4110621548554642e-15,1.2791625957938602e-10,0.0,0.0,4.7953641203909266e-17,2.9115489706922308e-13,0.0,1.0523881414241518e-15,2.7218389636764297e-13,2.3364819806845938e-18,3.8793016335640708e-13,9.4027837083985388e-11,2.5153172381901081e-14,1.2449763894343471e-14,0.0,0.0,0.0,0.0,1.6127782943662933e-17,0.0,4.8178627526373029e-19,0.0,3.2811063583350388e-16,0.0,9.3445407979907938e-19,7.6136308271117783e-18,4.7357987476125541e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092343749999999995,5.5072639022653354,-7.1082175606340533e-280,535.24417447817302,101325.0,0.425715447498718,0.48920312049349957,0.0,0.0,0.0015396291170831911,0.12317287822058039,0.00090699768731009977,0.000202550996218213,0.36956585166509864,0.014802772814632194,0.0004460432837469422,0.00016015160369097138,2.9421262460689864e-09,5.6126241660596925e-11,6.8893558194537286e-12,5.6471589834262976e-12,1.9171617257442648e-10,6.7054667211124811e-10,1.5100181730659058e-13,5.4749304183535849e-15,0.0,2.4458540291640864e-11,0.0,0.0,1.6407574983685936e-15,1.2576365770983612e-10,0.0,0.0,5.1543247222994284e-18,2.9673686282308255e-13,0.0,1.6071605393644431e-15,2.5852830943884376e-13,5.9548833515898485e-18,3.8095692020596891e-13,9.3734443419662221e-11,2.2978234310184973e-14,1.1551549988509483e-14,0.0,0.0,0.0,0.0,1.2468813291896111e-17,2.081850143793895e-20,3.3609740158109842e-19,0.0,3.1664019454393828e-16,0.0,1.2540286950131856e-18,1.12933535010671e-17,4.7718803726011176e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092395833333333323,5.8036359073137103,-7.1082175332611219e-280,565.42648155049721,101325.0,0.40397615890023286,0.49034934594172408,0.0,0.0,0.002094071135555767,0.12221391372589044,0.00098410495287478967,0.00025258599120439736,0.36595556000020629,0.017577135629408241,0.00040995433989534096,0.00016332417517883667,3.0313523609047218e-09,6.4673037579713489e-11,7.0691215170260077e-12,3.664918086606692e-12,1.9086060429017583e-10,5.7914987423390789e-10,1.3131221717660142e-13,5.0257617616699542e-15,0.0,1.4957593026253946e-11,0.0,0.0,1.7443496022179535e-15,1.2318115783093513e-10,0.0,0.0,0.0,2.8655614680369211e-13,0.0,2.4058873602525536e-15,2.4312400689156057e-13,1.3575872380524063e-17,3.6775592914071035e-13,9.20851428332728e-11,1.9647047128800966e-14,9.7111454007687632e-15,0.0,0.0,0.0,0.0,9.3607027399022195e-18,3.4860029415732016e-20,2.1238601064225789e-19,0.0,3.0355522372954278e-16,0.0,1.7602690773056057e-18,1.5273343659951455e-17,4.8016874239132248e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009244791666666665,6.1024737524011456,-7.1082175328923549e-280,595.97854966671855,101325.0,0.38419369766864675,0.49147854315573825,0.0,0.0,0.002755489660683804,0.1211776775131596,0.0010320810263637218,0.00030715741711770015,0.36217426272178405,0.020539062908092629,0.00037299917451466465,0.00016272232911648319,3.111368008982121e-09,7.3098175603279466e-11,7.0472525098492716e-12,2.3303921504701728e-12,1.853336762676752e-10,4.9465901654165795e-10,1.094031916656384e-13,4.3440436343465356e-15,0.0,8.9862934312298426e-12,0.0,0.0,1.7354229090742007e-15,1.2008917791344043e-10,0.0,0.0,0.0,2.6375725983532501e-13,0.0,3.4948985288676757e-15,2.2687396858549033e-13,2.7885822103370569e-17,3.5148516430402486e-13,8.9532557634604303e-11,1.5355818789077686e-14,7.3105168666570135e-15,0.0,0.0,0.0,0.0,6.8165440751570071e-18,3.9496017557510492e-20,1.1957618249689081e-19,0.0,2.8882051430016716e-16,0.0,2.725052955556874e-18,1.8933427948153226e-17,4.8248097459234659e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092499999999999995,6.4009624060049388,-7.1082175326999547e-280,626.6248715067876,101325.0,0.3662780524958031,0.49258989253864499,0.0,0.0,0.0035230514061551726,0.12007393151437176,0.0010543996605019766,0.00036561309532753686,0.35823331007850806,0.023663168651425145,0.00033774334975079912,0.00015888563217979478,3.1816981236574794e-09,8.1279300067387625e-11,6.8795263392936836e-12,1.430544921712463e-12,1.753252835765643e-10,4.1752566005917945e-10,8.9202692740479204e-14,3.6027041398544725e-15,0.0,5.3728198001881957e-12,0.0,0.0,1.6566506943969832e-15,1.1637240432535726e-10,0.0,0.0,0.0,2.3159395595808263e-13,0.0,4.89752792593723e-15,2.1003625872566442e-13,5.2076725013226743e-17,3.3514986516060227e-13,8.635916401319098e-11,1.0269986740739888e-14,4.8499489315608765e-15,0.0,0.0,0.0,0.0,4.8045938727612069e-18,3.7732601432623744e-20,5.3885035341184547e-20,0.0,2.7238262382786306e-16,0.0,4.6019213786227285e-18,2.140863950980531e-17,4.8409050382385666e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.009255208333333334,6.697093838069339,-7.1082175325195796e-280,657.16645744862785,101325.0,0.3500818859466981,0.49368266378962694,0.0,0.0,0.0043944475245858532,0.11890881503317142,0.0010569147755168777,0.0004275884575739353,0.35414134060039881,0.026930287328637042,0.00030550307393724776,0.00015243537066274361,3.2420601874901211e-09,8.9138219248408104e-11,6.6085983504205719e-12,7.8832379469631611e-13,1.6079779110297719e-10,3.4786653176195132e-10,7.2843519598144024e-14,2.9202207760576765e-15,0.0,3.2360435753632826e-12,0.0,0.0,1.5576965433597019e-15,1.1187436828059908e-10,0.0,0.0,0.0,1.9245138318075107e-13,0.0,6.6024916657253846e-15,1.9235644677195848e-13,8.9225723111778953e-17,3.2130388728235166e-13,8.2720857195457554e-11,4.507814297411843e-15,2.7537375554091621e-15,0.0,0.0,0.0,0.0,3.2653479068066219e-18,3.2392711073057373e-20,8.2744359526467481e-21,0.0,2.5420785238874013e-16,0.0,7.8430245674844806e-18,2.1786119309173484e-17,4.8494242350596756e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092604166666666668,6.9895349054501246,-7.1082175323472211e-280,687.46839589421222,101324.99999999999,0.33543432038507326,0.49475594311463372,0.0,0.0,0.0053667554494407554,0.11768473870756334,0.0010460971874361495,0.00049308146528328231,0.34990421713875908,0.030328442448666629,0.0002767351089048044,0.00014398536905962079,3.2921819817383315e-09,9.6629527678280772e-11,6.2566517725997519e-12,2.6623753355463744e-13,1.4151233864603442e-10,2.856232695636408e-10,6.0910613087681144e-14,2.3519484391536889e-15,0.0,1.9840956191751766e-12,0.0,0.0,1.4784532456518667e-15,1.0639432062858983e-10,0.0,0.0,0.0,1.4746877120546851e-13,0.0,8.5524719676660086e-15,1.7314565845231155e-13,1.4135792987135409e-16,3.1180542330293042e-13,7.8696236534503609e-11,0.0,1.2324605950054412e-15,0.0,0.0,0.0,0.0,2.124594159145333e-18,2.5659507059163211e-20,0.0,0.0,2.3433041225937196e-16,0.0,1.2423370579516957e-17,1.9613882168176356e-17,4.8493139716246902e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092656249999999996,7.2774755896002441,-7.1082175321828793e-280,717.44537997506256,101325.00000000003,0.32216229582338507,0.49580851504333745,0.0,0.0,0.0064369496157237168,0.1164006385073517,0.0010279051475998553,0.00056247678445433505,0.34552536420164282,0.033852652527371303,0.00025139504406235816,0.00013409916354187583,3.3317264458282979e-09,1.0372933148820234e-10,5.8285307529217239e-12,0.0,1.1709274913685164e-10,2.3065288469894126e-10,5.2945318611718063e-14,1.9054708966173664e-15,0.0,1.2480416652960237e-12,0.0,0.0,1.4405444731137757e-15,9.9687670313607027e-11,0.0,0.0,0.0,9.657844513499321e-14,0.0,1.0631037688182082e-14,1.5131095296997286e-13,2.0823083496275246e-16,3.0766095045228813e-13,7.4324981235863192e-11,0.0,2.7521651202547995e-16,0.0,0.0,0.0,0.0,1.3023631334560868e-18,1.8941389388911541e-20,0.0,0.0,2.1289646146832883e-16,0.0,1.7364674487057919e-17,1.5400167626655981e-17,4.8385996320919921e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092708333333333323,7.5604891201392057,-7.1082175320225458e-280,747.04826067898614,101325.0,0.3101024860844976,0.49683884526174599,0.0,0.0,0.0076021128081058039,0.11505240940091505,0.0010072784211694545,0.00063652459661945541,0.34100633615371506,0.037504020512855993,0.00022919359019853708,0.00012327534632909713,3.3602925158323045e-09,1.1042621601060276e-10,5.3198144093003715e-12,0.0,8.7103044785962113e-11,1.8275133215714998e-10,4.7862935564882158e-14,1.5600491787965163e-15,0.0,8.0909874933648244e-13,0.0,0.0,1.4436211368081628e-15,9.1472469307461889e-11,0.0,0.0,0.0,3.8786383370286026e-14,0.0,1.2645552162241079e-14,1.2536486703596233e-13,2.8584326172236866e-16,3.0896639962923758e-13,6.9633226177298497e-11,0.0,0.0,0.0,0.0,0.0,0.0,7.1867650693199242e-19,1.2948735177235441e-20,0.0,0.0,1.9019187774055411e-16,0.0,2.0844431786804427e-17,1.046179582629261e-17,4.813847325667737e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092760416666666651,7.8384167312549184,-7.108217531870229e-280,776.25290388997314,101324.99999999999,0.2991069203022711,0.49784512581158791,0.0,0.0,0.0088594468801578286,0.11363342091004841,0.00098806237862814235,0.00071627902529816092,0.33634747542560328,0.041288487569455024,0.00020975224399061347,0.00011194591646277619,3.3774555795379247e-09,1.1671490139475368e-10,4.7251506836688681e-12,0.0,5.1127956881694721e-11,1.4163832783149336e-10,4.4157623216511941e-14,1.2794126888387635e-15,0.0,5.4145800506953507e-13,0.0,0.0,1.4614893739400779e-15,8.1445095513078633e-11,0.0,0.0,0.0,0.0,0.0,1.430455345753552e-14,9.3447783139185454e-14,3.6463284584276382e-16,3.1494673644222231e-13,6.4648763134501178e-11,0.0,0.0,0.0,0.0,0.0,0.0,2.9653829095774148e-19,7.8576268141134298e-21,0.0,0.0,1.6664567873613399e-16,0.0,2.0964827604494573e-17,6.089459351765086e-18,4.7695959239274592e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092812499999999996,8.1112786138470359,-7.1082175317259289e-280,805.05155431240723,101325.00000000001,0.2890448071223601,0.49882535765750269,0.0,0.0,0.010206172842540072,0.11213507207151467,0.00097315467923975944,0.00080300317290574413,0.33154857043627056,0.045215500721723749,0.00019268578085555727,0.00010047888267918213,3.3828185962908792e-09,1.2259219862586277e-10,4.0441329781363685e-12,0.0,8.8527948135289604e-12,1.069334568210402e-10,3.9907951585039827e-14,1.01547651030697e-15,0.0,3.7380902974830267e-13,0.0,0.0,1.434430940456479e-15,6.9307716946378661e-11,0.0,0.0,0.0,0.0,0.0,1.5190408400248155e-14,5.3394374261682266e-14,4.2732220266817544e-16,3.2408530660893934e-13,5.9409330320540325e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4667966927455401e-21,0.0,0.0,1.4280599278873305e-16,0.0,1.6483544793564316e-17,2.8908163628208065e-18,4.6978756956757459e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092864583333333341,8.3792074792268529,-7.1082175315816288e-280,833.44640227776381,101325.00000000001,0.2798022772298762,0.49977745452351158,0.0,0.0,0.011639382477143868,0.11054737138336559,0.00096472477814891827,0.00089805056538899784,0.32660946754840048,0.049296723779393828,0.00017763984184918682,8.9181407831219329e-05,3.3760561281286957e-09,1.2805466203586578e-10,3.2838235913916958e-12,0.0,0.0,7.8144139688340718e-11,3.2651946151650269e-14,7.0458920545749261e-16,0.0,2.6571678775195936e-13,0.0,0.0,1.2560777001236335e-15,5.4807920740105045e-11,0.0,0.0,0.0,0.0,0.0,1.4731663122612749e-14,2.8628915970693237e-15,4.4642494648617437e-16,3.343211167864601e-13,5.396634364517911e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1929100398815144e-16,0.0,7.0592315905174542e-18,8.427606203516483e-19,4.587949501064696e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092916666666666668,8.6423996636152012,-7.1082175314373287e-280,861.44489084714132,101325.0,0.27128111578186265,0.50069935692429002,0.0,0.0,0.013155877478233696,0.10885953707706092,0.00096442206130403091,0.0010027346775440728,0.32153062039494029,0.053544841032852272,0.00016430412105937478,7.8302598797880756e-05,3.3569439778634894e-09,1.3309742720876599e-10,2.4582936580360315e-12,0.0,0.0,5.4674162440062738e-11,1.9211079214082643e-14,2.588795891136355e-16,0.0,1.9394495399044492e-13,0.0,0.0,7.5504365474153344e-16,3.7787321693841028e-11,0.0,0.0,0.0,0.0,0.0,1.2183743462274062e-14,0.0,3.8153611164235978e-16,3.432864519656511e-13,4.8385506396142616e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.6722539838345916e-17,0.0,0.0,0.0,4.426528314440257e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0092968749999999996,8.9010790127920636,-7.1082175313010452e-280,889.05631635980603,101325.0,0.2633971045159485,0.50158914754165573,0.0,0.0,0.014752014581589028,0.10706061270471107,0.00097353686414478004,0.0011181984806479003,0.31631357374238656,0.057972462639609097,0.0001524136721441588,6.8036211106708216e-05,3.3253749317564695e-09,1.3771390437556281e-10,1.5862388972132724e-12,0.0,0.0,3.5851865848623817e-11,0.0,0.0,0.0,1.4482508952440855e-13,0.0,0.0,0.0,1.8232073552680835e-11,0.0,0.0,0.0,0.0,0.0,6.6302010877200738e-15,0.0,1.7671226632669434e-16,3.485586659054251e-13,4.274515692107894e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5653607708496983e-17,0.0,0.0,0.0,4.198894368913031e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093020833333333323,9.155469763851281,-7.1082175311687701e-280,916.28935869219436,101325.00000000001,0.2560783050424445,0.50244516069726497,0.0,0.0,0.01642356589931453,0.10514008828133961,0.00099310713840251906,0.0012452947852417474,0.31096138294213921,0.062591127812580319,0.00014174516728330009,5.852379392145391e-05,3.2813656661348432e-09,1.4189615097090408e-10,6.8794105706972639e-13,0.0,0.0,2.0971291108856263e-11,0.0,0.0,0.0,1.1008275634208373e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.479038753623582e-13,3.7132939600941295e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6502298190447745e-17,0.0,0.0,0.0,3.8914559733659681e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093072916666666651,9.4057757133464222,-7.1082175310405033e-280,943.15027277130798,101325.0,0.24926344291685953,0.50326607941113088,0.0,0.0,0.018165599994214979,0.10308851104770633,0.0010239773171863103,0.0013844860746278589,0.3054789681056615,0.067410404449594757,0.00013211152382292278,4.9858663954262863e-05,3.225061236713071e-09,1.4563582860239128e-10,0.0,0.0,0.0,9.3374333573106207e-12,0.0,0.0,0.0,8.4565362737048712e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3949378987935879e-13,3.1641298322365694e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9503477500918441e-17,0.0,0.0,0.0,3.4960515080347249e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093124999999999996,9.6521638872064113,-7.1082175309122366e-280,969.64155645422056,101325.0,0.24290045559657786,0.50405101456566659,0.0,0.0,0.019972388410821648,0.10089806427112402,0.0010668210208644561,0.0015357700884267051,0.29987339852050621,0.072437092486535626,0.00012335645427519822,4.2090849054663232e-05,3.1567422092708392e-09,1.4892565300020037e-10,0.0,0.0,0.0,3.073098868764266e-13,0.0,0.0,0.0,6.4993741488998275e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2207961803486612e-13,2.6362296070401291e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4687634076840297e-17,0.0,0.0,0.0,3.0156025870395169e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093177083333333341,9.8947516362703709,-7.1082175307919865e-280,995.76097423657268,101325.0,0.23694521686832629,0.50479956180268926,0.0,0.0,0.021837342472518905,0.098563088314922456,0.0011221401074784079,0.0016986350341260674,0.29415409952366994,0.077674547044811901,0.00011534953550922485,3.5232913949214328e-05,3.0768362852848618e-09,1.5176118386186755e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9260592757909453e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9510987492731834e-13,2.1382291254234862e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1892807101393189e-17,0.0,0.0,0.0,2.4694343153451703e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093229166666666669,10.133596576115162,-7.1082175306757447e-280,1021.5008612974323,101325.00000000003,0.23136042648658275,0.50551183347807571,0.0,0.0,0.023752984990749529,0.096080516188648005,0.001190252023736823,0.0018720462370382471,0.28833297261194901,0.083122143052329664,0.00010798184022764498,2.9266420098179839e-05,2.9859324788594806e-09,1.5414270658351833e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6022140370924146e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5878348440493776e-13,1.6777008913760923e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0936946557748574e-19,0.0,0.0,0.0,1.8951984012403016e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093281249999999996,10.368731436889401,-7.1082175305635113e-280,1046.8519294460373,101325.0,0.22611372165828045,0.50618846277880192,0.0,0.0,0.025710953650157929,0.093450205332973421,0.0012712771877575635,0.0020544638085888572,0.28242444058366944,0.088774883432479954,0.0001011614662947612,2.4148705559856115e-05,2.884793318019066e-09,1.5607687227087562e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444902112096168e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1403863407499737e-13,1.2607526818482866e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3440959861827881e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
