z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0092499999999999995,6.6723488263387232,0.0,677.21953117430553,101325.0,0.31247706063658875,0.44904037827389448,0.0,0.0,0.0047600170835988137,0.10602598372614365,0.00084218388549048046,0.00042506129603439249,0.40915747119725776,0.029353256157919144,0.00026995588917894656,0.00012568590838775456,0.0,0.0,0.0,5.2032177921183607e-12,0.0,0.0,0.0,0.0,6.557922714317649e-10,0.0,1.1119290947804036e-11,1.0069718197424492e-09,0.0,0.0,1.6475330329096978e-12,2.8735521397057415e-10,1.1345427710242462e-13,0.0,2.203491372755989e-16,0.0,0.0,0.0,0.0,0.0,1.4561929367122057e-12,1.3834128968136283e-13,7.4768321732311686e-12,8.1591020509481052e-10,3.0435910833083613e-14,3.8894033537611316e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.788490901591746e-09,0.0,0.0,0.0
0.009255208333333334,6.928005304081772,0.0,704.62293979143408,101325.0,0.3009470335097324,0.44990441791181385,0.0,0.0,0.0056656788812553052,0.10483192889572845,0.00082433477001801129,0.00047530071132868146,0.40540629226803265,0.032527924441089248,0.00024633346779484523,0.00011778207158816208,0.0,0.0,0.0,7.9744157469357133e-12,0.0,0.0,0.0,0.0,6.2324239300017509e-10,0.0,1.0982795325491471e-11,1.1222913064338437e-09,0.0,0.0,9.2294196129671557e-13,2.8663676749391374e-10,2.3793860101373705e-13,9.7481550108549624e-14,2.8667720802042196e-16,0.0,0.0,0.0,0.0,0.0,1.4137372346195943e-12,9.3339918862200545e-14,7.9945215711530155e-12,7.8588396411111777e-10,3.2538490472287547e-14,2.8938057458768763e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7332569465706021e-09,0.0,0.0,0.0
0.0092604166666666668,7.1795882785239771,0.0,731.69815364056421,101325.0,0.29040210430206786,0.45074895650696728,0.0,0.0,0.0066498214712698541,0.10358896843287176,0.00080442029912239431,0.000526651440912246,0.40154992314364962,0.035796677431370286,0.00022545103662873538,0.00010912366650297533,0.0,0.0,0.0,1.0892618891363038e-11,0.0,0.0,0.0,0.0,6.1177460347108225e-10,0.0,1.1145088135435378e-11,1.2346614081993517e-09,0.0,0.0,5.6281245257667993e-13,2.8521058713566848e-10,4.6325848134322061e-13,2.3613888860757137e-13,3.6854948410340218e-16,0.0,0.0,0.0,0.0,0.0,1.3705743383700768e-12,6.3355994436691646e-14,8.4644516545798455e-12,7.4357877585730886e-10,3.5063928202524983e-14,2.2359215011306554e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6620222235638122e-09,0.0,0.0,0.0
0.0092656249999999996,7.4268871322735626,0.0,758.41688206131971,101325.0,0.2807328297621388,0.45157278606860218,0.0,0.0,0.0077105686622006911,0.10229378014377383,0.0007850172888911141,0.000579606776115248,0.39758933576542782,0.039161864391331354,0.0002070155647531218,0.00010001863542811265,0.0,0.0,0.0,1.4323744441678744e-11,1.5756005918089839e-10,0.0,0.0,0.0,6.2075191827292683e-10,0.0,1.1633290711829629e-11,1.3430809088901197e-09,0.0,0.0,3.7072218991984979e-13,2.8287033736039888e-10,8.4257500398976187e-13,4.0608450518299785e-13,4.6855720999221954e-16,0.0,0.0,0.0,0.0,0.0,1.3279865706228027e-12,4.4600684549588428e-14,8.8513729256475166e-12,6.8823475845749212e-10,3.7890784193963852e-14,1.8035441825627633e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5729594428692728e-09,0.0,0.0,0.0
0.0092708333333333323,7.6698353606022014,0.0,784.76457603943618,101325.0,0.27184070464098115,0.45237453443385961,0.0,0.0,0.0088460537589213559,0.10094151723964442,0.00076800539751748853,0.00063486519201928402,0.39352493348649897,0.042628633417154269,0.00019071630785389316,9.0733855161168671e-05,0.0,0.0,0.0,1.8592057122897547e-11,4.0912796103307432e-10,0.0,0.0,0.0,6.4837362166270603e-10,0.0,1.2443296155936259e-11,1.4458406507608983e-09,0.0,0.0,2.603859860494748e-13,2.793104722560594e-10,1.4390149907845708e-12,6.1149201631343914e-13,5.8929897182305185e-16,0.0,0.0,0.0,0.0,0.0,1.2863057602494071e-12,3.3110093987981356e-14,9.1175214996065809e-12,6.200998372568513e-10,4.0833198422686737e-14,1.5142192570636405e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4646409068405103e-09,0.0,0.0,0.0
0.0092760416666666651,7.9084627998704038,0.0,810.73565179634727,101325.0,0.26363846798402424,0.4531527282113943,0.0,0.0,0.010054331126308443,0.099526184667797724,0.00075473053687083686,0.00069325512493669059,0.38935696205621251,0.04620404488184443,0.00017625920357847462,8.1497063953247411e-05,0.0,0.0,0.0,2.3985199061229648e-11,6.9229473790182486e-10,0.0,0.0,0.0,6.9157364247050601e-10,0.0,1.3545946746390487e-11,1.5404247708827633e-09,0.0,0.0,1.9242983584808697e-13,2.741283212164674e-10,2.3180850711312923e-12,8.5433937049169998e-13,7.3313851316580481e-16,0.0,0.0,0.0,0.0,0.0,1.2451118875075919e-12,2.5904120978932878e-14,9.2289700179225498e-12,5.4090560736221794e-10,4.3658501121784882e-14,1.3125193970288489e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3362045507152833e-09,0.0,0.0,0.0
0.0092812499999999996,8.1428600343248245,0.0,836.32995557988943,101325.00000000001,0.25604958605591394,0.45390586293126273,0.0,0.0,0.011333279188190229,0.098041021189541194,0.00074615900945617275,0.00075564945253273259,0.38508587258256738,0.04989626884123715,0.00016338106504966407,7.2498393976446826e-05,0.0,0.0,0.0,3.0746799150284575e-11,1.0070583251650007e-09,0.0,0.0,0.0,7.46051616386836e-10,0.0,1.4888351224597108e-11,1.6235865012944892e-09,0.0,0.0,1.4773028570588181e-13,2.6682863321173376e-10,3.5361335752134609e-12,1.1332500087355104e-12,9.0191743006581224e-16,0.0,5.5803042107338266e-14,0.0,0.0,0.0,1.2034286024955783e-12,2.1121001061345395e-14,9.1620017014819031e-12,4.5409972904543264e-10,4.6112471506591197e-14,1.1629134417165117e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1875036816321327e-09,0.0,0.0,0.0
0.0092864583333333341,8.3731519132485577,0.0,861.55017371847339,101325.0,0.24900735111912187,0.45463247560469877,0.0,0.0,0.012680505394533369,0.096478885628172736,0.00074299900985440922,0.00082287792235955111,0.38071263843083319,0.053713865601117829,0.00015185316750808715,6.3891677198497517e-05,0.0,0.0,0.0,3.906438616521452e-11,1.3522080748120636e-09,0.0,0.0,0.0,8.0654388374725184e-10,0.0,1.6397634391788178e-11,1.6915959683517753e-09,0.0,0.0,1.1650091400997951e-13,2.5684613662266149e-10,5.1268207392197987e-12,1.4427329631948002e-12,1.0966684856394948e-15,0.0,2.6407968978770091e-13,0.0,0.0,0.0,1.1599617107132004e-12,1.7716152918301968e-14,8.9082163702684349e-12,3.6465504514246848e-10,4.795187629507954e-14,1.0433921432624765e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0192227306532669e-09,0.0,0.0,0.0
0.0092916666666666668,8.5994776244886211,0.0,886.39993626821899,101325.00000000001,0.24245384944425336,0.45533121582640523,0.0,0.0,0.014093257657800893,0.094832644477717692,0.00074578473982733816,0.0008956448946953172,0.37623903078251691,0.057665138135678098,0.0001414798237572759,5.5795887293980406e-05,0.0,0.0,0.0,4.9059838471755127e-11,1.7251218889110145e-09,0.0,0.0,2.2197371314928433e-15,8.6736972496714251e-10,0.0,1.7987851700741591e-11,1.740628303735623e-09,0.0,0.0,9.3519974581978769e-14,2.4360090998397383e-10,7.088724560110343e-12,1.7730949315073851e-12,1.3173844294251179e-15,0.0,5.1155095033341742e-13,0.0,0.0,0.0,1.1133747847952972e-12,1.5128772413566118e-14,8.4770570205253626e-12,2.7837759476924407e-10,4.8979682698515364e-14,9.4086036993513942e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8329420564469495e-09,0.0,0.0,0.0
0.0092968749999999996,8.8219754102857486,0.0,910.88242123421298,101325.0,0.2363389341421375,0.45600091215086458,0.0,0.0,0.015568344474796233,0.09309555540224089,0.00075492740041918172,0.00097445826811208384,0.37166785652890422,0.061757545829105781,0.00013209495071944951,4.8297022282960676e-05,0.0,0.0,0.0,6.07864068000267e-11,2.121665312994308e-09,0.0,9.026799873415788e-14,5.6034734825246898e-15,9.2316697877981907e-10,0.0,1.9568840471230684e-11,1.767230173384606e-09,5.2997857160862079e-15,0.0,7.5896868701410012e-14,2.265991678406175e-10,9.3774487777580567e-12,2.1111587967640672e-12,1.5628899860155585e-15,0.0,7.995155069206865e-13,0.0,0.0,0.0,1.0625610046547404e-12,1.3055220321503467e-14,7.8948966135363154e-12,2.0082851838570398e-10,4.9075076447136131e-14,8.4800797848756972e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6311381348731317e-09,0.0,0.0,0.0
0.0093020833333333323,9.0407705977847286,0.0,934.99932116097557,101324.99999999999,0.2306192677988198,0.45664063077620148,0.0,0.0,0.017102065701471485,0.09126163819635201,0.00077074053694564161,0.0010595737038688433,0.36700315940505962,0.065997174813915066,0.00012355812166301447,4.1450589901116173e-05,0.0,0.0,1.6816045874512146e-12,7.4231578083282849e-11,2.5362031474460548e-09,0.0,2.7150140873524639e-13,1.0572185887697566e-14,9.6961367757573316e-10,0.0,2.1054738078532656e-11,1.7687834675908145e-09,1.5948619560587007e-14,0.0,6.1968803045363056e-14,2.0558290875483847e-10,1.1904745740214368e-11,2.4416785584768966e-12,1.8308403646300159e-15,0.0,1.1273955710243271e-12,2.0453088710938217e-16,0.0,0.0,1.006858816237245e-12,1.1324697234614765e-14,7.2007422057896887e-12,1.3618000517745326e-10,4.8210037977937652e-14,7.6118513130079936e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.417111328486578e-09,0.0,0.0,0.0
0.0093072916666666651,9.2559660866306963,0.0,958.75007819757082,101325.0,0.2252574597996794,0.45724972390067703,0.0,0.0,0.018690156479065426,0.089326022223239959,0.00079344748984300684,0.0011509565461247859,0.36225038240257829,0.07038826705991591,0.00011575078298789736,3.5284712954410139e-05,0.0,0.0,6.1087897716118066e-12,8.9321621580958122e-11,2.9617219034298202e-09,6.7537389161861919e-12,5.2953817412842956e-13,1.7734921167426855e-14,1.0038938372504273e-09,0.0,2.2369782404713844e-11,1.7438841918054683e-09,3.2592330532698048e-14,7.9608998050980511e-11,5.073303082581089e-14,1.8071164912633894e-10,1.4545490335791277e-11,2.7490991786253888e-12,2.1178366807728166e-15,4.6948342061142652e-14,1.4927576670766714e-12,2.7127103615330527e-15,0.0,0.0,9.4617024658858673e-13,9.8372899565207362e-15,6.4396820806301772e-12,8.6417420591444382e-11,4.6447606722620876e-14,6.7893051475771e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.194841296751973e-09,0.0,0.0,0.0
0.0093124999999999996,9.467634782251281,0.0,982.13132652087222,101324.99999999999,0.2202213018464344,0.45782786582394924,0.0,0.0,0.020327747363217984,0.087285257629177243,0.0008231778004792826,0.0012482623342100962,0.35741648755006411,0.074932816175515712,0.00010857289302510679,2.9803758964366054e-05,0.0,0.0,1.0460275957717931e-11,1.0592393189650991e-10,3.3900532533528038e-09,4.200999119216152e-11,8.8162123072257486e-13,2.7794848278910626e-14,1.0247529457331575e-09,0.0,2.3450258004882657e-11,1.692574351477369e-09,5.7299229635916136e-14,1.7963184101259253e-10,4.1547736726680984e-14,1.5272867820743609e-10,1.7151396400269727e-11,3.0192040201568771e-12,2.4196219622034941e-15,1.1492017180559529e-13,1.891395601676736e-12,6.4334572272077076e-15,0.0,0.0,8.8096761117951366e-13,8.5331793133031433e-15,5.6559222575427729e-12,5.1188619531867031e-11,4.3922994828507162e-14,6.0095378591216668e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9687790250466451e-09,0.0,0.0,0.0
0.0093177083333333341,9.6758137005221059,0.0,1005.1365035442282,101325.0,0.21548309503699598,0.45837507505083358,0.0,0.0,0.022009343849735578,0.085137576790972488,0.00085995828317763756,0.0013508356086149632,0.35251002774960999,0.079630241425839202,0.00010194001374965512,2.4992326459774274e-05,0.0,0.0,1.4601705969052313e-11,1.2384591465881565e-10,3.8121845625881079e-09,6.9319609864974818e-11,1.3440807559731818e-12,4.1515694464623607e-14,1.0321696645244359e-09,0.0,2.4243515941676774e-11,1.6163980390780024e-09,9.2429904911634327e-14,2.8064336322012438e-10,3.3974258211518331e-14,1.2303340890313664e-10,1.9568795867728214e-11,3.2402907622851481e-12,2.7313134830191103e-15,2.0084979432872851e-13,2.3173757037266295e-12,1.1626361591145736e-14,0.0,0.0,8.1220474801545126e-13,7.3762429348558542e-15,4.8872466753586102e-12,2.831987568456265e-11,4.0814517427044335e-14,5.2747103617982368e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7435932664945364e-09,0.0,0.0,0.0
0.0093229166666666669,9.8805073817486289,0.0,1027.7564134418787,101325.0,0.21101889179902883,0.45889172162941461,0.0,0.0,0.023728826963553561,0.082883094431493831,0.00090370362465985287,0.0014577257805347206,0.34754116917434563,0.084477149236769855,9.5780681944283291e-05,2.0819390341238179e-05,0.0,0.0,1.8358143609015693e-11,1.4283264413448355e-10,4.2186400201624859e-09,8.9929036453601607e-11,1.9308310992904159e-12,5.966740574714943e-14,1.0268386456839646e-09,0.0,2.4706536753485433e-11,1.5182877025946189e-09,1.4055095906476834e-13,3.7985240541182789e-10,2.7694072675779063e-14,9.3573803685891325e-11,2.1657162755638232e-11,3.4037665841254506e-12,3.0476390860937719e-15,3.0472887448101945e-13,2.7629964369736415e-12,1.8531069071256226e-14,0.0,0.0,7.4117027089402389e-13,6.3444819788596098e-15,4.1619983247897565e-12,1.4725081448753678e-11,3.7313918010622929e-14,4.5882391943735002e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5238966959422848e-09,0.0,0.0,0.0
0.0093281249999999996,10.081711794448196,0.0,1049.9818967368612,101325.0,0.20680745810081,0.45937851981222544,0.0,0.0,0.025479473749640678,0.080523938819344235,0.00095421123961221327,0.0015677180358851549,0.34252166828856312,0.089467184589489102,9.0033829505610031e-05,1.7242410167476337e-05,0.0,0.0,2.1546423750647202e-11,1.6256901602656585e-10,4.5999128674626531e-09,1.0476773273031497e-10,2.6519256822647407e-12,8.2955756075955921e-14,1.0097100460865012e-09,0.0,2.4806392141535095e-11,1.4023126259665609e-09,2.0432361983007056e-13,4.7444338862639915e-10,2.2466356450664738e-14,6.651665538901492e-11,2.3305223187894545e-11,3.5042978883326343e-12,3.3631654797699033e-15,4.2527129576209468e-13,3.218705158568878e-12,2.7340546835747648e-14,0.0,0.0,6.6932554156395489e-13,5.4240728803452608e-15,3.4986350079790893e-12,7.3075085708037764e-12,3.3603993326979548e-14,3.9530886195257281e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3139819962363626e-09,0.0,0.0,0.0
0.0093333333333333324,10.279393917822132,0.0,1071.8018675843937,101324.99999999999,0.20283031627923526,0.45983650964193762,0.0,0.0,0.027254003990907872,0.078064297656506271,0.0010111656047960636,0.0016793769982954786,0.33746478249766781,0.094590997170262509,8.46459142277993e-05,1.4211211030786512e-05,0.0,0.0,2.4035411807900799e-11,1.8269200848944943e-10,4.9469267916956784e-09,1.146628289583138e-10,3.5125527530778138e-12,1.119466258662919e-13,9.8174516759230868e-10,1.5994171983451588e-14,2.4522871614795069e-11,1.2733351588992747e-09,2.8641322752486167e-13,5.6177232856467408e-10,1.8107849093444547e-14,4.375678410924609e-11,2.4441842705903429e-11,3.5397517988595493e-12,3.6725221257971924e-15,5.5982785144453919e-13,3.6730719603912825e-12,3.8176146379175853e-14,0.0,0.0,5.981598383501319e-13,4.6055722227496725e-15,2.9071137121562498e-12,3.5451590378516891e-12,2.9847525927685409e-14,3.3713186299210445e-14,7.0870131360040828e-17,4.9792838752275932e-19,1.3559472449231031e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1175984187886068e-09,0.0,0.0,0.0
0.0093411458333333315,10.569337416982247,0.0,1103.7529611508505,101325.00000000003,0.19726611941609437,0.46046914828208185,0.0,0.0,0.029932635286127069,0.074218869173550597,0.0011074017894089389,0.0018461336215599921,0.32987470928019441,0.10246331860335621,7.7172069196099587e-05,1.0602542812207784e-05,0.0,0.0,2.6409358191254013e-11,2.1273209522842962e-10,5.3857717992513596e-09,1.2191273095182764e-10,5.0571199060661683e-12,1.6675849694533396e-13,9.2165167979028485e-10,5.7128620081959544e-14,2.3374317567792353e-11,1.0665092541865462e-09,4.4808601758670273e-13,6.7427866140634528e-10,1.290167223462765e-14,1.9942156170187123e-11,2.5139104356439916e-11,3.4735074354054054e-12,4.1131482297592007e-15,7.7938295651147283e-13,4.3240343733969525e-12,5.8183746334688128e-14,0.0,0.0,4.9586258158729486e-13,3.5558598403235223e-15,2.1651530839650918e-12,1.4168211964526712e-12,2.4433275570876814e-14,2.6045400023768459e-14,2.3336985714126147e-16,1.7596518691662732e-18,4.4564002547312808e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5547745088797016e-10,0.0,0.0,0.0
0.0093489583333333324,10.851085666654866,0.0,1134.7460576310975,101324.99999999999,0.1921440746440069,0.46104712497879341,0.0,0.0,0.032619567768234679,0.07020487673358429,0.0012149403484166793,0.0020073388418182258,0.32228800394842877,0.11053996600912787,7.0298656593964214e-05,7.8734347292545622e-06,0.0,0.0,2.7619288575881624e-11,2.4163257472513002e-10,5.7130661573334682e-09,1.2356474969135247e-10,6.8788029057379768e-12,2.3526546399504401e-13,8.436893665113e-10,9.204106330241096e-14,2.1459379883925709e-11,8.600725116307958e-10,6.6165484032272928e-13,7.6103015788355686e-10,8.9946527784279468e-15,7.2619836188000573e-12,2.4678517569891385e-11,3.2806512391388193e-12,4.5157498354332244e-15,1.0056655974486018e-12,4.8995819001000282e-12,8.2223786180730547e-14,1.9725485918719564e-13,1.7868183048525982e-12,4.0166769251210147e-13,2.6967847889198202e-15,1.5766386173879149e-12,7.0034548166399416e-13,1.9448370620837125e-14,1.9599237567982576e-14,4.3858513771519981e-16,3.5358044912159169e-18,8.9367565266545071e-16,6.5453839240132754e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3433654874375071e-10,0.0,2.8395599741796612e-21,0.0
0.0093567708333333333,11.12428249888708,0.0,1164.7369323508806,101325.0,0.18742526952965743,0.46157619488865043,0.0,0.0,0.035286196517805152,0.066061079701594777,0.00133144492832901,0.0021572911542346194,0.3147617886169306,0.1187561953234985,6.3949009088483825e-05,5.8507488097762583e-06,0.0,0.0,2.83022045871385e-11,2.6844711582294623e-10,5.9178692900824917e-09,1.2247403738985975e-10,8.9251857346351539e-12,3.1623825971002671e-13,7.5246581667905883e-10,1.2129766277404257e-13,1.8952586749925281e-11,6.6799076294228708e-10,9.309460515877408e-13,8.1968266287761666e-10,6.1152300842484165e-15,2.0619408512540071e-12,2.3246432346700352e-11,2.9867131862395259e-12,4.8706615875548419e-15,1.2203674526663585e-12,5.3563904984446527e-12,1.0925035844713002e-13,5.1825163342141905e-13,1.1607269032808175e-11,3.1804196019660527e-13,2.0079353810216499e-15,1.1240138227883769e-12,4.2157182365178242e-13,1.5064767713898206e-14,1.4345045442609961e-14,6.8654456159227953e-16,5.9183011369023094e-18,1.4958641756953346e-15,1.5537493808226257e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5554979035082543e-10,2.026503841382302e-20,2.9430659531098424e-21,1.196483682026428e-25
0.0093645833333333324,11.388517361949729,0.0,1193.6817799502383,101325.00000000001,0.18307665566658018,0.46206246556743158,0.0,0.0,0.037903805851933606,0.061832402796950188,0.0014542106879221598,0.0022906336166302228,0.30735492604810721,0.12703910540831584,5.8062347718730641e-05,4.3788324097635888e-06,0.0,0.0,2.8854890660743289e-11,2.9258751474486748e-10,5.9987525075637389e-09,1.2029827831586904e-10,1.1127671126120122e-11,4.0725685867784929e-13,6.5365564514838683e-10,1.4487767099215926e-13,1.6098469917159536e-11,5.0000821418304791e-10,1.2572053483994534e-12,8.5061028088153778e-10,4.0460744807645544e-15,4.4927093909742909e-13,2.1120899568992062e-11,2.6259696148512118e-12,5.172751540282226e-15,1.4061057819256696e-12,5.661579112684755e-12,1.3769933199866078e-13,8.0614056303795523e-13,1.8297217007915615e-11,2.463231214472994e-13,1.4675687568349383e-15,7.855436477413493e-13,2.7892955902080231e-13,1.1369097881251161e-14,1.0205099168116945e-14,9.6022439518345872e-16,8.8785969149619066e-18,2.2248622673564869e-15,2.5326220655626615e-14,0.0,0.0,2.5945362656211661e-16,2.5823791867485689e-19,0.0,0.0,0.0,0.0,3.1690075437528623e-10,1.2952150475531089e-20,2.1028657295272929e-21,4.9631009211236097e-26
0.0093723958333333315,11.643362395729504,0.0,1221.5402157638073,101324.99999999999,0.1790695686715374,0.46251203360469728,0.0,0.0,0.040444594754437665,0.057567457679172672,0.001580369011644172,0.002402748144883185,0.30012567631458259,0.13531119264171185,5.2594542306177996e-05,3.3248166955333339e-06,0.0,0.0,2.9312434787786662e-11,3.1382692865788577e-10,5.9630765363769125e-09,1.1748533964463173e-10,1.3414809923920515e-11,5.0519861637307845e-13,5.5322946435611037e-10,1.6265315699314188e-13,1.3160031670395075e-11,3.6112717514602344e-10,1.6395636949631394e-12,8.5638651790740498e-10,2.6029997720535078e-15,7.4597440990742527e-14,1.8599115446248688e-11,2.2349855329665234e-12,5.4213384176502493e-15,1.5493560219431626e-12,5.7993779963536424e-12,1.6574084003971086e-13,1.050653623677498e-12,2.2442871546523099e-11,1.8680407662825919e-13,1.053387898173062e-15,5.3893430220522733e-13,1.8960064999524572e-13,8.3711737635830378e-15,7.0578740835237041e-15,1.2277388585600996e-15,1.2218936122599554e-17,3.0055368110845817e-15,3.5174379080304668e-14,0.0,3.903499456979232e-15,9.2473936763187608e-16,7.1039091452208718e-19,0.0,0.0,0.0,0.0,2.1364175337148609e-10,6.2841443624637099e-21,1.3419885418529704e-21,1.7360741523093703e-26
0.0093802083333333324,11.888409765451694,0.0,1248.2780174547524,101325.00000000001,0.1753785662496803,0.462930673487782,0.0,0.0,0.042882665441077668,0.053315915816634522,0.0017070849091356379,0.0024900643716338467,0.29312937895672475,0.14349411436997098,4.7514496242085563e-05,2.5800796539123141e-06,0.0,0.0,2.9561533630969208e-11,3.3219063366164204e-10,5.8250925870660449e-09,1.1396470367414761e-10,1.5723027612044129e-11,6.0677697506214178e-13,4.565922510359896e-10,1.7474202728907538e-13,1.0368857083813043e-11,2.520705396160433e-10,2.0757523904930574e-12,8.4103787925045276e-10,1.628608610122343e-15,9.4483743337039853e-15,1.5945388248986121e-11,1.8467476073053141e-12,5.6194608136654468e-15,1.6421930682187576e-12,5.773492267275514e-12,1.9157722380673935e-13,1.2476161142248914e-12,2.4629215777218234e-11,1.389210562738183e-13,7.4330459048402408e-16,3.6352160139133113e-13,1.2910691595032808e-13,6.0235396555928299e-15,4.7503791682779299e-15,1.450457174531602e-15,1.5579510779849615e-17,3.728747277896759e-15,4.3899520222938711e-14,5.7687470441987172e-17,1.3957119175852484e-14,1.2008493393888335e-15,7.0999288609496992e-19,0.0,0.0,0.0,0.0,1.3968519812252752e-10,2.8043525102648174e-21,8.0905997862391459e-22,5.9572568065550096e-27
0.0093880208333333333,12.123305409180132,0.0,1273.869358980337,101325.0,0.17198055414982624,0.4633236023340454,0.0,0.0,0.045194891084593583,0.049125988453328245,0.0018317321744061984,0.0025502598523885842,0.28641635545239363,0.15151230359739506,4.2800381439362921e-05,2.0590643167188049e-06,0.0,0.0,2.9523197267887827e-11,3.4780781714850243e-10,5.6034102631436765e-09,1.0967482202232373e-10,1.8002314396727542e-11,7.08957418014222e-13,3.6794231751703114e-10,1.8161504080122807e-13,7.8914252986349243e-12,1.703936467230511e-10,2.5627002991761957e-12,8.0927264681399978e-10,9.9205024908974698e-16,9.1967510486684036e-16,1.3362627065642569e-11,1.4865677922898028e-12,5.7727548517085359e-15,1.6826905760673751e-12,5.6047776251382083e-12,2.1371014148856001e-13,1.3978894844473783e-12,2.5386456955604208e-11,1.0150346501671777e-13,5.1644341337009942e-16,2.4146707694801192e-13,8.7406954312945358e-14,4.2433338623568533e-15,3.1171339306889575e-15,1.5941600313055092e-15,1.8510099758737531e-17,4.2803390413056459e-15,5.0279433259372943e-14,1.0800263317805076e-16,1.9859049822656162e-14,1.2470385355713281e-15,5.7293227108539698e-19,0.0,0.0,0.0,0.0,8.8663503887111289e-11,1.2085663480257278e-21,4.6871082592845739e-22,2.0355981069625123e-27
0.0093958333333333324,12.347776401573137,0.0,1298.2983923372706,101324.99999999999,0.168854161146278,0.46369533023897674,0.0,0.0,0.047361599562461804,0.045042229918634394,0.0019520325298076867,0.0025823420270191938,0.28003018808992886,0.15929613760049308,3.8436372831262177e-05,1.6965478883012952e-06,0.0,0.0,2.9185876111358785e-11,3.6078998109002549e-10,5.3184146554870884e-09,1.0468646794527429e-10,2.0216506013900297e-11,8.0916293795293686e-13,2.8997404401687895e-10,1.8400893773332313e-13,5.8174531208034427e-12,1.1181935472674647e-10,3.0967499202308293e-12,7.6583010081099027e-10,5.8941524325984403e-16,6.9759802333015609e-17,1.0985047763967032e-11,1.1703773852974903e-12,5.8882391653039447e-15,1.6741716334693495e-12,5.325455820271682e-12,2.3111692612034164e-13,1.5057018414070164e-12,2.515879943286814e-11,7.3037392548829704e-14,3.5405599284386581e-16,1.582147277362661e-13,5.8712196944772301e-14,2.9321741335361011e-15,1.9988976635367473e-15,1.6388507510689411e-15,2.058476380704682e-17,4.5740480875114529e-15,5.3445077632798292e-14,1.2962322808750496e-16,2.2029465416413491e-14,1.1599765453826356e-15,4.1796105247602349e-19,0.0,0.0,2.6873249596892572e-23,0.0,5.4699158719764813e-11,5.1120485546133872e-22,2.6252397225995127e-22,6.9461165678445769e-28
