z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.009213541666666665,4.6604772877080434,3.6824599380699469e-300,452.37936699983231,101325.0,0.4785672059089684,0.46231696962872582,0.0,0.0,0.00047833840212184664,0.11924197635317015,0.00050593412715808504,8.6103485960310443e-05,0.40880645446075092,0.0079481682185351277,0.00049534588227125238,0.00012070738671478284,1.3058820833191759e-09,1.5301349278307827e-11,2.4258747672912821e-12,8.5475448982532774e-12,8.2418667880011951e-11,4.8905423295558799e-10,7.3941768001399473e-14,1.9306311872614814e-15,0.0,4.2197856590042585e-11,0.0,0.0,3.7347513918467655e-16,6.546078980026936e-11,0.0,0.0,5.5158821896855848e-18,8.3448528701018328e-14,0.0,2.1950921320084556e-16,1.2679355144393323e-13,1.3300220971857928e-19,1.9109814509065331e-13,4.2824258620151667e-11,0.0,0.0,0.0,0.0,0.0,0.0,2.0771617023948345e-16,8.4490104590256896e-19,1.200408259419637e-17,1.3470748714334406e-16,0.0,7.3725071121000924e-18,0.0,0.0,1.3233266513814841e-16,1.0234115909481787e-16,1.4465638296588582e-19,1.0815627447198286e-19,0.0,0.0,9.7356137619370255e-22,1.6623532466495945e-16
0.0092187499999999995,4.9134736317428995,3.6317916237872965e-300,478.07382292170155,101325.0,0.45393758242881943,0.46339981164577082,0.0,0.0,0.00072582244872521811,0.11859815924958804,0.00062800354755319628,0.00011633713258496668,0.40597761593596854,0.0099308813750486804,0.00048965229086574016,0.00013371432049388794,1.3571817232805016e-09,1.8871809851707305e-11,2.8560841663930868e-12,6.2059485178239887e-12,8.9456289165992173e-11,4.3896229289518334e-10,8.0843991579253312e-14,2.3307639364389589e-15,0.0,2.9726402831958499e-11,0.0,0.0,5.4628504133358539e-16,6.4800453220839059e-11,0.0,0.0,1.1532854590832147e-17,9.9367195310317777e-14,0.0,3.3403791821903324e-16,1.2473888914457008e-13,4.0480970292154063e-19,1.9723339137357864e-13,4.4833694042775392e-11,0.0,0.0,0.0,0.0,0.0,0.0,1.723158276498797e-16,9.1525727838547365e-19,9.8956854382927907e-18,1.534080730772598e-16,0.0,1.2370044852831648e-17,0.0,0.0,1.3261327085167963e-16,9.6655960375554887e-17,1.9922323607538998e-19,1.4105657968196409e-19,0.0,0.0,3.1848311613077574e-21,1.6804030114441699e-16
0.009223958333333334,5.1806702725782046,3.6297807840102254e-300,505.26345057414591,101325.00000000001,0.43053790461994884,0.46447390230654739,0.0,0.0,0.0010560650726416975,0.11784472679864692,0.00074004776039670824,0.00015251010011422533,0.40295470343434853,0.012165068722730588,0.00046932513391293519,0.00014364861985686591,1.4069058152795487e-09,2.2667140155882091e-11,3.1878534967881065e-12,4.2917992967997113e-12,9.3760564892513919e-11,3.8998950152541743e-10,8.1001690377993627e-14,2.5408733925459227e-15,0.0,1.9874131126581809e-11,0.0,0.0,7.0642353558964977e-16,6.3988305588994059e-11,0.0,0.0,1.6373244359899911e-17,1.0920880818850338e-13,0.0,5.0948417683189012e-16,1.2021331414363526e-13,1.1100885092528227e-18,1.974550291875654e-13,4.5626808609138589e-11,0.0,0.0,0.0,0.0,0.0,0.0,1.3916222504005261e-16,9.3333656333551255e-19,7.7546462038218203e-18,1.6514222989064403e-16,0.0,1.9121214373134695e-17,0.0,3.7281262666257636e-19,1.3308711422890334e-16,8.9407074888111609e-17,2.5671897978398067e-19,1.7264093797853949e-19,0.0,0.0,9.2565378666235513e-21,1.699274756690419e-16
0.0092291666666666668,5.4576674443508395,3.6297519125272988e-300,533.52369608685467,101325.00000000001,0.40869827417345345,0.46553491739494668,0.0,0.0,0.0014776308113818391,0.11699348304032012,0.00083216521129706215,0.00019406130804483778,0.39975092700268128,0.014627313846059973,0.00043945549023764887,0.00015004384835493777,1.4538097680269856e-09,2.6577786100547738e-11,3.3992970468757422e-12,2.8493481370585811e-12,9.5333570673919866e-11,3.4294124985559871e-10,7.5353457013935655e-14,2.5325586512772054e-15,0.0,1.2750409453181833e-11,0.0,0.0,8.2206622712986957e-16,6.3012153676818635e-11,0.0,0.0,0.0,1.1217268075994432e-13,0.0,7.7029116225846157e-16,1.1421200055274764e-13,2.7346228367808554e-18,1.9303662301990119e-13,4.5502599180465353e-11,0.0,0.0,0.0,0.0,0.0,0.0,1.094584549832894e-16,8.9728136221508045e-19,5.8609685325168332e-18,1.6885880204673494e-16,0.0,2.738619929216098e-17,1.1739144740165508e-19,1.2351185487203581e-18,1.3367918433885149e-16,8.1421913035703584e-17,3.1416978898160354e-19,2.0049548726936937e-19,0.0,0.0,2.3987783165823013e-20,1.7178980298832883e-16
0.0092343749999999995,5.74045964720246,3.6297517348473287e-300,562.46620048627199,101324.99999999999,0.38857501455882304,0.46658047571442274,0.0,0.0,0.001995431295848523,0.11605740566870082,0.00089894342220783524,0.00024017063707685752,0.3963799665356868,0.017289872633306096,0.00040487977538298934,0.00015285227659802311,1.4970998877682709e-09,3.0506650118173715e-11,3.4954352236936148e-12,1.8215631348533883e-12,9.4342570441515631e-11,2.9849283864877793e-10,6.6063497889251804e-14,2.3423673856973384e-15,0.0,7.9413940045460851e-12,0.0,0.0,8.7781721997574276e-16,6.1852473345009096e-11,0.0,0.0,0.0,1.0879578193666949e-13,0.0,1.1409671958869059e-15,1.0744131699685615e-13,6.0697463358258104e-18,1.8550652775226542e-13,4.4743812151083688e-11,0.0,0.0,0.0,0.0,0.0,0.0,8.3863574417021714e-17,8.1566160325712595e-19,4.3114311402574855e-18,1.6479661160887319e-16,0.0,3.65623020279406e-17,3.3864584850822508e-19,2.5236392265372748e-18,1.3430324537915965e-16,7.3219037514326464e-17,3.7355238858549911e-19,2.2264899402769556e-19,0.0,0.0,5.6193445942667598e-20,1.7349272336332209e-16
0.0092395833333333323,6.0257051846661263,3.6297517342528304e-300,591.76505324746518,101324.99999999999,0.37018943965274675,0.46760937876724773,0.0,0.0,0.0026111978600479695,0.11504848230234421,0.00093980802379803178,0.00028995054407420835,0.39285460224177171,0.020124893152143993,0.00036933695678446725,0.0001523481190565429,1.5363371705404241e-09,3.4377466814455369e-11,3.4980490515516934e-12,1.11238326636013e-12,9.097486698962653e-11,2.570937167969913e-10,5.5509236720272574e-14,2.0432291682114914e-15,0.0,4.8590041602329756e-12,0.0,0.0,8.7832448781207537e-16,6.0478448849676258e-11,0.0,0.0,0.0,1.0031519355752389e-13,0.0,1.6412256349930249e-15,1.0031116488921543e-13,1.2220341625407773e-17,1.7643735848556808e-13,4.356232476129832e-11,0.0,0.0,0.0,0.0,0.0,0.0,6.2566572431403047e-17,7.0381605762247439e-19,3.1048339977683732e-18,1.5417044038369876e-16,0.0,4.5749819727328144e-17,7.1915860227998555e-19,4.0852230021753764e-18,1.3488276703597321e-16,6.510517701432921e-17,4.4941771099817498e-19,2.345041204140786e-19,0.0,0.0,1.2090728703121828e-19,1.7484405212876525e-16
0.009244791666666665,6.3108139311964289,3.629751734220576e-300,621.16559749391843,101324.99999999999,0.3534723405107221,0.46862097794318386,0.0,0.0,0.0033244011410012305,0.11397629218642438,0.00095789016149875304,0.00034261556397270778,0.38918568872871406,0.023107892927834439,0.00033524860824001485,0.00014899071701425143,1.5712963062398006e-09,3.8136372721216679e-11,3.4325811002786433e-12,6.252873012911821e-13,8.5349911822720405e-11,2.1898294957440463e-10,4.555033320365133e-14,1.7093517972703053e-15,0.0,2.9548173089284302e-12,0.0,0.0,8.4215895182747789e-16,5.8844953739493597e-11,0.0,0.0,0.0,8.8043459971906497e-14,0.0,2.2810681776019257e-15,9.2979787269066286e-14,2.2505906056204025e-17,1.6727993629132101e-13,4.2093961855432804e-11,0.0,0.0,0.0,0.0,0.0,0.0,4.5413071065525866e-17,5.7889366425726013e-19,2.1979694479611823e-18,1.3873291789623291e-16,0.0,5.3868585099905446e-17,1.3985139581890497e-18,5.6257403220295866e-18,1.3535669059337967e-16,5.7246342513273397e-17,5.8315909514880985e-19,2.1768657495188687e-19,0.0,0.0,2.3529733044057335e-19,1.7554010410516973e-16
0.0092499999999999995,6.5939062353357611,3.629751734193754e-300,650.48079297408492,101325.0,0.33830274437222646,0.46961473774261914,0.0,0.0,0.004133209922103441,0.11284732787682893,0.000958327065489273,0.00039760744812406348,0.3853816189550302,0.026219958818245456,0.00030390194500633363,0.00014330821815236505,1.6018409652243407e-09,4.1748960963721428e-11,3.3186991894062675e-12,2.7820848067732345e-13,7.7485816679864318e-11,1.8425655284033789e-10,3.7263013790480807e-14,1.3941628921483749e-15,0.0,1.8053093737787572e-12,0.0,0.0,7.9220102227717948e-16,5.6890394332651328e-11,0.0,0.0,0.0,7.2960727711847609e-14,0.0,3.0564770343895763e-15,8.5399391376587161e-14,3.8243970154408823e-17,1.5922941789669038e-13,4.0415625880481103e-11,0.0,0.0,0.0,0.0,0.0,0.0,3.2028428355275308e-17,4.5575454718902243e-19,1.5348890577394094e-18,1.2034187260609566e-16,0.0,5.9768201786974252e-17,2.6093923114322473e-18,6.7822336290048966e-18,1.3567590253298281e-16,4.9718665026187486e-17,8.5155367787123008e-19,1.0834637013470597e-19,0.0,0.0,3.8699651536303066e-19,1.7512522695719274e-16
0.009255208333333334,6.8737040211435643,3.6297517341686296e-300,679.58094851172484,101325.0,0.3245365657355645,0.47058998178044109,0.0,0.0,0.0050352325660532032,0.1116648579802374,0.00094675630176655281,0.00045467331594863992,0.38144826082831401,0.029448627045379452,0.00027578411330291073,0.00013582407756651294,1.627843587637302e-09,4.5195469545746896e-11,3.1667440203227648e-12,5.2015963450484667e-15,6.7302517481171856e-11,1.5293317819079117e-10,3.1018564662325549e-14,1.1251065267238503e-15,0.0,1.1184614158941097e-12,0.0,0.0,7.4795692624451711e-16,5.4535377118395873e-11,0.0,0.0,0.0,5.5552643313055371e-14,0.0,3.9457453598683524e-15,7.7347237242383968e-14,6.0429684425784238e-17,1.531511421508923e-13,3.8566457812658739e-11,0.0,0.0,0.0,0.0,0.0,0.0,2.1914817694550214e-17,3.4477407301933011e-19,1.0603630226498459e-18,1.0061245633834096e-16,0.0,6.2285504043440103e-17,4.634153355122946e-18,7.2705552270882464e-18,1.3579450464436815e-16,4.2556183528457171e-17,1.3212181877506427e-18,0.0,0.0,0.0,5.0117743713447604e-19,1.7300122805890031e-16
0.0092604166666666668,7.1494015481054252,3.6297517341458818e-300,708.3813718369712,101325.0,0.31202530459617894,0.47154577559115629,0.0,0.0,0.0060279644474767894,0.11042911269449275,0.00092834418166926427,0.00051390028649673787,0.37738924364309617,0.032787734916382559,0.00025090108837385699,0.00012702118137787233,1.6491511269734279e-09,4.8466001437153328e-11,2.9789267987995657e-12,0.0,5.4645557015118394e-11,1.2499286931480984e-10,2.6698477125576873e-14,9.0894486133138091e-16,0.0,7.0749944652375182e-13,0.0,0.0,7.2152935676090027e-16,5.168251707057785e-11,0.0,0.0,0.0,3.5827424267717423e-14,0.0,4.9058922126221809e-15,6.844298081021685e-14,8.9329288617394621e-17,1.4955015947525192e-13,3.6565312355157619e-11,0.0,0.0,0.0,0.0,0.0,0.0,1.4522089475080336e-17,2.5147898297576745e-19,7.2530912194513208e-19,8.068030558999678e-17,0.0,6.0228289007592625e-17,7.7251442278032161e-18,7.0470498240104058e-18,1.3565726324984916e-16,3.5789361095839301e-17,1.9388649052070357e-18,0.0,0.0,0.0,5.0089154776097008e-19,1.684175307898926e-16
0.0092656249999999996,7.4205439419146453,3.6297517341248316e-300,736.83066456265794,101325.0,0.3006269049350713,0.47248089987866404,0.0,0.0,0.0071089815590132596,0.10913763357654005,0.00090734586183539498,0.00057571012199325621,0.37320644458320568,0.036236639889333996,0.00022901327023909843,0.00011732931622312069,1.6655844996511886e-09,5.1556691417982852e-11,2.7529137430876272e-12,0.0,3.9319082974394107e-11,1.0038723822787468e-10,2.3893439173700645e-14,7.3974556678208052e-16,0.0,4.5884517393796164e-13,0.0,0.0,7.1612600253438338e-16,4.8218155938953746e-11,0.0,0.0,0.0,1.3429707687028796e-14,0.0,5.8683070076817956e-15,5.8158837824960937e-14,1.2399262692030156e-16,1.4855575048970006e-13,3.442283778170973e-11,0.0,0.0,0.0,0.0,0.0,0.0,9.299306495934963e-18,1.7736702647552569e-19,4.8817543726133085e-19,6.1052906958328285e-17,0.0,5.2291331057592852e-17,1.2083310549081186e-17,6.3339088809051269e-18,1.3518427301075579e-16,2.9464201925955241e-17,2.4976492633226315e-18,0.0,0.0,0.0,3.9762475780197009e-19,1.603945063834943e-16
0.0092708333333333323,7.6869256914251265,3.6297517341044604e-300,764.90087989227152,101325.0,0.2902112098945951,0.4733938795990405,0.0,0.0,0.0082759620831840495,0.10778569709312576,0.00088703746396136501,0.00064081767288841557,0.36890055158265045,0.039799145609215651,0.00020978333317027851,0.00010712365200320086,1.6769563292090292e-09,5.4467008429099832e-11,2.4856904965681181e-12,0.0,2.1121655089289629e-11,7.9031633070370352e-11,2.2021155586465738e-14,6.0485403626871486e-16,0.0,3.0559623972388631e-13,0.0,0.0,7.2511596160998048e-16,4.4017079385532392e-11,0.0,0.0,0.0,0.0,0.0,6.7328834342291204e-15,4.5832277983502778e-14,1.6167566759762998e-16,1.4992749892096803e-13,3.2148952773658333e-11,0.0,0.0,0.0,0.0,0.0,0.0,5.7322422328779612e-18,1.2119806081936397e-19,3.1401433577896341e-19,4.1494769422429105e-17,0.0,3.6933946771336733e-17,1.7894000044039424e-17,5.4446892793517288e-18,1.3425500785491942e-16,2.3644047321359923e-17,2.7646823227115497e-18,0.0,0.0,0.0,2.6236880624041429e-19,1.4774162186316419e-16
0.0092760416666666651,7.9485113956138926,3.6297517340857869e-300,792.57980844849601,101325.00000000001,0.2806620441817713,0.47428304629516033,0.0,0.0,0.0095266119935272561,0.10636677011120685,0.00086984437311954052,0.00071015884408872623,0.36447162323599985,0.043482358844558935,0.00019285754184669512,9.6726888100326713e-05,1.6830941309620313e-09,5.719801643128859e-11,2.1764119268278025e-12,0.0,0.0,6.07921894905817e-11,2.0360293734248325e-14,4.8752901355719977e-16,0.0,2.089749895421506e-13,0.0,0.0,7.300577314934473e-16,3.8951285038728051e-11,0.0,0.0,0.0,0.0,0.0,7.3604870405049139e-15,3.0691676401797575e-14,1.9716049313486559e-16,1.5309634134074103e-13,2.9757083235967305e-11,0.0,0.0,0.0,0.0,0.0,0.0,3.368693142638059e-18,8.0247895394728464e-20,1.719265877224364e-19,2.0916209702725858e-17,0.0,1.2271403623348205e-17,2.5203410258825122e-17,4.5760146764297853e-18,1.3269440045647314e-16,1.8400973719897892e-17,2.6255866883094082e-18,0.0,0.0,0.0,1.4836489369129417e-19,1.2940522926037882e-16
0.0092812499999999996,8.2053762164042645,3.6297517340677923e-300,819.86518312716328,101325.0,0.27187737214685054,0.47514661950402665,0.0,0.0,0.010858547737330243,0.1048729821366462,0.00085753628882369824,0.00078479626729131672,0.35991960612926899,0.047295593537117542,0.00017790472284171939,8.6411825224341264e-05,1.6838606519098205e-09,5.9751320399935713e-11,1.8277430528816842e-12,0.0,0.0,4.5477380823148631e-11,1.8024751921920755e-14,3.6670730296205702e-16,0.0,1.4655354824955483e-13,0.0,0.0,6.9688608295344867e-16,3.2903298828303454e-11,0.0,0.0,0.0,0.0,0.0,7.5646102332802994e-15,1.1902214915844502e-14,2.2197266717397168e-16,1.5723829351921728e-13,2.7266252523132156e-11,0.0,0.0,0.0,0.0,0.0,0.0,1.8318028037608283e-18,5.1268811060843154e-20,3.1401205291314852e-20,0.0,0.0,0.0,3.3451170284809946e-17,3.7588569871837084e-18,1.3026345789497683e-16,1.3802778001508456e-17,2.130835770619706e-18,0.0,0.0,0.0,7.168845902985902e-20,1.0524715279027193e-16
0.0092864583333333341,8.457661897163371,3.6297517340501373e-300,846.76042707367787,101325.00000000001,0.2637684673579046,0.47598279799630672,0.0,0.0,0.012269166646611181,0.10329561005917287,0.00085141493576897749,0.00086581253693526869,0.35524479627252847,0.05124936483324824,0.00016463138016383397,7.640351290957639e-05,1.6791676005585861e-09,6.2128468016986106e-11,1.4457815685081171e-12,0.0,0.0,3.2838808154630194e-11,1.3907616382325978e-14,2.1483044139889917e-16,0.0,1.0522897765898103e-13,0.0,0.0,5.7011695626943382e-16,2.5783468184731444e-11,0.0,0.0,0.0,0.0,0.0,7.1043322573099532e-15,0.0,2.235249174351709e-16,1.6136896994286513e-13,2.4701718974274699e-11,0.0,0.0,0.0,0.0,0.0,0.0,8.221092597142267e-19,3.109214933172679e-20,0.0,0.0,0.0,0.0,4.0884417116894574e-17,2.9503496570887588e-18,1.2665835235837102e-16,9.9001406317547392e-18,1.4571447737001301e-18,0.0,0.0,0.0,2.7891748993746659e-20,7.7024574265113334e-17
0.0092916666666666668,8.7055442764830193,3.6297517340331614e-300,873.27156363850679,101325.0,0.25625865391999764,0.4767898539459296,0.0,0.0,0.013755520355722417,0.10162557294511269,0.00085246218936503831,0.00095420117788614939,0.35044824433000743,0.055354477390380512,0.00015278470375462727,6.6881165009384803e-05,1.6689825525926516e-09,6.4330664492095544e-11,1.039001036154562e-12,0.0,0.0,2.258171585325561e-11,6.6218944022222543e-15,0.0,0.0,7.7194391532149734e-14,0.0,0.0,2.654808437694592e-16,1.7549318180340199e-11,0.0,0.0,0.0,0.0,0.0,5.6819010958174162e-15,0.0,1.8426162517742509e-16,1.6444631353424568e-13,2.2094578919301964e-11,0.0,0.0,0.0,0.0,0.0,0.0,1.0991601472605642e-19,1.6912621955344561e-20,0.0,0.0,0.0,0.0,4.4533860452636069e-17,2.1340975690833545e-18,1.2152543685114133e-16,6.7165887949742119e-18,8.1497455772026298e-19,0.0,0.0,0.0,6.6126086817699724e-21,4.8770705687203535e-17
0.0092968749999999996,8.9492089661051928,3.6297517340161854e-300,899.40496912860522,101325.0,0.24928193164515863,0.47756622456499803,0.0,0.0,0.015314198270181167,0.099853931831819287,0.00086144139252892593,0.0010507645744557974,0.34553210837182813,0.059621198806640907,0.00014215012018929229,5.7980304737990075e-05,1.6533310717257601e-09,6.6358733940735207e-11,6.1680504759810847e-13,0.0,0.0,1.4382903683423245e-11,0.0,0.0,0.0,5.7679198624930844e-14,0.0,0.0,0.0,8.2238737613741813e-12,0.0,0.0,0.0,0.0,0.0,2.9489415581497128e-15,0.0,8.0940484077467281e-17,1.6547138027122427e-13,1.9480610529926115e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3262257569566897e-21,0.0,0.0,0.0,0.0,4.1402879435068304e-17,1.3572002738569765e-18,1.1450282939198047e-16,4.2412109086211217e-18,3.4664933780922159e-19,0.0,0.0,0.0,0.0,2.5516875297250525e-17
0.0093020833333333323,9.1888327430774055,3.629751734000228e-300,925.16572745729627,101325.00000000001,0.2427816443757529,0.47831059626273464,0.0,0.0,0.016941224859284811,0.097972385149497063,0.0008789568686928766,0.0011560263325350614,0.34049995645521558,0.064058509994095167,0.00013254683474743189,4.9795517480340039e-05,1.6322969581191749e-09,6.8213303427824989e-11,1.8827792194026969e-13,0.0,0.0,7.9123816918517459e-12,0.0,0.0,0.0,4.3691059194562407e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6357943415106503e-13,1.6898576863318563e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0449120003134162e-17,7.0187776880299837e-19,1.0529836675430191e-16,2.4236432560148272e-18,8.0650416894981319e-20,0.0,0.0,0.0,0.0,1.0497743719635174e-17
0.0093072916666666651,9.4245689960029591,3.6297517339846101e-300,950.55641730994626,101324.99999999999,0.23670926201555817,0.47902197702340049,0.0,0.0,0.018631973962607008,0.095973746035399418,0.00090548113824353833,0.0012701634385855018,0.33535701807997048,0.068673431622051556,0.00012382301273863991,4.2383993650437353e-05,1.6060230862005184e-09,6.9895190195016387e-11,0.0,0.0,0.0,2.854924640028351e-12,0.0,0.0,0.0,3.3311246874527787e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5811529195553382e-13,1.4388192800013574e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3452327777391675e-17,2.262788264849019e-19,9.3804689324865976e-17,1.1750221907390145e-18,0.0,0.0,0.0,0.0,0.0,3.2373701458001254e-18
0.0093124999999999996,9.6565361866603521,3.6297517339689922e-300,975.57621918036432,101325.0,0.23102329828125379,0.47969975339016152,0.0,0.0,0.020381103716421597,0.093852384233834518,0.0009413599605609433,0.0013929614887868626,0.33011038023213274,0.073470434166849369,0.00011585130262608053,3.5769850344673306e-05,1.5747137490114102e-09,7.1405942905596377e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5292568292539673e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4868807645887439e-13,1.1987961286530431e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0231864919485438e-17,3.8067463568416723e-19,0.0,0.0,0.0,0.0,0.0,7.1918277425257167e-19
0.0093177083333333341,9.8848087363231869,3.6297517339543929e-300,1000.2202707087839,101325.0,0.2256883617159577,0.48034372930248442,0.0,0.0,0.02218251608778412,0.091604613017904415,0.00098680442298231408,0.0015237944215246743,0.32476912145259107,0.078450945679650608,0.00010852491897427792,2.9949074831022964e-05,1.5386373257260271e-09,7.2748435101714033e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8822896186735693e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.352018287765602e-13,9.7330820679409468e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5209025907640043e-17,0.0,0.0,0.0,0.0,0.0,0.0,1.1199565835126038e-19
0.0093229166666666669,10.109410358591848,3.6297517339397936e-300,1024.4792616634204,101324.99999999999,0.22067431914157276,0.48095414521446522,0.0,0.0,0.024029344761293286,0.08922900102667676,0.0010418782492199576,0.0016616287099255344,0.31934437690139944,0.083612974522544709,0.00010175418828680728,2.4894846349541353e-05,1.4981263770921225e-09,7.3927356273591754e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3380334781677936e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1786040706673089e-13,7.6536230170942916e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9784000036444997e-17,0.0,0.0,0.0,0.0,0.0,0.0,1.2057254353135943e-20
0.0093281249999999996,10.330355224693776,3.6297517339258733e-300,1048.343837248661,101324.99999999999,0.21595460963173785,0.48153167550721659,0.0,0.0,0.025913967027361096,0.086726599466698598,0.001106488162845431,0.0018050503874708741,0.31384934892169247,0.088950843089530662,9.5462925725125721e-05,2.0562977058382406e-05,1.4535722844537296e-09,7.4949430928866537e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6402024341831099e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.7148869035732057e-14,5.7731256396411812e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5261338038945122e-17,0.0,0.0,0.0,0.0,0.0,0.0,8.9406712167804931e-22
0.0093333333333333324,10.547618776462114,3.6297517339122925e-300,1071.8018675843937,101324.99999999997,0.21150632946026887,0.48207741056096448,0.0,0.0,0.027828050681537174,0.084101055813823322,0.001180386426972774,0.0019523127632138217,0.30829922551429806,0.094455074811294962,8.958476211807953e-05,1.6897180354805832e-05,1.4054132327836296e-09,7.5823282257983491e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4118323251467156e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.3797236130587836e-14,4.1077561962209629e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2887588066591907e-17,0.0,0.0,0.0,0.0,0.0,0.0,4.031533576634639e-23
0.0093411458333333315,10.866662316850492,3.6297517338915818e-300,1106.2050774152431,101324.99999999997,0.20529654857244423,0.48283551064748975,0.0,0.0,0.030721997187904197,0.079967837495210192,0.0013071991295967107,0.002175389200840401,0.29994774200656898,0.10295031364170328,8.1459353865635613e-05,1.2549930122541326e-05,1.3277527255931736e-09,7.6869774067389927e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5848952335637936e-14,2.0398689413423768e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9919661331445369e-18,0.0,0.0,0.0,0.0,0.0,0.0,4.6137912521214587e-25
0.0093489583333333324,11.177115697271642,3.6297517338718897e-300,1139.6377479452831,101325.0,0.19959426056500318,0.48353354738299931,0.0,0.0,0.033629440916656456,0.07562220296800512,0.0014513561784759541,0.0023950032811629832,0.2915758886409307,0.11170926700283554,7.4009791626944297e-05,9.2825141235782645e-06,1.2450792876810735e-09,7.7659747777975873e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4437921688344996e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3711338282500535e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093567708333333333,11.478548585419423,3.6297517338532161e-300,1172.0454462621046,101325.00000000001,0.1943527868604493,0.48417805055974977,0.0,0.0,0.036516884150949981,0.071109118991304288,0.0016100817458529495,0.0026034822074106467,0.28325215078373583,0.12065620481153137,6.7143606862394827e-05,6.8819052992166591e-06,1.159069085743412e-09,7.823455402970411e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5426114206321753e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0093645833333333324,11.770447928327968,3.629751733834203e-300,1203.3725423065694,101325.0,0.18953294569787532,0.48477596461745009,0.0,0.0,0.039350555819001105,0.06648199430746575,0.0017799873747244596,0.0027933986135309191,0.27504780586615107,0.12970434875821918,6.078891334749412e-05,5.1545800558365364e-06,1.0714180750165167e-09,7.8636109179756334e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.598738175107018e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
