z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.009192708333333334,1.5668431618402525,-1.5548179269069564e-145,501.95793496002597,101324.99999999999,0.6047110969121546,0.6699115937165212,0.0,9.9369816544438373e-23,0.00010212655937845235,0.17087265592245265,0.00019417924559406898,4.6198753929423212e-05,0.13751129025379896,0.020889997898296164,0.00036254570518181944,0.00010941002828458896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7895075657613602e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0992250679500422e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6849341999258278e-18,2.8804702277032584e-20,8.2483686001344503e-19,9.196068389291811e-17,4.2160727590103046e-18,2.0520585336800438e-18,1.5671414306887644e-20,5.6389047822395352e-19,1.5198337881424875e-17,3.7605424471956798e-16,1.9493867659316226e-19,1.2858283415051107e-19,1.9127714792194949e-09,1.1798432626105364e-15,6.3965078471974399e-21,4.4758751428029336e-17
0.0091979166666666667,1.6238072308842091,-1.5548082519473599e-145,521.09486458090362,101324.99999999999,0.5834974945881665,0.67087407736946891,0.0,9.9471019109917522e-23,0.0001422569924735634,0.17019474060042425,0.00023806885938148682,5.8437169344481183e-05,0.13482941324098599,0.023177513184520538,0.00037257965516825683,0.00011291101620569464,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.946120351202682e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1173959136930245e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9555693696794555e-18,3.6588284416310539e-20,9.7231346293774193e-19,1.1107814326503589e-16,5.0568311839179745e-18,3.5622578902798354e-18,3.1027645671647868e-20,1.2304014158069379e-18,1.8814045021302514e-17,3.503395206522321e-16,2.4748222069410899e-19,1.5820803839478718e-19,1.9070790177031806e-09,1.4331475255235355e-15,1.3785984048689858e-20,5.2378811649333419e-17
0.0092031249999999995,1.6832407415825448,-1.5548065909748791e-145,541.0628264588679,101325.0,0.5628947963821732,0.67180315225627429,0.0,9.9567667014716777e-23,0.00019358033002888955,0.16943970699417593,0.00028518585729996439,7.3158009919674938e-05,0.13211279429008246,0.025600185738199246,0.00037689069137632127,0.00011534392688436232,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2561230793425964e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2358807407907716e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2652476467709191e-18,4.6118466533406886e-20,1.1377534940603236e-18,1.3360601928135217e-16,6.0021120625243705e-18,6.0071172200471262e-18,6.4362321761915224e-20,2.4200671891630506e-18,2.2772112557892986e-17,3.2377869992403515e-16,3.0546978966977711e-19,1.8990784687157888e-19,1.8995007237637225e-09,1.7105509541866169e-15,2.8350248038958301e-20,6.0226454239851614e-17
0.0092083333333333323,1.744801222248402,-1.5548063030829269e-145,561.75151704189898,101325.0,0.5430346136932698,0.67269857044801273,0.0,9.9659881104532705e-23,0.00025760978971429911,0.16861005144320751,0.00033399600908369889,9.0577786713858362e-05,0.12936595969471656,0.028150675222776523,0.00037588152050557045,0.00011667618778206002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7366974034582035e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0379202121154287e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6168296304691701e-18,5.7682015045723853e-20,1.323492043584044e-18,1.600839068955508e-16,7.050241397308619e-18,9.853481468108002e-18,1.4289479540886336e-19,4.3371761869678135e-18,2.6914533909583584e-17,2.9685041126194489e-16,3.679554486360031e-19,2.2404394184489617e-19,1.8897476736639429e-09,2.0053324931774542e-15,5.5630804813141242e-20,6.8042305127855996e-17
0.009213541666666665,1.8081318693871944,-1.5548061680869596e-145,583.04545418601356,101325.0,0.5240145790673203,0.67356048263789436,0.0,9.9747807978296069e-23,0.00033566332739047409,0.16770890531211824,0.00038288547049226854,0.0001108876984277349,0.1265933266571958,0.03082066445142052,0.00037026957641836389,0.00011691298172394042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4074034558988512e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7424469009286041e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.013697567782133e-18,7.1619957111853473e-20,1.5330925102658498e-18,1.9115590025592263e-16,8.19396838732986e-18,1.5745530644064864e-17,3.3599971003583971e-19,7.1470961255909455e-18,3.1048217685428222e-17,2.6999702171611305e-16,4.368630068809866e-19,2.6532801069671429e-19,1.8775081754233112e-09,2.3085686120170525e-15,1.0458066998812409e-19,7.5525310895021687e-17
0.0092187499999999995,1.8728774659437035,-1.5548060398034991e-145,604.82909636533918,101324.99999999999,0.5058993339995134,0.67438932919393946,0.0,9.9831610962305962e-23,0.00042880593802037604,0.16673977488335334,0.00043036853252018163,0.00013426579643644495,0.12379914628913506,0.033601262507841512,0.00036095087815642265,0.00011609410685202269,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1290579508817878e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0418253713669033e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4603904329623804e-18,8.8367079211333617e-20,1.7718341406102552e-18,2.2760058979366858e-16,9.4209279567953292e-18,2.4551608083572134e-17,8.0435238948260451e-19,1.0896542725607402e-17,3.4967112239864365e-17,2.4360228458511817e-16,5.2371682289486303e-19,3.3205627883139523e-19,1.8624517487148027e-09,2.6094834895190198e-15,1.9015233487362541e-19,8.2322698465444048e-17
0.009223958333333334,1.9386976351690699,-1.5548059174867111e-145,626.99112631035268,101325.0,0.4887236912347776,0.67518574283991117,0.0,9.9911462445860116e-23,0.00053782008615691824,0.16570628133919652,0.00047525641493019114,0.00016089474991183231,0.12098744547159893,0.036483397433095491,0.00034887072657371866,0.00011428908097436095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3411685823266441e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1687996542045605e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9634937369584777e-18,1.0851476301980083e-19,2.047273900641702e-18,2.703667225243684e-16,1.0716434868591588e-17,3.7418523037137375e-17,1.8743377852037085e-18,1.5416289097421605e-17,3.8476020704460677e-17,2.1798929274599619e-16,6.664029581975297e-19,4.8010244834129242e-19,1.8442355149361235e-09,2.8958844690490164e-15,3.3806686568607235e-19,8.7997651027408626e-17
0.0092291666666666668,2.005276657464774,-1.5548058003907616e-145,649.42764736777087,101324.99999999999,0.47249713012669936,0.67595046979070239,0.0,9.9987537865710063e-23,0.00066320313436170461,0.16461192879326389,0.00051676042844589422,0.0001909815787692696,0.11816197486644413,0.039458166383533673,0.00033492225303945942,0.0001115909331231854,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5799488647193638e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2951604222352399e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5328278801418427e-18,1.3290388704464022e-19,2.3699262416293094e-18,3.2061728924659027e-16,1.2067300237500383e-17,5.5833736505650374e-17,4.1107502071993083e-18,2.0245799468992805e-17,4.1413114095803191e-17,1.9342741878224971e-16,9.6069381437145911e-19,8.5891859368751343e-19,1.8225132065722804e-09,3.154576498546429e-15,5.820694529891625e-19,9.1979872241993862e-17
0.0092343749999999995,2.072329718523461,-1.5548056885156506e-145,672.04424613929075,101324.99999999997,0.4572088399865033,0.67668431177997046,0.0,1.0006001135755318e-22,0.00080518583540422348,0.1634599210219479,0.00055452428803091708,0.00022477564099010204,0.11532617073035778,0.04251711821442513,0.00031988131142555927,0.00010810936201080873,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8485931042526366e-11,0.0,0.0,0.0,0.0,0.0,3.6133827842851501e-16,0.0,8.124637924131132e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1830104527795716e-18,1.6275691431123565e-19,2.7541764474459358e-18,3.7979329646248043e-16,1.3464297205779667e-17,8.1695376977328296e-17,8.3197220219311102e-18,2.4659116271953209e-17,4.3667595572779317e-17,1.7013597524058221e-16,1.5809146893740281e-18,1.8273425014335008e-18,1.7969467735601233e-09,3.3716592976749522e-15,9.2239524882324121e-19,9.3572364373089173e-17
0.0092395833333333323,2.1396059313280009,-1.5548055818613782e-145,694.75702699083763,101324.99999999999,0.4428326980084214,0.67738808796710037,0.0,1.0012905290101279e-22,0.00096376365479057644,0.16225303758741016,0.00058859754333424376,0.00026258187047311672,0.11248313631158841,0.045652453279130402,0.00030437600059344107,0.00010396399684295873,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1505498302346024e-11,0.0,0.0,4.9506490290723156e-15,0.0,0.0,1.2339767975673434e-15,0.0,1.4736855937321917e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9355239125823214e-18,1.9986295637563179e-19,3.2196474237586551e-18,4.4972282220195575e-16,1.4902352136168378e-17,1.1738894924811354e-16,1.5409015224827816e-17,2.7861942271159395e-17,4.5187847302945042e-17,1.482849051476183e-16,2.6999774360488006e-18,4.1620462237196667e-18,1.767220306100514e-09,3.5326426724369717e-15,1.2591696838627801e-18,9.2128656847696008e-17
0.009244791666666665,2.2068887455542843,-1.554805478190442e-145,717.49281127512279,101324.99999999997,0.4293317773428855,0.67806261357467823,0.0,1.0019482668035312e-22,0.0011387328147808096,0.16099357067575013,0.00061937083545452593,0.00030476736257606461,0.1096356455006892,0.048857135975683336,0.00028888314567132475,9.927835671775239e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4893876572304926e-11,0.0,0.0,4.1758556764817591e-14,0.0,0.0,2.5640162667960257e-15,0.0,2.5729371269580181e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8215036280315904e-18,2.468373936795929e-19,3.7933561835713393e-18,5.3281310761035317e-16,1.6379454949989159e-17,1.6586713028619035e-16,2.6122375481975139e-17,2.930960734084683e-17,4.5976332142694073e-17,1.279978815979219e-16,4.2750448082215911e-18,9.3713343679153669e-18,1.7330557363997262e-09,3.6223773319310534e-15,1.4279531570649486e-18,8.7329037371352718e-17
0.0092499999999999995,2.2739944487047383,-1.5548053782486762e-145,740.18872400743896,101324.99999999997,0.41666217264331473,0.67870869121800137,0.0,1.0025749035376263e-22,0.0013297246981511261,0.15968331714439329,0.00064749431328610765,0.00035176054143445365,0.10678616818355617,0.052124925139643112,0.00027374217794895337,9.4174860553348751e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.868574072619281e-11,0.0,0.0,1.0724240008924321e-13,0.0,0.0,4.5249409419033371e-15,0.0,4.339300962976843e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8855778731488775e-18,3.074894755822279e-19,4.5130768553556854e-18,6.3235479211988711e-16,1.7895567012157719e-17,2.3072395295164408e-16,4.0796887540385313e-17,2.8938699318395491e-17,4.6072273602251701e-17,1.0935847768125965e-16,5.9210228255275449e-18,2.0044600442695602e-17,1.6942295504954048e-09,3.6249311990329402e-15,1.3501893833184336e-18,7.9294094644980797e-17
0.009255208333333334,2.3407694259944214,-1.5548052820360808e-145,762.79137983431099,101325.00000000001,0.40477607786575276,0.67932711091885767,0.0,1.0031719494563168e-22,0.0015362346369355673,0.15832361643902343,0.00067379596171649229,0.00040404310150488759,0.10393691420927462,0.055450334295258384,0.00025917775813753802,8.8770995566119119e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2911598388724479e-11,0.0,0.0,2.1221239205066462e-13,0.0,0.0,7.3428472591848908e-15,0.0,7.0922603431784223e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1912630668334924e-18,3.8734850269782149e-19,5.4323008075671877e-18,7.5291256852848675e-16,1.9452071019923121e-17,3.162460178291277e-16,5.9290047000154116e-17,2.7126934537237214e-17,4.552921297968181e-17,9.2416626163735949e-17,7.0927202628054147e-18,3.9973262657848451e-17,1.6505895552026102e-09,3.5238300080658226e-15,1.092634515718848e-18,6.8497775525463895e-17
0.0092604166666666668,2.4070867370543643,-1.5548051895526557e-145,785.25584627281876,101325.0,0.3936241484706052,0.6799186553556763,0.0,1.0037408512452581e-22,0.001757643367744823,0.15691542367755193,0.0006992101402861009,0.00046213561717136747,0.10108989136813454,0.058828537537027062,0.00024532472218334183,8.3176574175780561e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7593753098014529e-11,0.0,0.0,3.6816756471071005e-13,0.0,0.0,1.130593537556041e-14,0.0,1.1266220379469382e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0828712483285035e-17,4.9442361841037972e-19,6.6269537373987252e-18,9.006399649759344e-16,2.105171615698375e-17,4.2741244690420233e-16,8.10469776275095e-17,2.4436354697192357e-17,4.439661737944162e-17,7.7192924235469198e-17,7.4136641356792439e-18,7.3457965519029071e-17,1.6020706199327724e-09,3.3036208018309916e-15,7.8058186952122215e-19,5.5696640452823612e-17
0.0092656249999999996,2.4728424330751113,-1.5548050993067329e-145,807.54451994439637,101324.99999999999,0.3831572340063486,0.68048410766158485,0.0,1.0042829968538963e-22,0.0019932311480732046,0.15545940743071612,0.00072472071929828238,0.00052657816493809724,0.098246972223031942,0.062255237774824654,0.0002322513719108685,7.7491913563998777e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2741609817544021e-11,0.0,0.0,5.8631418187204017e-13,0.0,0.0,1.6772082697642778e-14,0.0,1.7437835272602779e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2926204252634894e-17,6.4030655795377192e-19,8.2035860237291062e-18,1.0830912799551923e-15,2.2698847806018887e-17,5.6980906302944947e-16,1.0516616961458512e-16,2.136673523703603e-17,4.2711015598822542e-17,6.3679961986563656e-17,6.858868424044613e-18,1.2295330307089928e-16,1.5487082613605608e-09,2.9544014221859791e-15,5.0677375053887017e-19,4.1962866156351768e-17
0.0092708333333333323,2.5379519086896676,-1.5548050120441463e-145,829.62601056773633,101325.00000000001,0.3733275887131117,0.68102425982813963,0.0,1.0047997210643149e-22,0.0022421855981440623,0.15395606275937357,0.0007513189831168226,0.00059790754318986251,0.09540996479238853,0.065726513053276647,0.00021997915824952858,7.1806744219847895e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8346703747498675e-11,0.0,0.0,8.7644178556448165e-13,0.0,0.0,2.4172301983744248e-14,0.0,2.6354643964425476e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5667986355802502e-17,8.4177394314265824e-19,1.0308903891192939e-17,1.3077677624313034e-15,2.4399807543966534e-17,7.494382358396195e-16,1.3043113049485013e-16,1.8259078517087307e-17,4.0496730135952666e-17,5.1841457015619872e-17,5.7087046423669914e-18,1.8467446119645859e-16,1.4906489703744878e-09,2.4809355698340726e-15,3.0787455953087682e-19,2.86804661175643e-17
0.0092760416666666651,2.6023464746307474,-1.5548049262732279e-145,851.47409291643567,101324.99999999999,0.36408966872041526,0.68153992040200184,0.0,1.0052923109390623e-22,0.0025036048515092112,0.15240583135435848,0.00077997410936575865,0.00067663274953354844,0.092580682645309859,0.069238654535190555,0.00020849820080248068,6.6199668109009015e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.437796434939727e-11,0.0,0.0,1.2457564879822008e-12,0.0,0.0,3.4007450766846722e-14,0.0,3.8962316417171018e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9323501156789767e-17,1.1231077255569027e-18,1.3144674576015888e-17,1.5787434309512419e-15,2.6163534103424228e-17,9.7247272466384675e-16,1.554290748239407e-16,1.5317789636559747e-17,3.7773477107982523e-17,4.1611354208413583e-17,4.3621104902474077e-18,2.4412115079990713e-16,1.4281563010979878e-09,1.915155622134657e-15,1.8133667685985085e-19,1.7318296091553826e-17
0.0092812499999999996,2.6659702550902056,-1.5548048434856458e-145,873.06676050021599,101324.99999999999,0.35540061390802946,0.68203192064843343,0.0,1.0057620106070001e-22,0.0027764977273885233,0.1508092218783654,0.00081161315523401334,0.00076321032375319261,0.089761010696956189,0.072788007229621796,0.00019777889561298128,6.0738020494665766e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0777812029329627e-11,0.0,0.0,1.6977729338537196e-12,0.0,0.0,4.6835476149011849e-14,0.0,5.6426294379281472e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4296808986988462e-17,1.5194262051204053e-18,1.7007193938699995e-17,1.892478234943465e-15,2.8002430440681422e-17,1.24513493874394e-15,1.7885452676887157e-16,1.2662648281557822e-17,3.4568092417658703e-17,3.2895829888411565e-17,3.142580231493093e-18,2.7736045621854669e-16,1.361611950720605e-09,1.3236494212575808e-15,1.0816867809751176e-19,8.9572828279899812e-18
0.0092864583333333341,2.7287774563217746,-1.5548047621897318e-145,894.38539604426853,101325.0,0.34722049707189734,0.68250111871419683,0.0,1.0062100250853764e-22,0.0030597825352424697,0.14916692472694265,0.00084710755799595819,0.00085802101708148438,0.086952963730672364,0.076370822098172239,0.00018778023214607878,5.5478026278249399e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7459709983849757e-11,0.0,0.0,2.2313775607476606e-12,0.0,0.0,6.3246936234705309e-14,0.0,8.0141922467833492e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1208678452285555e-17,2.0813901466927512e-18,2.2399841982922219e-17,2.2378553757410213e-15,2.9933394082654391e-17,1.5740092075796513e-15,1.9990688146064957e-16,1.0361118814245021e-17,3.0928244371499282e-17,2.5580124286431567e-17,2.2020497132684448e-18,2.638958402083014e-16,1.2915113484203587e-09,7.9534381911367309e-16,6.8182747085730544e-20,3.8360063929869392e-18
0.0092916666666666668,2.7907300158783701,-1.5548046816396519e-145,915.41406158932023,101324.99999999999,0.33951240673705463,0.68294840158253911,0.0,1.0066375230068621e-22,0.0033522859039447905,0.14747991640699534,0.00088726371575445029,0.00096134903325366058,0.084158735351695615,0.079983126003915467,0.00017845553248238495,5.0465173727379947e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.430774307455275e-11,0.0,0.0,2.8401957624760658e-12,0.0,0.0,8.3827647988854659e-14,0.0,1.117256386716287e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1022503111520448e-17,2.8816912408103177e-18,3.0289553071039432e-17,2.6074995376644664e-15,3.1978543601554147e-17,1.9669873055027968e-15,2.1854777714863667e-16,8.4389424328694861e-18,2.6935760370204715e-17,1.9538393073154516e-17,1.5434236887905577e-18,2.0523722162597171e-16,1.2184536251185058e-09,4.041417289599632e-16,4.6498925415874762e-20,1.3144502918844086e-18
0.0092968749999999996,2.8517956197296765,-1.5548046048187424e-145,936.13890361943641,101324.99999999997,0.3322424149744205,0.68337468480261976,0.0,1.0070456382407735e-22,0.003652742766191108,0.14574954961833303,0.00093281592589570432,0.001073364828658109,0.081380735679920602,0.083620614127348405,0.00016975627034613872,4.5734752564297974e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.1178654383602924e-11,0.0,0.0,3.5124036339217026e-12,0.0,0.0,1.0910904429286441e-13,1.8885677977876583e-13,1.5297895651209985e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5213480364762858e-17,4.0237104108620425e-18,4.2543947465445182e-17,3.0192907880853751e-15,3.4164788280850304e-17,2.4345068572535748e-15,2.3547927016157756e-16,6.8854091021054869e-18,2.2716100400481693e-17,1.4640899014143268e-17,1.1001320336544862e-18,1.2846768008145015e-16,1.1431262279770592e-09,1.7066465666220876e-16,3.4213706255911463e-20,3.4935077706529627e-19
0.0093020833333333323,2.9119460626172935,-1.5548045287436669e-145,956.54766457467474,101324.99999999999,0.3253794688565259,0.6837809101171638,0.0,1.0074354704836736e-22,0.0039597983604065445,0.14397762596428615,0.00098442063174722263,0.0011941121807145791,0.078621616630388025,0.08727856792502979,0.00016163451160961152,4.1312519560312762e-05,0.0,0.0,0.0,0.0,0.0,0.0,7.3011257277042779e-15,0.0,0.0,0.0,0.0,0.0,8.6625162955824019e-17,8.7906532492418342e-11,0.0,0.0,4.231092093517942e-12,0.0,0.0,1.3950898188789968e-13,5.1582725053889187e-13,2.0581747637264133e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5961710774755191e-17,5.652636485704212e-18,6.2489940037988402e-17,3.5317737509502637e-15,3.6521321843673534e-17,2.9900957462885153e-15,2.5192992749389204e-16,5.6634519237073508e-18,1.8439434841492271e-17,1.075472974519284e-17,8.0060559140805081e-19,6.504351367035605e-17,1.0662848415338514e-09,6.0400182197895631e-17,2.6672880139723287e-20,7.0317761397422672e-20
0.0093072916666666651,2.9711559216047432,-1.5548044549060937e-145,976.62929023616618,101324.99999999999,0.31889523393962166,0.684168041215516,0.0,1.0078080849505748e-22,0.0042720128522171063,0.14216644904489831,0.00104265147691868,0.0013234999556377303,0.075884284132445023,0.090951800378153952,0.0001540443904490473,3.7215464363764111e-05,0.0,0.0,0.0,0.0,0.0,0.0,5.0714070915581172e-14,0.0,0.0,0.0,0.0,0.0,5.2255216305360975e-16,9.4310025372400967e-11,0.0,0.0,4.975204489077905e-12,2.524140723753376e-13,0.0,1.7526797219180652e-13,8.9545214928037025e-13,2.7215961512027804e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0634018500150925e-16,7.9691757442132198e-18,9.5488150543912051e-17,4.2383390869319286e-15,3.9074649587042441e-17,3.6493433442285931e-15,2.6939411625413745e-16,4.7224177368804741e-18,1.4309031424721638e-17,7.7417519219215138e-18,5.9311715219103658e-19,2.7897958014145345e-17,9.8872964297077968e-10,1.9091777134499791e-17,2.1608865656966286e-20,1.0613902301954845e-20
0.0093124999999999996,3.0294015111489876,-1.5548043825601886e-145,996.37362191209263,101324.99999999999,0.3127639102056596,0.6845370579178609,0.0,1.0081645113398787e-22,0.004587868929124563,0.14031885651726167,0.0011079950740459383,0.0014612987459874974,0.073171897121976318,0.094634629103106674,0.00014694291808239548,3.3452653042475189e-05,0.0,0.0,0.0,0.0,0.0,0.0,1.0533106478541759e-13,0.0,0.0,0.0,0.0,0.0,1.1243998716287802e-15,1.0020160753634851e-10,0.0,0.0,5.7209502736976315e-12,6.4751606147598847e-13,0.0,2.163876651278108e-13,1.3255666371541776e-12,3.5377447948336309e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5047732734240499e-16,1.1245761927367397e-17,1.4950127723035431e-16,5.2489822841255823e-15,4.1841715010923528e-17,4.4274464543850218e-15,2.8936873023670993e-16,4.0082622506063475e-18,1.0535395773808277e-17,5.4605736940243e-18,4.4543893913317368e-19,1.1366455460068773e-17,9.1127921435744589e-10,6.2621673136063308e-18,1.7926700227127675e-20,1.2410050683827224e-21
0.0093177083333333341,3.0866600883830997,-1.5548043109601176e-145,1015.77116252069,101325.00000000001,0.3069620348926005,0.68488894914396803,0.0,1.0085057422623193e-22,0.0049057824845682397,0.13843823053711726,0.0011808476817414856,0.0016071423184102565,0.070487853614704749,0.098320876824697381,0.0001402903165022548,3.0026128442036944e-05,0.0,0.0,0.0,0.0,0.0,0.0,1.7136191319096295e-13,0.0,0.0,0.0,0.0,0.0,1.9143002107357287e-15,1.0539811567447366e-10,0.0,0.0,6.4434966019938048e-12,1.0086386619079922e-12,0.0,2.6257947061127782e-13,1.8012577726221367e-12,4.5209526823949744e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1368405612492954e-16,1.5844832691699009e-17,2.3570883984098591e-16,6.680170073302155e-15,4.4822462287021639e-17,5.3362745779458214e-15,3.1310482331738451e-16,3.4698658526239656e-18,7.2999962334018122e-18,3.7735105214401642e-18,3.3799575449117277e-19,5.1555703718697123e-18,8.3474362887797437e-10,2.5219478834656373e-18,1.5079105623839091e-20,1.412580311230261e-22
0.0093229166666666669,3.1429108097428147,-1.5548042423433828e-145,1034.8134101388748,101324.99999999997,0.3014681353291257,0.68522470495387511,0.0,1.0088327312210581e-22,0.0052241161481043743,0.13652848760565134,0.0012615131632553052,0.0017605335591622268,0.06783576571808235,0.10200389615749127,0.00013404996574910055,2.693184765647888e-05,0.0,0.0,0.0,0.0,0.0,0.0,2.4843646085731844e-13,0.0,0.0,0.0,0.0,0.0,2.9084087077622873e-15,1.0973156088503472e-10,0.0,0.0,7.1187008544613874e-12,1.3228455548505055e-12,0.0,3.132311195870404e-13,2.3146824765997558e-12,5.6801327472880372e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0252812574849065e-16,2.2238181970218789e-17,3.6914968779824548e-16,8.657171049083955e-15,4.7993311410391932e-17,6.381687791881678e-15,3.4142076812539014e-16,3.0623934618870794e-18,4.7186583530372098e-18,2.5542112795158006e-18,2.5850031635084709e-19,2.7908125617315458e-18,7.5989833191605577e-10,1.2646480178937728e-18,1.2777903654821563e-20,3.0170194849130222e-23
0.0093281249999999996,3.1981341029134951,-1.5548041737266481e-145,1053.492661920872,101324.99999999999,0.2962625801240159,0.68554530829161742,0.0,1.0091463905640702e-22,0.0055411954641074648,0.13459404782948242,0.0013502027855039258,0.0019208545080254182,0.06521942323983744,0.1056766183941238,0.00012818804029246636,2.416063359347536e-05,0.0,0.0,0.0,0.0,0.0,0.0,3.3553116228683206e-13,1.7950097948894005e-15,0.0,0.0,0.0,0.0,4.1142798517690477e-15,1.1305917794747685e-10,0.0,0.0,7.7246445953435737e-12,1.5811862372212019e-12,0.0,3.673964371919304e-13,2.8550101348998681e-12,7.0167342179352985e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2482215056117181e-16,3.1025613083092236e-17,5.6929401013256531e-16,1.1318735177258959e-14,5.1302759517768724e-17,7.5612793497378834e-15,3.7459524513202493e-16,2.7489492978204776e-18,2.8181290403760402e-18,1.6925818324150719e-18,1.98901013532476e-19,1.6987026642524505e-18,6.8746032712053739e-10,7.1691477023609494e-19,1.0862782596946679e-20,1.2934513190053881e-23
