z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0091874999999999995,2.4711556072331553,1.4521617779883866e-188,351.76966455100791,101324.99999999999,0.7619335049423245,0.58743393042925618,7.7488031143882529e-187,2.9444679193969667e-18,8.4794658475258171e-06,0.15540941721118365,4.4355195303580896e-05,8.9456619521470845e-06,0.2544837826119854,0.0023808778118938343,0.0001877477387780885,4.2463809071377565e-05,2.3711816657402205e-11,8.3654336438941106e-14,4.6172018604133038e-15,1.6779178493915352e-13,0.0,1.7895093727434672e-11,3.4635434904141268e-17,6.4174136039322754e-19,0.0,9.4986798148988593e-13,0.0,0.0,4.8264994066247062e-21,1.4859092362710675e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1152515725331613e-24,4.3043953492228806e-16,1.7959648290286181e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4585407327994722e-19,0.0,8.8480864089705281e-16,4.8259965101989061e-16,6.5875049351217806e-19,2.4687487381324865e-20,4.8908678652935783e-21,2.1265664345906372e-15,0.0,0.0,0.0,2.0245197309527635e-11,8.8865017361566835e-16,0.0,0.0
0.009192708333333334,2.547523670267406,1.4526912740957356e-188,363.51527123148782,101325.0,0.7390954083729299,0.58884719528764307,7.5573639625226803e-187,2.952260634592384e-18,1.6644253789042714e-05,0.15547154036248859,6.7915327284472096e-05,1.2497705206951036e-05,0.25215089725733714,0.0031393328640578265,0.00023951114758959414,5.4465729988835114e-05,2.4362033782342591e-11,1.1521143376882834e-13,6.8969797234572842e-15,1.8228231033274535e-13,0.0,1.6884314189231818e-11,7.4568083927470392e-17,1.5373704453166393e-18,0.0,1.0510461256589078e-12,0.0,0.0,1.8726353384539007e-20,1.4861635751670451e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5918716039742088e-24,6.2779082417450493e-16,2.3331050443309716e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0562463378798483e-19,0.0,8.6544138291324298e-16,4.766375838795163e-16,1.2938515058177264e-18,4.1072231818636647e-20,5.2516160700587842e-21,2.1366744758697188e-15,0.0,0.0,0.0,2.0288345154006108e-11,8.6265802768047733e-16,0.0,0.0
0.0091979166666666667,2.6385845801166834,1.4529003255006082e-188,377.46104029524952,101325.0,0.7135901679807144,0.59031473691325764,7.4139905578607096e-187,2.9600920659035129e-18,3.1575527711464175e-05,0.15545830899384169,0.00010331214131934,1.766624864888416e-05,0.24961636127723377,0.0040941603358454455,0.00029562982614641018,6.8248671587738317e-05,2.511235613532049e-11,1.5623182569277012e-13,1.0142158276108855e-14,1.844546673898241e-13,0.0,1.5748523988035642e-11,1.4564236884616895e-16,3.356786616313757e-18,0.0,1.08384492550987e-12,0.0,0.0,6.2969645155641416e-20,1.4855159937058783e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2468875057405726e-23,8.4713667890366527e-16,2.8960117043426036e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6193039281879733e-19,0.0,8.4335635836982518e-16,4.6869269009945725e-16,2.4580301838607024e-18,6.9101736495764194e-20,1.0548565170076641e-20,2.1489708554427511e-15,0.0,0.0,0.0,2.0331923610293081e-11,8.2618435874189559e-16,0.0,0.0
0.0092031249999999995,2.7454210313840748,1.4529445240560686e-188,393.77308897838225,101325.0,0.6858221090613097,0.59182104622656118,7.3251312714122589e-187,2.9678919928618198e-18,5.7626614118299745e-05,0.15535236783234857,0.00015446569103649087,2.5136395569544691e-05,0.24688070835412504,0.0052738633083324665,0.00035138538145241903,8.3400132362364702e-05,2.5946036068864787e-11,2.0796922640548722e-13,1.4504828833051565e-14,1.7218782398931881e-13,0.0,1.4511644578774122e-11,2.5570056450935138e-16,6.5993264515620848e-18,0.0,1.0371835825356066e-12,0.0,0.0,1.81253432253054e-19,1.4837746688077747e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5341863806306424e-23,1.0513950118538787e-15,3.4035827705875262e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1608516090572538e-19,0.0,8.1879725407489425e-16,4.5855110198677057e-16,4.4915681952744762e-18,1.1714004371861514e-19,7.3053974283980746e-20,2.1636192032245273e-15,0.0,0.0,0.0,2.0374480001602867e-11,7.7721227328181642e-16,0.0,0.0
0.0092083333333333323,2.8684670865418074,1.4529514898866745e-188,412.52438445890249,101325.00000000001,0.6564028120321764,0.59335003816510024,7.2833221674454149e-187,2.9755957560616738e-18,0.00010086797115763385,0.15513869063213903,0.00022455621710243057,3.574447343145432e-05,0.24394752083609508,0.0067022710005102933,0.00040102728054442128,9.928336025502574e-05,2.6831381755886244e-11,2.7102191306769463e-13,1.9926802204375172e-14,1.4651132773365212e-13,0.0,1.3199058045418483e-11,4.014373516806019e-16,1.1585923707380487e-17,0.0,9.1995066456012453e-13,0.0,0.0,4.4394231901591525e-19,1.4808294318284013e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6687363648125865e-22,1.1917645906330477e-15,3.7559020566520758e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6998229703724124e-19,0.0,7.9163666254983618e-16,4.4608877834588573e-16,7.8561641366738455e-18,1.9821203444892325e-19,4.2622463673430337e-19,2.1804482699822381e-15,0.0,0.0,0.0,2.0414094853286441e-11,7.1450764890973879e-16,0.0,0.0
0.009213541666666665,3.0073480766099991,1.4529537859144805e-188,433.67086646397058,101325.0,0.6260885471285451,0.59488653309210116,7.2749190968657655e-187,2.9831484687999023e-18,0.00016904388531460514,0.15480610398864608,0.00031452791686234228,5.0402108586861233e-05,0.24082306458790156,0.0083960381947791405,0.00043920618904282304,0.00011507997364745559,2.7723247230478535e-11,3.4503736604124866e-13,2.6017221646794845e-14,1.1128595220375195e-13,0.0,1.1837767308749611e-11,5.6273777344489173e-16,1.8082436556401043e-17,0.0,7.5762887989569282e-13,0.0,0.0,9.2506254678069006e-19,1.4767141877947615e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0026807572331981e-22,1.2190983916457139e-15,3.8611210039576696e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2597908856588358e-19,0.0,7.6122553009796998e-16,4.3127830192605793e-16,1.3101439548960793e-17,3.3024778558816737e-19,1.6721608384295868e-18,2.1986925902890565e-15,0.0,0.0,0.0,2.0448297823692253e-11,6.3807072195355428e-16,0.0,0.0
0.0092187499999999995,3.160853071582868,1.4529550091485974e-188,457.04658410732117,101324.99999999999,0.5956808869832695,0.5964174735479304,7.2863897122165933e-187,2.9905073296939603e-18,0.00027111401688202278,0.15434841908370708,0.00042180278095662184,6.9971557515315799e-05,0.2375158274632915,0.010363099207099052,0.00046242937156458681,0.00012986290859473996,2.856847904018601e-11,4.2857554364188761e-13,3.2041894867009898e-14,7.1540833771890171e-14,0.0,1.0458218937687854e-11,7.0550048477609173e-16,2.5056974523727074e-17,0.0,5.8181163389388033e-13,0.0,0.0,1.6472051482430578e-18,1.4716636589412819e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0473951056548354e-21,1.0993086706298117e-15,3.6636504107862667e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6591282934768421e-20,2.0861436420671718e-18,7.2661264253777806e-16,4.1418471940738574e-16,2.0775723966083844e-17,5.3488961362442786e-19,4.7232796512028349e-18,2.2169769992136719e-15,0.0,0.0,0.0,2.0473951338958179e-11,5.4930468246801891e-16,0.0,0.0
0.009223958333333334,3.3270623487674862,1.4529555453718616e-188,482.38129340038881,101325.0,0.5659200410704468,0.59793259785215147,7.3075209985139014e-187,2.9976419096174428e-18,0.00041638848452603405,0.15376488463393065,0.00054003147859912946,9.5133438335648606e-05,0.23403605914472667,0.01260234810811256,0.00046984965095302439,0.00014270714697541079,2.9313936258007014e-11,5.1920621919483708e-13,3.7087557172753004e-14,3.1482851546464548e-14,0.0,9.0941888148928511e-12,7.9374743770745178e-16,3.0857633978135589e-17,0.0,4.1913846895653216e-13,0.0,0.0,2.5247942415227709e-18,1.466146184407602e-12,0.0,0.0,0.0,0.0,0.0,4.9151503874720806e-19,0.0,6.4735763649602814e-21,8.2707585067564406e-16,3.1581130320516477e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4014964593185425e-20,3.0149867926370306e-18,6.8702803358711304e-16,3.949552444048244e-16,3.1290761067713292e-17,8.3874686520589372e-19,1.0353015375265266e-17,2.2336930016375929e-15,0.0,0.0,0.0,2.0487094542237291e-11,4.5078005902090074e-16,0.0,0.0
0.0092291666666666668,3.5035938328943184,1.4529557437787614e-188,509.3354872276858,101325.00000000001,0.5374029130704461,0.59942450988243623,7.3319695682441567e-187,3.0045328830472841e-18,0.00061345581066907869,0.15305972810908675,0.00066027870545326539,0.00012630482181418405,0.23039531505070673,0.015104476290699229,0.00046310183736322899,0.00015282943095185802,2.9914232489569104e-11,6.1382332712405926e-13,4.0342834747796116e-14,0.0,0.0,7.7793362241740829e-12,8.0389231308907164e-16,3.3806397999122744e-17,0.0,2.8520503538638775e-13,0.0,0.0,3.3565483084182336e-18,1.4608632644677003e-12,0.0,0.0,0.0,0.0,0.0,4.5167084702522306e-18,0.0,1.8714151984883638e-20,4.2869816640450169e-16,2.3837355674152235e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9617795428708654e-20,3.1680692745700283e-18,6.4231522501030807e-16,3.7380444387668176e-16,4.4780108204905055e-17,1.2935114513549122e-18,1.8700795440198408e-17,2.2474129426544198e-15,0.0,0.0,0.0,2.0482758762480354e-11,3.4567342221077675e-16,0.0,0.0
0.0092343749999999995,3.6878939535185471,1.4529558068185769e-188,537.54215917583952,101325.0,0.5105438026230884,0.60088828305696873,7.3564336228911041e-187,3.0111698933405212e-18,0.0008692255482613036,0.15224081346354959,0.00077321410183095517,0.00016364667358994712,0.22660593782296565,0.017853736020697477,0.00044543012152891104,0.00015971313073680554,3.0336530188568728e-11,7.0907022822600818e-13,4.1340516696378733e-14,0.0,0.0,6.5423733787155112e-12,7.3213108794586106e-16,3.2832790051717923e-17,0.0,1.8452693870868558e-13,0.0,0.0,3.8851662252831411e-18,1.4567250117654569e-12,0.0,0.0,0.0,0.0,0.0,1.1602354785106305e-17,0.0,4.9182486845627838e-20,0.0,1.4072263553239469e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3615964728627914e-20,2.9826804633775079e-18,5.9308949820669092e-16,3.5099511158304103e-16,6.1003458764477421e-17,2.0516048594601235e-18,2.90111362652111e-17,2.2570383778860579e-15,0.0,0.0,0.0,2.0454787422036756e-11,2.3711969461023068e-16,0.0,0.0
0.0092395833333333323,3.8774983650446324,1.4529558244234563e-188,566.64450301038505,101325.00000000001,0.48557636356071465,0.60232082782851293,7.3795237100916119e-187,3.0175491709098285e-18,0.0011883657635157127,0.1513177807830797,0.00087131946214526862,0.00020715688502534035,0.22268043453694109,0.020830335567868587,0.00042061212877816657,0.00016316698532738575,3.0561369413402282e-11,8.0173871106682329e-13,4.0036697752369809e-14,0.0,0.0,5.4038083062931546e-12,5.9216508543379561e-16,2.7750544049591187e-17,0.0,1.1410923727314225e-13,0.0,0.0,3.8877113627940601e-18,1.4548230490107582e-12,0.0,0.0,0.0,0.0,0.0,2.2936791269651771e-17,0.0,1.1760901609848933e-19,0.0,3.0590600564743154e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0891658750212065e-21,2.6816243384631371e-18,5.4061564707104839e-16,3.2681796404431151e-16,7.9331163911406709e-17,3.5323859327508825e-18,3.9536530937489239e-17,2.2617346239177129e-15,0.0,0.0,0.0,2.0395709395001862e-11,1.2772786597314155e-16,0.0,0.0
0.009244791666666665,4.0702165070958278,1.4529558289740954e-188,596.32282165957122,101325.00000000003,0.46258287919547136,0.60372023625583293,7.4008625094158783e-187,3.0236713467027607e-18,0.0015732350326445104,0.15030018599641676,0.00095024248342910167,0.0002568101340676488,0.21863079857878248,0.024013086418014685,0.0003921033992685853,0.00016330164383750561,3.0580305822131684e-11,8.8904087351965671e-13,3.6720149534152157e-14,0.0,0.0,4.3754310489217574e-12,4.0774179317507745e-16,1.9144897181992923e-17,0.0,6.7588576761656901e-14,0.0,0.0,3.2465537362616175e-18,1.456420023499537e-12,0.0,0.0,0.0,0.0,0.0,3.997345476552609e-17,0.0,2.5731043055265727e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3175409372218216e-21,2.3630575583945974e-18,4.8650869927958701e-16,3.0157641610632675e-16,9.8806387767974602e-17,6.6019679532336926e-18,4.7555952010170267e-17,2.2607952419456202e-15,0.0,0.0,0.0,2.0296719759453093e-11,1.939002951436389e-17,0.0,0.0
0.0092499999999999995,4.2642287247637318,1.4529558301057921e-188,626.30892701253924,101325.0,0.44153457695003046,0.60508524146025555,7.4205264749351946e-187,3.0295397128915672e-18,0.0020242123292559715,0.14919604485706034,0.0010090170240603937,0.00031269807014416514,0.21446789743053377,0.027381859705069948,0.00036257898328395351,0.00016045008382952551,3.0392017907467169e-11,9.6872145812426704e-13,3.1829013083968661e-14,0.0,0.0,3.4614283233710006e-12,2.0521969693009734e-16,8.0803782142195412e-18,0.0,3.820385485881007e-14,0.0,0.0,1.9761737143313372e-18,1.4629627538336821e-12,0.0,0.0,0.0,0.0,0.0,6.4501435518160994e-17,0.0,5.1941394077016562e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6615981215526383e-19,3.2765611231100709e-21,2.0658840005186341e-18,4.3236835625147977e-16,2.755813640427616e-16,1.182517553649102e-16,1.2394945188211644e-17,4.98433126988823e-17,2.2535001746455403e-15,0.0,0.0,0.0,2.0147814647216799e-11,0.0,0.0,0.0
0.009255208333333334,4.4581095057036606,1.452955830424875e-188,656.38990494801021,101325.00000000001,0.42233093025827745,0.60641484464469197,7.4387556257701432e-187,3.0351590084553361e-18,0.0025402244170127301,0.14801094301758563,0.0010494254329300782,0.00037513734373791394,0.21020104839334722,0.030919470490890805,0.00033383313051316859,0.000155073074129774,2.9998491274844428e-11,1.0390370421111426e-12,2.5764966319564578e-14,0.0,0.0,2.6598035858920648e-12,7.421968507767667e-18,0.0,0.0,2.0276738004019499e-14,0.0,0.0,1.9925531484034286e-19,1.476111377596457e-12,0.0,0.0,3.9646859944256401e-18,0.0,0.0,9.876810570676697e-17,0.0,9.7701451191267513e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4049546114796024e-19,6.0912179744239876e-21,1.8029250121113953e-18,3.7946650848626513e-16,2.4915565645376438e-16,1.3638075333560377e-16,2.1221475049483968e-17,4.4145397988080053e-17,2.2389624273851864e-15,0.0,0.0,0.0,1.9938110270726268e-11,0.0,0.0,0.0
0.0092604166666666668,4.6508008968403134,1.4529558305486583e-188,686.40465380067099,101325.0,0.40483173417597895,0.60770810092842276,7.4558241204278349e-187,3.0405346784357667e-18,0.0031192792990488534,0.14674767265658301,0.0010749981638096646,0.00044473207416066674,0.20583784645752742,0.034612791946699174,0.00030689894747967903,0.00014767947261790012,2.9402337981440861e-11,1.0986577431347842e-12,1.8772499655701339e-14,0.0,0.0,1.9640377915116678e-12,0.0,0.0,0.0,9.6214001746731486e-15,0.0,0.0,0.0,1.4977632728212999e-12,0.0,0.0,3.0864804384633372e-16,0.0,0.0,1.4568273039706831e-16,0.0,1.7302053112301455e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2615541541971283e-18,9.3212534743212027e-21,1.5752526564197047e-18,3.2862628427446156e-16,2.2264287926534462e-16,1.5188922799917588e-16,3.0801784284667589e-17,3.1294909445061642e-17,2.2159417781371164e-15,0.0,0.0,0.0,1.9656354505126612e-11,0.0,0.0,0.0
0.0092656249999999996,4.8415596763739925,1.4529558306168065e-188,716.23656084859829,101324.99999999999,0.38888028775581335,0.60896402675121952,7.4719911102011783e-187,3.0456724918419578e-18,0.0037588873541600557,0.14540626359094394,0.0010900618566671385,0.00052239042764200413,0.20138423795136262,0.03845310833943659,0.00028225149610484169,0.0001387721805057777,2.8605597664341356e-11,1.1465468089163306e-12,1.0901768269735605e-14,0.0,0.0,1.3649254031405444e-12,0.0,0.0,0.0,3.4067246982812107e-15,0.0,0.0,0.0,1.5300399049221008e-12,0.0,0.0,1.0329257976275454e-15,0.0,0.0,2.0912013608246765e-16,0.0,2.913746226506332e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3868888771964067e-18,1.2051905541237751e-20,1.3787984278427211e-18,2.8035252873664621e-16,1.9641322406650343e-16,1.6352012266676416e-16,3.5803435384432357e-17,1.5671594235357636e-17,2.1826374339751363e-15,0.0,0.0,0.0,1.9291616037987657e-11,0.0,0.0,0.0
0.0092708333333333323,5.02989595778139,1.4529558306589182e-188,745.80485946095996,101325.00000000001,0.3743185575062599,0.6101815879018464,7.487485951299653e-187,3.0505783960928122e-18,0.0044563306467175802,0.14398427093062757,0.0010990442998599337,0.00060930073221207343,0.19684478553884008,0.042435856694271724,0.00026000574556341602,0.00012881746000039781,2.7609799131425431e-11,1.1818561419811801e-12,2.026831783156983e-15,0.0,0.0,8.5197708849464107e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5752001071502571e-12,0.0,0.0,2.4643440348668917e-15,0.0,0.0,2.9432270907477983e-16,0.0,4.7093568307757857e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.370529605616692e-18,1.3837461954039838e-20,1.2079446731724301e-18,2.350494342602163e-16,1.7086063172493424e-16,1.7009931468042564e-16,3.030695412521046e-17,2.3814923488237132e-18,2.1365233757270533e-15,0.0,0.0,0.0,1.8834112858618145e-11,0.0,0.0,0.0
0.0092760416666666651,5.2155140186644546,1.4529558306858325e-188,775.0562388858566,101325.00000000001,0.36099615272501895,0.61135973521227094,7.5025060695274755e-187,3.0552585093591475e-18,0.0052087936397054837,0.14247721408364472,0.0011060705832840315,0.00070687428685925697,0.19222305369047069,0.046559957251489599,0.00024007072211593101,0.00011823048220496996,2.6416850356717208e-11,1.2038575170423287e-12,0.0,0.0,0.0,4.1418129613208417e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6354493720033618e-12,0.0,0.0,4.9549110332690559e-15,0.0,0.0,4.083694675661391e-16,0.0,7.3640766182373928e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2580708959929817e-18,1.4569938874142111e-20,1.0567424224794369e-18,1.9299055670888732e-16,1.4638880972901478e-16,1.7054248031548547e-16,1.1191893846486393e-17,0.0,2.0743025129810976e-15,0.0,0.0,8.909257842305112e-19,1.827611992532006e-11,0.0,0.0,0.0
0.0092812499999999996,5.3982605800319314,1.4529558307009686e-188,803.95748646924756,101325.0,0.3487749885928692,0.61249746503440983,7.517218679931045e-187,3.059719182331957e-18,0.0060133911494459867,0.14087909889491579,0.0011147910282675155,0.00081666265817362119,0.18752205019993967,0.050826916727068856,0.00022225395135513039,0.00010737031080350317,2.5030407178258881e-11,1.2119175864689462e-12,0.0,0.0,0.0,4.0396148939278728e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7126352392926799e-12,0.0,0.0,8.8733280679890813e-15,0.0,0.0,5.606407227934564e-16,0.0,1.1214905203801923e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0832127956505282e-18,1.4337085624904815e-20,9.1665686603027688e-19,1.5376024465439125e-16,1.2338786931390835e-16,1.6386246662732133e-16,0.0,0.0,1.9920299833367098e-15,0.0,0.0,0.0,1.7612876816435818e-11,0.0,0.0,0.0
0.0092864583333333341,5.5780821243887111,1.4529558307077558e-188,832.48941789606545,101325.00000000001,0.33753117299715646,0.61359388955046812,7.5317632562306648e-187,3.0639670856530761e-18,0.0068671315540762045,0.13918298160063,0.0011283558672310142,0.0009402578624238731,0.18274467557963298,0.05523984310964615,0.0002063251654278177,9.6539667131916758e-05,2.3457546057444702e-11,1.2055192016375541e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8078517216381425e-12,0.0,0.0,1.4536141815196204e-14,0.0,0.0,7.6315589095342529e-16,0.0,1.6718169000627298e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6634379647440015e-19,1.3314923444624078e-20,7.697187314739234e-19,1.1511416497692138e-16,1.0220653264511054e-16,1.4928085028823787e-16,0.0,0.0,1.8854645750606942e-15,0.0,0.0,0.0,1.6843402416251288e-11,0.0,0.0,0.0
0.0092916666666666668,5.7549908672281882,1.4529558307089091e-188,860.64206041368641,101324.99999999999,0.3271552316762259,0.61464830710159435,7.5462537404677041e-187,3.0680092958931756e-18,0.007766846182562662,0.13738154839652322,0.0011494630672862173,0.0010791842829332976,0.1778941486674952,0.059802463711082894,0.00019205165906052772,8.5986890649372274e-05,2.1710699225996582e-11,1.1843297178608938e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9210108252160591e-12,0.0,0.0,2.213607942670522e-14,0.0,0.0,1.0306097929479151e-15,0.0,2.4479855763898308e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.17668025887805e-19,1.1723884724207108e-20,5.8107165916663866e-19,7.2175037230391356e-17,8.3125339348925455e-17,1.2664266782060928e-16,0.0,0.0,1.75075425140152e-15,0.0,0.0,0.0,1.5971118427944326e-11,0.0,0.0,0.0
0.0092968749999999996,5.9290381573183408,1.4529558307064086e-188,888.41092468944862,101325.0,0.3175514179929063,0.61566026579818645,7.5607801513244971e-187,3.0718533633119514e-18,0.0087091069022882141,0.13546769088515168,0.0011804290911354956,0.0012347911060182587,0.17297438910686258,0.064518202257653687,0.00017921590650107406,7.5908908154676913e-05,1.9809857387043753e-11,1.148317138915522e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0504625595082824e-12,0.0,0.0,3.1687631300222789e-14,0.0,0.0,1.379899767773534e-15,0.0,3.5280540498983512e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4898470907846557e-19,9.8626388151532651e-21,3.1012099606696105e-19,2.0202901732930473e-17,6.6334485795507863e-17,9.7296272752853232e-17,0.0,0.0,1.5855557088396008e-15,0.0,0.0,0.0,1.5004189959996064e-11,0.0,0.0,0.0
0.0093020833333333323,6.1002938967067273,1.4529558307020096e-188,915.79416641284365,101325.0,0.30863657678565515,0.61662961562034779,7.5754094728822326e-187,3.07550735119778e-18,0.0096901465623859713,0.13343505922921564,0.0012232544057244816,0.0014081533199709648,0.16799034485962977,0.06938934824152633,0.00016762294306778045,6.6454783053672086e-05,1.7784967870932826e-11,1.0979150200400475e-12,0.0,0.0,0.0,0.0,8.6579159071573315e-17,0.0,0.0,0.0,0.0,0.0,2.7499225151252039e-18,2.1927470036657185e-12,0.0,0.0,4.3001052922796442e-14,0.0,0.0,1.8289490363520315e-15,0.0,5.0085605479855535e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.3274044254879367e-20,8.2040707291099437e-21,0.0,0.0,5.1918713039325427e-17,6.5073656564476711e-17,0.0,0.0,1.3905495172539292e-15,0.0,0.0,0.0,1.3955511801441041e-11,0.0,0.0,0.0
0.0093072916666666651,6.2688307048214673,1.4529558306970799e-188,942.79045163140506,101325.00000000001,0.3003388412433123,0.6175565456572526,7.5901858477754023e-187,3.0789798411665353e-18,0.010705791886255756,0.13127857437441998,0.0012796715988982138,0.0015999880091861747,0.16294825673444474,0.074416339713475971,0.00015710225373796922,5.772974037140349e-05,1.5678170293292568e-11,1.0342290954870967e-12,0.0,0.0,0.0,0.0,6.5290813186512083e-16,0.0,0.0,0.0,0.0,0.0,1.8203809400573324e-17,2.3425443084503288e-12,0.0,0.0,5.5683629734130972e-14,0.0,0.0,2.3947149780920087e-15,0.0,7.0028768516317387e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.489663790104988e-21,0.0,0.0,3.9852633713051829e-17,3.606755911412476e-17,0.0,0.0,1.1710199857182167e-15,0.0,0.0,0.0,1.2842303482716091e-11,0.0,0.0,0.0
0.0093124999999999996,6.4347117996883849,1.4529558306929667e-188,969.39737115943831,101325.0,0.29259631852661705,0.61844160441863039,7.6051302285509359e-187,3.0822799023769379e-18,0.011751415195235131,0.12899488006702972,0.0013511739928734527,0.0018105910220700021,0.15785585367565566,0.079597175013986873,0.0001475069374979152,4.9799648261231135e-05,1.3544961401512843e-11,9.5924737549158083e-13,0.0,0.0,0.0,0.0,1.4758495990898801e-15,0.0,0.0,0.0,0.0,0.0,4.3029892257935129e-17,2.4928601273241198e-12,0.0,0.0,6.9161594607332963e-14,0.0,0.0,3.0904335637620975e-15,2.3284431367207185e-15,9.6355786105843826e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.748128245962857e-21,0.0,0.0,3.0009943583894703e-17,1.6252905462162641e-17,0.0,0.0,9.3779412787274018e-16,0.0,0.0,0.0,1.1685321159529466e-11,0.0,0.0,0.0
0.0093177083333333341,6.5979818257204226,1.4529558306906907e-188,995.61028355238238,101325.00000000001,0.2853558440978401,0.61928570240496228,7.6202397687311546e-187,3.0854170257356668e-18,0.012821909233085099,0.1265827156176807,0.0014390282106805585,0.0020397973485700802,0.15272247366106406,0.084926965942915308,0.00013871164171040188,4.269591376421809e-05,1.1452740811057576e-11,8.7595847333618493e-13,0.0,0.0,0.0,0.0,2.5924253645797784e-15,0.0,0.0,0.0,0.0,0.0,7.9816989760364649e-17,2.6354525282564064e-12,0.0,0.0,8.2720453790529315e-14,0.0,0.0,3.9223755553166658e-15,5.4972207680569493e-15,1.3031767024298051e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7747573803411251e-20,1.3265802190700679e-20,0.0,0.0,2.2185459074045368e-17,8.715134181342061e-18,0.0,0.0,7.0661507589712135e-16,0.0,0.0,0.0,1.0507742353456066e-11,0.0,0.0,0.0
0.0093229166666666669,6.7586600734780991,1.4529558306910581e-188,1021.4214957658799,101324.99999999999,0.27857184038537935,0.62009009734878473,7.6354873162231885e-187,3.0884010267893619e-18,0.013911687686252245,0.12404319193520603,0.0015442770341434684,0.0022869669227453386,0.14755910645381104,0.090397641981064175,0.00013060992104171581,3.6420694477707499e-05,9.4750425918919501e-12,7.8823676792807876e-13,0.0,0.0,0.0,0.0,4.0182788717585434e-15,0.0,0.0,0.0,0.0,0.0,1.3081600913146927e-16,2.7614721689603286e-12,0.0,0.0,9.556746384549073e-14,0.0,0.0,4.8866245320997731e-15,9.405161426766604e-15,1.7301113168779112e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6908968780384665e-19,2.2656247271227443e-20,4.637405783501945e-19,0.0,1.6123739901174204e-17,1.3278342835793765e-17,0.0,0.0,4.9533734204880338e-16,0.0,0.0,0.0,9.3338241958209534e-12,0.0,0.0,0.0
