z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CH4,O2,CO2,H2O,CO,H2,HO2,H,OH,O,CH3,H2O2,CH2O,HCO,CH3O,N2,
0.0038153048806734637,2.0995558489405686,-5.4846069128502377e-177,1914.5207350443973,0.16855296957179433,1.3249656971350742e-06,0.023885590869401369,0.10130077596991915,0.11038677217090394,0.030701883545987924,0.0008984779589315705,4.4234667951732276e-06,0.00024376095493340488,0.0047772399678875773,0.001868944014116061,6.2744454502715835e-07,1.7962403097052759e-06,7.5830503095486187e-07,3.0811390497163594e-07,1.1391685781137982e-10,0.72592731589771908,
0.0038691546588246698,2.1092108230470896,-5.4846068988180603e-177,1925.7342131540931,0.16778141343720593,3.2293807455797407e-07,0.022850829939230086,0.10459879714747342,0.11030572320682927,0.028790247622794515,0.00089336415205590412,4.1911050760385618e-06,0.00023946152256554981,0.0048059746658603332,0.0018321075863634024,1.5967413750253342e-07,1.7059624314950895e-06,1.892626666255378e-07,1.1818353215101239e-07,2.8717225801459628e-11,0.72567680700219184,
0.0039230044369758764,2.1182368898813846,-5.4846068850337906e-177,1935.9498696043624,0.16706647628709251,7.9081345068717731e-08,0.022063454436136925,0.10708604697834355,0.11029869456623419,0.027342720538226412,0.00088831895090973412,4.0027640642648411e-06,0.0002336355126927209,0.0048105135047681481,0.0017852487787002214,4.088694963266675e-08,1.6154927772698596e-06,4.7539723773915636e-08,6.7625101441885952e-08,7.3296058536244945e-12,0.72548551333669697,
0.003976854215127083,2.126724116645772,-5.4846068379156444e-177,1945.339924002483,0.16639975555320097,1.9508375046412253e-08,0.021430964787905953,0.10898002908355071,0.11035933548241621,0.026236165303578172,0.00088221709991652853,3.8437377226826471e-06,0.00022705623716077941,0.0048016901029863538,0.0017349639513289095,1.0535573871520649e-08,1.5296756625587732e-06,1.2084126444928583e-08,5.2263604411077236e-08,1.8892466692766307e-12,0.72534211014420213,
0.0040307039932782887,2.1347262513400107,-5.4846067919309688e-177,1954.0299528955672,0.16577599723682254,4.8555327534605297e-09,0.020901903426148619,0.11044140246871584,0.11047295964287274,0.025378615349900283,0.00087491491769160431,3.7055716275002875e-06,0.00022016555619377276,0.0047849799469716773,0.001684287370675942,2.7335567293920544e-09,1.4499983290098589e-06,3.1491414512574938e-09,4.6062112680927545e-08,4.9131813159667764e-13,0.72523555895003811,
0.0040845537714294944,2.1422828040301014,-5.4846067479904885e-177,1962.1165563875547,0.16519124948483357,1.2204715169099998e-09,0.020445684694612408,0.11158753395563406,0.11062470969554394,0.02470264457097452,0.00086660862645266876,3.5830431750969351e-06,0.00021322262114656514,0.0047633260582803224,0.0016346202349151345,7.1466791498466448e-10,1.3766104879954826e-06,8.7811090814284232e-10,4.2473747765542219e-08,1.2893601053806903e-13,0.72515664460165019,
0.004138403549580701,2.1494265884623793,-5.4846067051024204e-177,1969.6759572724745,0.16464222367531831,3.0998203898530777e-10,0.020042992693162662,0.11250367982973929,0.11080212852886093,0.024159218540091464,0.00085757181259091828,3.4727199559430427e-06,0.00020638159692676288,0.0047384279215230973,0.0015866051761955135,1.8838947672316373e-10,1.3091678850589725e-06,2.9488129468934193e-10,3.9798589660071563e-08,3.4192164329367438e-14,0.72509817142119171,
0.0041922533277319075,2.1561864521239698,-5.4846066797595967e-177,1976.769248452913,0.16412605357298757,7.9578373372393619e-11,0.019681007029974849,0.11325159894673806,0.11099557049808345,0.023712804613584611,0.00084805900925874424,3.3722323223617074e-06,0.00019973371667511767,0.0047113405410515391,0.0015405218004281836,5.0093962915653658e-11,1.2471742933557135e-06,1.4285939185221705e-10,3.7557751896413348e-08,9.2048483816600197e-15,0.72505470660729676,
0.0042461031058831132,2.1625883059049826,-5.4846066549963348e-177,1983.4459839853753,0.16364019549694284,2.0644786608497655e-11,0.019350888970475599,0.11387598171107473,0.11119787476320439,0.023337686105791209,0.00083827785040301007,3.2798808902212874e-06,0.00019333115774230387,0.0046827623528941818,0.0014964694998362952,1.3435969072599938e-11,1.1901159408252649e-06,1.0206599370559629e-10,3.5590947053214319e-08,2.5526534245567836e-15,0.72502222186465082,
0.004299952884034319,2.1686555212808218,-5.4846066311791262e-177,1989.7467496181318,0.16318238175118746,5.3765125325018616e-12,0.019046372299149825,0.11440917234792003,0.11140385934079408,0.023015246917936806,0.0008283875290684055,3.1944102883147146e-06,0.00018720127189661941,0.0046531805749774648,0.0014544551256371217,3.6111206820304242e-12,1.1375112394065912e-06,9.0271453960270801e-11,3.3828118248160789e-08,7.5884351752888609e-16,0.72499775874371375,
0.0043538026621855255,2.1744090672487499,-5.4846066078695529e-177,1995.7050116305711,0.16275059669925129,1.241456751076935e-12,0.018762923542219236,0.11487460739127438,0.1116098315867692,0.022731993083338446,0.00081850623847660585,3.1148688126450321e-06,0.00018135533656400482,0.0046229549142598105,0.0014144377768742504,8.6117949607211043e-13,1.0889270566367652e-06,8.6079015574335224e-11,3.222929466424837e-08,2.5091708915962729e-16,0.72497915401687807,
0.0044615022184879378,2.1850346711152637,-5.4846065967568358e-177,2006.6781762720495,0.16195915691661203,1.4127389752034554e-13,0.018249850610997442,0.11565228223142641,0.11201323006375624,0.022254216043994114,0.00079906014066447376,2.9713593436398356e-06,0.00017052874533255094,0.0045616749892395201,0.001340294868425477,1.0280669036494192e-13,1.0025018084817391e-06,8.2859265517714194e-11,2.9436989293529504e-08,1.0162979211542714e-16,0.72495485892491873,
0.0045692017747903501,2.1947086859705731,-5.4846065861762619e-177,2016.661924163395,0.16124526021759089,1.6548956591068417e-14,0.017786054763618796,0.11631867739503404,0.11239691916119512,0.021842034960317756,0.00078034983379414642,2.8434738084295218e-06,0.00016075069254168785,0.0045002563578852017,0.001272899749140856,1.2696345727223688e-14,9.2756274524242642e-07,8.0493869646337878e-11,2.7039317192725618e-08,7.6301765007398805e-17,0.72493825893007835,
0.0046769013310927624,2.2035521756858305,-5.4846065857218314e-177,2025.7953958480377,0.16059813653569904,2.006476880339732e-15,0.017361353505789275,0.116914317577604,0.11275734160677199,0.021471910767932059,0.00076253128149014683,2.7284659542821092e-06,0.00015192421092068113,0.0044394889952094089,0.0012115537518942318,1.667406231412227e-15,8.6212608686195327e-07,7.8325048992431175e-11,2.4952795824583586e-08,6.6818794585176472e-17,0.72492596267922238,
0.0047846008873951747,2.2116660954443184,-5.4846065852812234e-177,2034.1885446441991,0.160008951580002,2.6272665941910195e-16,0.016969039799318218,0.11746168413835635,0.11309387071606235,0.021130767383776367,0.00074565097780893369,2.6243279589263957e-06,0.00014394630285402224,0.0043798656645775893,0.0011555985445126182,2.8065331429237824e-16,8.046194737081493e-07,7.6258962818081534e-11,2.3119547600241083e-08,6.0163083270716266e-17,0.72491612432949371,
0.0048923004436975878,2.2191343515276478,-5.484606584859109e-177,2041.9296001329546,0.15947045880113056,4.7627605853454059e-17,0.016604475798406418,0.11797344708596205,0.11340727762699201,0.020811215620752041,0.00072969901035870044,2.5295351305700653e-06,0.00013671933265112303,0.0043216862416294152,0.001104441169727205,1.0103022587359107e-16,7.5378806257995413e-07,7.4276514013425857e-11,2.149722686296833e-08,5.4591720248789191e-17,0.72490773321882407,
0.0050000000000000001,2.2260261624661077,-5.4846065844478098e-177,2049.0897745097718,0.15897673583021901,1.9926278572161896e-17,0.01626433610755668,0.11845685966604344,0.11369891589801998,0.020508999964121741,0.00071463844864189964,2.4428958524734911e-06,0.00013015527796947309,0.004265128886422177,0.0010575591104652888,7.6182257855378596e-17,7.0862407028460577e-07,7.2371972554180901e-11,2.005348890811171e-08,4.9766019600979925e-17,0.72490023499497547,
0.0051562499999999994,2.2351012824999299,-5.4846065844540258e-177,2058.5466470301831,0.15833124697966025,1.6315630703149982e-17,0.015810306500741438,0.11911459860889323,0.11408555881296804,0.020097309730283935,0.00069431028901587109,2.3300222949096752e-06,0.00012167506705991172,0.0041863809559049229,0.0009963810855629278,7.1837590225377378e-17,6.5165916720878658e-07,6.974908022680516e-11,1.8229322140895028e-08,4.3829920893727043e-17,0.72489047896903624,
0.0053124999999999995,2.2432957869912982,-5.4846065844603715e-177,2067.111749424304,0.15775288093452453,1.5924599272645892e-17,0.01539388333071637,0.11973149901637008,0.11443639941504846,0.019711052470184006,0.00067556423738996286,2.2294044825269707e-06,0.00011420799821267815,0.0041112681273994221,0.00094186969832668957,7.0514192716649611e-17,6.0270343408606599e-07,6.7277270783368164e-11,1.6660904256621008e-08,3.8878181953503441e-17,0.72488140687025404,
0.0054687499999999997,2.2507268318589233,-5.4846065844668523e-177,2074.9015718362602,0.15723204085839695,1.5838910536949608e-17,0.015010546048800998,0.12031172508205311,0.1147557628434199,0.019347716914071209,0.00065824737278261146,2.1392548022137159e-06,0.0001075970970789643,0.004039781341666532,0.00089308395781926707,6.9566595415433269e-17,5.6029697130115598e-07,6.4953447074218133e-11,1.5303271303049514e-08,3.4713427652830079e-17,0.72487282442230894,
0.0056249999999999998,2.2574841793342353,-5.4846065844734049e-177,2082.0055633165157,0.15676139679251094,1.5811026846776888e-17,0.014656929728892267,0.12085786521512284,0.11504722855842886,0.019005696424782975,0.00064222474569500775,2.0581781975069052e-06,0.00010171617281595527,0.0039718538630765451,0.00084925752799338715,6.8735836970621916e-17,5.2332248173049249e-07,6.2773456256970712e-11,1.4121513297443621e-08,3.1185665451239493e-17,0.72486463207822605,
0.0059375000000000001,2.2691755780844924,-5.484606584486959e-177,2094.3494583801748,0.15595372020108084,1.5825575709263442e-17,0.014033247547411448,0.12184900710528275,0.11555333979867261,0.018384428072523069,0.0006138024916742368,1.9199809683749623e-06,9.1832292734341322e-05,0.0038474686872492021,0.00077470470240465232,6.7268665204575373e-17,4.6280911408776893e-07,5.8850149737083064e-11,1.2193773006580619e-08,2.5639780226778163e-17,0.72484977425934194,
0.0062500000000000003,2.2792268149474562,-5.4846065845006815e-177,2104.987772803112,0.15526597479137788,1.5903672899669893e-17,0.013486863479286224,0.12273713118912487,0.11598951606839646,0.017828297327137886,0.00058911212293249354,1.8042314309454519e-06,8.3745662276827758e-05,0.0037349738862232124,0.00071267441627941128,6.6007003093093235e-17,4.1459413704665831e-07,5.5400192158978412e-11,1.0674161447612536e-08,2.1469662662273871e-17,0.72483545629321311,
0.0065625000000000006,2.2879499357444399,-5.4846065845279967e-177,2114.2294958649027,0.15467400211259189,1.6020069663384867e-17,0.013005649617322132,0.12353041635044289,0.1163688966623134,0.017332524384365066,0.0005676557522941801,1.7064979648421088e-06,7.7070493674620232e-05,0.0036337063597420838,0.00066068599131174162,6.4907884758051913e-17,3.7562811081020963e-07,5.2385619182944037e-11,9.4625457624122141e-09,1.8284762438782468e-17,0.72482130274752676,
0.006875,2.2955294586218282,-5.4846065845551787e-177,2122.2573038216456,0.15416328980958183,1.6120988343531365e-17,0.012582771815523322,0.12423262806866424,0.11669923855481051,0.016895107212826471,0.00054913610136632504,1.6239496191603056e-06,7.1554422322934395e-05,0.0035434458295443786,0.00061711282715230917,6.3917304888477135e-17,3.4395782404990142e-07,4.9780141874589984e-11,8.4928688896184018e-09,1.5833322411730831e-17,0.7248070287176972,
0.0074999999999999997,2.307346898240926,-5.4846065846091182e-177,2134.7535154141324,0.15337371830275329,1.0269781738342742e-17,0.011916144336726862,0.12534326018515662,0.11721522085786681,0.016207225444152439,0.00052073073875029527,1.5002553685777082e-06,6.3514650738644179e-05,0.0033995171378313825,0.00055249725581125076,5.8132293242127369e-17,2.9861612533444004e-07,4.5795537208418788e-11,7.135139913300461e-09,1.2559328675713664e-17,0.72478008334053623,
0.01,2.3073468982409726,0.0,2134.7535154141324,0.15337371830275465,-1.2741552180585233e-14,0.011916144336727013,0.12534326018515821,0.1172152208578683,0.016207225444152644,0.00052073073875030188,1.5002553685777272e-06,6.3514650738644978e-05,0.0033995171378314254,0.00055249725581125769,5.8132293242127233e-17,2.9861612533444379e-07,4.5795537208419369e-11,7.1351399133005512e-09,1.2559328675713822e-17,0.72478008334054544,
