z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,C2H2,C2H4,C2H6,CH2CO,C3H6,N2
0.0094895833333333325,4.9374036541147444,-1.391567140974397e-165,1871.9775555558033,99999.99999999999,0.17446777729616572,0.014617476450281526,0.0073599990115867479,0.003831039192499839,0.049295316925753972,0.0060578704754463983,0.10072165782322647,3.6449358632136239e-05,4.1469693468628729e-07,0.00023040577717554098,0.00019578623524255443,0.077870445881544778,0.040370990677868659,0.00012733653668494502,0.00044951098753352004,0.00044916892117396892,6.7334578570862103e-07,0.0002701345506599038,1.2457821162645849e-06,0.69811407736985231
0.0094973958333333316,4.9612343641399175,-1.3915671410996319e-165,1881.471765582025,100000.0,0.17362974398311282,0.014181438743000615,0.0076804753153346681,0.0041878267493367077,0.047311573576799271,0.0063932190003473909,0.1014957514684614,2.9076218462121319e-05,3.7547980614749142e-07,0.00017332379809737521,0.00015226208576546243,0.077013092143892709,0.04205825596066446,9.9510919496961577e-05,0.00033155354591531458,0.00030296123259013864,3.6170614527272282e-07,0.00021218046783182172,7.2320027799587142e-07,0.69837603838777407
0.0095052083333333325,4.9809789702137657,-1.391567141219349e-165,1889.5375718812495,99999.99999999997,0.17294148296302445,0.013771180733508512,0.0079811985265483085,0.0045262643176549539,0.045525547274489347,0.0067049874669832046,0.10214512583502985,2.3529311442516407e-05,3.4690251094049828e-07,0.00012842053193306595,0.00011725227032278065,0.076025350167784805,0.043711196817969478,7.6411841946246931e-05,0.00024004206554273605,0.00020177573609743538,1.9059712098231325e-07,0.00016452452148772113,4.1120755472216754e-07,0.69865624387407255
0.0095130208333333334,4.9974538126793551,-1.3915671413230372e-165,1896.4638375755819,100000.0,0.17237136567271885,0.013391611600153135,0.0082620953805575114,0.0048414017012157291,0.043918118760627262,0.0069919373700934326,0.10268346320742129,1.9408539794149918e-05,3.2638981680023276e-07,9.3918192554786099e-05,8.9481913320236408e-05,0.07494484224413904,0.045326018115975836,5.7711935510450624e-05,0.00017091334643981403,0.00013285515886057148,9.8710483693149461e-08,0.00012605777279523522,2.2951011570731975e-07,0.6989495101501253
0.0095208333333333325,5.011359377591412,-1.3915671414132762e-165,1902.4972719225902,100000.0,0.17189307816488028,0.013045772266775732,0.0085233021971771669,0.0051300275751412711,0.042470993471340236,0.0072538228689221383,0.10312376288018635,1.6377747493086853e-05,3.1182830972454088e-07,6.7939046099872415e-05,6.7731319466457214e-05,0.073803846387534899,0.046899509240821077,4.2932270219531221e-05,0.00011990029350963004,8.6581700810569342e-05,5.0343313032099683e-08,9.5532146847978811e-05,1.2600716555568044e-07,0.69925148040886553
0.0095286458333333317,5.0232751224550078,-1.3915671417259546e-165,1907.8406159703702,100000.0,0.1714853386602795,0.012735049143334601,0.0087651278963399356,0.0053905608263641351,0.041167063769602399,0.007491209836248537,0.10347816260625289,1.4163529621009583e-05,3.01535879082966e-07,4.8709654684595053e-05,5.0889094726026638e-05,0.072628972152092977,0.048429046289864698,3.1507423365318993e-05,8.3017565586933619e-05,5.5911102695430868e-05,2.5333115406249458e-08,7.1680040377226714e-05,6.818689181071354e-08,0.69955853401295698
0.0095364583333333326,5.0336657196206485,-1.391567142013192e-165,1912.6550468883188,100000.0,0.17113136281478764,0.012459456384883162,0.0089880296459290028,0.0056227953207048228,0.03999061174894869,0.0077052675126991314,0.10375784170057173,1.255022649446868e-05,2.9421887205327158e-07,3.4676809076895343e-05,3.7980604222956471e-05,0.071441388484620214,0.049912576842315599,2.285073180032427e-05,5.6821610248802334e-05,3.5813559396663354e-05,1.2601640130456278e-08,5.330078678766221e-05,3.643444160432703e-08,0.69986769477634614
0.0095442708333333334,5.0428942717459,-1.3915671422566441e-165,1917.0651476502794,100000.00000000001,0.17081819660165587,0.01221794179881149,0.0091925937283393426,0.0058275773757682425,0.038927390070114067,0.0078975648865852247,0.1039729861129163,1.13724252292784e-05,2.8891539060545791e-07,2.4553227867010854e-05,2.8177311759773716e-05,0.070257396740947511,0.051348589681342365,1.640596524669223e-05,3.8501051049268643e-05,2.2776661397102444e-05,6.2082166064671169e-09,3.9314732157278689e-05,1.9255283530293676e-08,0.70017654385157824
0.0095520833333333326,5.0512386163026237,-1.391567142479178e-165,1921.1649923445698,100000.0,0.17053601958344072,0.012008681848187238,0.0093795166926146766,0.0060064800650131683,0.037964615924858294,0.008069893209168429,0.10413279667358837,1.050637404204255e-05,2.8493269841396966e-07,1.7315922148867509e-05,2.0792776055676234e-05,0.069089166693795778,0.052736073025957161,1.1680229705028287e-05,2.5858395758377616e-05,1.4394681593149776e-05,3.0346446566928548e-09,2.8789829843140413e-05,1.0080019765768621e-08,0.70048313961030773
0.0095598958333333317,5.0589078936260883,-1.3915671426520811e-165,1925.0242934791463,100000.00000000001,0.17027749089187263,0.011829343539606747,0.0095495846980455743,0.0061615156146510759,0.037090907687164457,0.0082241250259721954,0.10424552505324171,9.8614664039851871e-06,2.8178681344684574e-07,1.2177980947433634e-05,1.5270423908248864e-05,0.06794550126619979,0.054074465203888089,8.2591746000912244e-06,1.723416277217467e-05,9.0473354659878996e-06,1.4745096499149778e-09,2.0947559667350419e-05,5.2338529033199698e-09,0.70078594531228899
0.0095677083333333326,5.0660576576363896,-1.3915671428080781e-165,1928.6939737761766,100000.00000000001,0.17003717883308497,0.011677302187884864,0.0097036511146215594,0.0062949054493183533,0.036296187355278425,0.0083621114009395509,0.10431852603854284,9.3725592134136291e-06,2.791494961214753e-07,8.5492605753048932e-06,1.1167145569781178e-05,0.066832546302677681,0.055363601477665079,5.8087723938604418e-06,1.1409533373141956e-05,5.6590816315425658e-06,7.1349590634770896e-10,1.5155073663336403e-05,2.6985928388683364e-09,0.70108376468506639
0.0095755208333333335,5.07280271121369,-1.3915671429419694e-165,1932.2108649761126,100000.0,0.16981108969529782,0.011549812548409371,0.0098426136022456024,0.0064089113434190794,0.035571565764145635,0.008485613504516187,0.10435831839637594,8.993505295990493e-06,2.7680485612695846e-07,5.9958274180870864e-06,8.1356060658147787e-06,0.065754403472968001,0.05660366015808678,4.0686616339649829e-06,7.5094744497006341e-06,3.52487223780296e-06,3.4447959155716121e-10,1.0909473593557446e-05,1.3831000511836826e-09,0.70137568525670257
0.0095833333333333326,5.0792274697605073,-1.3915671430573775e-165,1935.6014693037075,100000.0,0.1695962942971046,0.011444136300435311,0.009967392188766775,0.0065057214948071361,0.03490922233967704,0.0085962621180153756,0.10437064940710422,8.6919875496873761e-06,2.746156664197474e-07,4.2034198400938252e-06,5.907141546842876e-06,0.064713633609638832,0.057795110403083605,2.8413325269539813e-06,4.9174679424547473e-06,2.1874956145160203e-06,1.6627105907130866e-10,7.8186818777500193e-06,7.0527528515644276e-10,0.70166102912436057
0.0095911458333333317,5.0853940196839957,-1.3915671430267985e-165,1938.8848542453843,99999.99999999999,0.1693906413571674,0.011357631783438783,0.010078909629789105,0.0065873810194065638,0.034302287051292991,0.0086955380531875213,0.10436056005882466,8.4455593893695639e-06,2.7249828309875838e-07,2.9470527617049002e-06,4.2763007892650928e-06,0.063711655291906241,0.058938663355231388,1.9801898504145078e-06,3.2058830855144302e-06,1.3532051627635018e-06,8.0396993598667772e-11,5.5819214620694804e-06,3.5808910551565002e-10,0.70193931070765248
0.0095989583333333326,5.0913482084651074,-1.3915671429839347e-165,1942.0748131245134,100000.0,0.16919254292891506,0.011287812939277655,0.010178074868654706,0.006655755603134186,0.033744729152696246,0.0087847671369429923,0.10433244908851677,8.2387073823097086e-06,2.7040459734000049e-07,2.0670286901214696e-06,3.0875111471865645e-06,0.062749052133627803,0.060035227611712344,1.3783123017891633e-06,2.0819718679472029e-06,8.3478425871558985e-07,3.9026357279124153e-11,3.9716063808223191e-06,1.8115303710833585e-10,0.70221020091863162
0.0096067708333333335,5.0971241487288852,-1.3915671429317282e-165,1945.1814390924803,99999.99999999997,0.16900081684712318,0.011232384286547388,0.010265769934469468,0.0067125182310032554,0.033231255132702232,0.0088651245934487106,0.10429013476035151,8.0607281313817919e-06,2.6830941486507797e-07,1.4506897143542306e-06,2.2239671076929399e-06,0.061825805076619993,0.061085869491506545,9.5878809783664891e-07,1.347528991241987e-06,5.137345578864645e-07,1.9060013171116489e-11,2.8175416596658913e-06,9.1364747596678879e-11,0.7024734970952512
0.0096145833333333326,5.1027474959056924,-1.3915671428638976e-165,1948.212249795381,100000.0,0.16881457270677333,0.01118925799751601,0.010342840229005773,0.0067591508848095713,0.032757216843396927,0.0089376449356790306,0.10423691367988921,7.9042250211878851e-06,2.6620185002917428e-07,1.0189001109429354e-06,1.5986139583014138e-06,0.060941465531820192,0.062091778175201083,6.6688881601363353e-07,8.6961134165155506e-07,3.1549902539138295e-07,9.3862411952675035e-12,1.9937243620362684e-06,4.5963545154140163e-11,0.702729098002847
0.0096223958333333318,5.1082378057114388,-1.391567142777152e-165,1951.1729785565576,100000.00000000001,0.16863313020562382,0.011156558138594688,0.010410087894171506,0.0067969551632125437,0.03231852985248395,0.0090032346253136521,0.10417561618978123,7.7640609271729109e-06,2.6407959232462805e-07,7.16224947548077e-07,1.1469842332566146e-06,0.060095283188027197,0.063054235530078162,4.6399452855007556e-07,5.5975817550110472e-07,1.9340879503555938e-07,4.6707590357972932e-12,1.4076707042679865e-06,2.3075164703721967e-11,0.70297698320868751
0.0096302083333333326,5.1136102165545205,-1.3915671426836915e-165,1954.0681240008837,100000.0,0.16845596106526747,0.011132616100983674,0.010468267811742692,0.0068270675856103823,0.031911601526167954,0.0090626856826862053,0.10410865805801148,7.6366375834238057e-06,2.6194517328177721e-07,5.038937945951894e-07,8.2160260397829332e-07,0.059286299785084207,0.063974590273688348,3.2302271446364994e-07,3.5950773177960097e-07,1.183813324420323e-07,2.3531627267999692e-12,9.9200140850523632e-07,1.1564913362276865e-11,0.7032171961697643
0.0096380208333333335,5.1188766449156944,-1.3915671425802905e-165,1956.9013280173788,100000.00000000001,0.16828264787089814,0.011115960309322749,0.010518085739129993,0.006850476772865377,0.031533268065923346,0.0091166891177793304,0.10403808829508789,7.5194042439272213e-06,2.5980359500777031e-07,3.5481047593569211e-07,5.876767743241805e-07,0.058513417697837466,0.064854236047163963,2.2506791881886151e-07,2.3044953214138134e-07,7.2362966038468405e-08,1.2022285433918312e-12,6.9793998424478607e-07,5.7883492291478895e-12,0.70344983043240894
0.0096458333333333326,5.1240466336509103,-1.3915671424699567e-165,1959.6756335709208,99999.99999999999,0.16811285491655195,0.01110530250287961,0.010560198098814474,0.0068680407551785921,0.03118073960569883,0.0091658475387513157,0.10396563304000414,7.410524785698283e-06,2.576608669863054e-07,2.5003893149314117e-07,4.198173872139996e-07,0.057775450055475588,0.065694592941617141,1.5697455377125622e-07,1.4747412255925835e-07,4.4183693164296822e-08,6.2359136286976402e-13,4.9037071436344073e-07,2.8940889418234703e-12,0.70367501841300728
0.0096536458333333318,5.1291279550705582,-1.3915671423684508e-165,1962.3936594374295,100000.0,0.16794630750387723,0.011099522244897663,0.010595212988699386,0.0068805033963424082,0.030851552460752198,0.0092106866190782306,0.10389273554234929,7.3086530026657192e-06,2.5552313728590252e-07,1.7634037325659805e-07,2.9956563851804877e-07,0.057071157402576012,0.066497092027997196,1.0960682970258042e-07,9.4238437103139374e-08,2.6952368912911911e-08,3.2859714698840392e-13,3.4413252957325206e-07,1.4458655663183536e-12,0.70389292230321621
0.0096614583333333327,5.1341270417042297,-1.3915671422567636e-165,1965.0577180628377,99999.99999999999,0.16778277716523257,0.011097650818896567,0.010623692046604554,0.0068885094155421069,0.030543527661522019,0.0092516653103759134,0.10382059234077637,7.2127811370985297e-06,2.533962053369023e-07,1.2445242841923578e-07,2.1354515645467295e-07,0.056399274575611648,0.067263162468394644,7.6627762553702513e-08,6.0145223011982011e-08,1.6428169484668141e-08,1.7591392165896283e-13,2.4127072606608792e-07,7.2194329124503501e-13,0.70410372671456989
0.0096692708333333335,5.1390492963094072,-1.3915671421283631e-165,1967.6698947969926,100000.0,0.1676220710301558,0.011098855294878369,0.010646152871597319,0.0068926177998408222,0.030254734977302754,0.0092891848110011142,0.10375018579603962,7.1221376915938747e-06,2.5128527446705903e-07,8.7888741560727156e-08,1.5209029179310885e-07,0.05575853046541427,0.067994220824865531,5.3643716028179439e-08,3.834534922530128e-08,1.0006868051508734e-08,9.562990405528318e-14,1.6901806363925577e-07,3.6035073957045155e-13,0.70430763274260777
0.0096770833333333327,5.1438993172684215,-1.3915671419959678e-165,1970.23210107113,100000.0,0.16746402409098604,0.011102423270610411,0.010663071770173243,0.0068933135874969529,0.029983461717434049,0.0093235963681492905,0.10368231318013048,7.0361182805622017e-06,2.4919485120647528e-07,6.2102186962107451e-08,1.0823417698739413e-07,0.055147662596305665,0.068691662223709746,3.7608154630823133e-08,2.4424629795480368e-08,6.0921854857750185e-09,5.2738579096955683e-14,1.1832339147099326e-07,1.7983387061928345e-13,0.70450485318790046
0.0096848958333333318,5.1486810645660297,-1.3915671418530692e-165,1972.7461100945065,100000.0,0.16730849350284724,0.01110774859216822,0.010674886652617215,0.0068910181060387789,0.029728185682011042,0.0093552080233549172,0.10361761255262983,6.954238596770468e-06,2.4712873131112766e-07,4.3901506399060845e-08,7.6966077811583855e-08,0.054565427914997071,0.06935685307462286,2.6407532808280863e-08,1.5545086670387352e-08,3.7071996104233307e-09,2.9467125295752687e-14,8.2786481285314918e-08,8.9743721537530689e-14,0.70469560872022818
0.0096927083333333327,5.1533979838506037,-1.3915671416995593e-165,1975.2135808772766,100000.0,0.16715535431850587,0.01111431821554785,0.010681999952822357,0.0068860977994305841,0.02948755171428348,0.009384290421911249,0.10355658567278514,6.8761021798591435e-06,2.4509003431191093e-07,3.1044367217504923e-08,5.4688803308941987e-08,0.05401061079554529,0.069991125082888822,1.8574317923418789e-08,9.8858747851029104e-09,2.2548071039656225e-09,1.6654985100276712e-14,5.7891279302013354e-08,4.4787472625355969e-14,0.70488012481306006
0.0097005208333333336,5.1580531007285533,-1.3915671415320679e-165,1977.6360744878041,100000.0,0.16700449624266145,0.011121700272612566,0.010684781483548454,0.006878871796153388,0.029260351380415713,0.0094110818050031162,0.10349961820296641,6.8013780927496144e-06,2.430812625989784e-07,2.1953191775236158e-08,3.8823776578535896e-08,0.053482028990122742,0.070595770327616283,1.308833909363684e-08,6.2806632871194424e-09,1.3704085616286839e-09,9.5048647134138764e-15,4.0456574857941738e-08,2.234900770433189e-14,0.70505862930922003
0.0097083333333333327,5.1626490937390761,-1.3915671413669614e-165,1980.0150651617705,100000.0,0.16685582111719607,0.011129533338286163,0.010683571169492158,0.0068696183680044039,0.029045505368402152,0.0094357922952617544,0.10344699745807383,6.7297851900802329e-06,2.4110436958343378e-07,1.5516441159889691e-08,2.7524466505413027e-08,0.052978538058387419,0.071172037209521269,9.2392976994152361e-09,3.9831549242991772e-09,8.3147588710542124e-10,5.4630364837757458e-15,2.8243931771998348e-08,1.1137609459086493e-14,0.70523135050622676
0.0097161458333333318,5.1671883519057129,-1.3915671411777634e-165,1982.3519480102543,100000.0,0.1667092409361566,0.011137516852793284,0.010678681623901278,0.0068585804162737607,0.028842048257007018,0.009458607575780013,0.10339892794809714,6.6610805939637887e-06,2.3916082239585147e-07,1.0949409310993301e-08,1.9468915873649478e-08,0.052499034668149577,0.071721127097942233,6.5315210043936953e-09,2.5157856708636651e-09,5.0209710900317499e-10,3.1467420329999058e-15,1.967862756714573e-08,5.5109140754165607e-15,0.70539851567227396
0.0097239583333333327,5.171673021065768,-1.3915671409775839e-165,1984.6480444932597,100000.0,0.1665646762489342,0.011145402626156761,0.010670400552209443,0.0068459701025598771,0.028649115358645599,0.0094796920517744732,0.10335554494921591,6.5950502660049166e-06,2.3725160748282984e-07,7.6964905162334567e-09,1.3709691148010809e-08,0.052042459060383052,0.072244191528770221,4.6178027434216025e-09,1.5721460278894033e-09,2.9895039167993017e-10,1.7920239081303965e-15,1.365126747639054e-08,2.633144276578336e-15,0.70556034992205841
0.0097395833333333327,5.1804867988284808,-1.3915671405497171e-165,1989.1217945095061,100000.0,0.16628129084408041,0.011160262862336314,0.01064447654184365,0.0068166069063489015,0.028292707414935475,0.0095170854087476171,0.10328311326801147,6.4705012971612438e-06,2.3353854227920974e-07,3.9486543899940967e-09,7.0383646383136034e-09,0.051195552806030567,0.07321493858388485,2.4384513684863576e-09,6.6124972114448819e-10,1.1628226127224465e-10,6.575309417180707e-16,6.8575613351795275e-09,7.3816925499614292e-16,0.70586853110745662
0.0097552083333333327,5.189104401441285,-1.3915671400974985e-165,1993.4517230766426,100000.00000000001,0.16600514385975423,0.011172780439636248,0.010607990340422879,0.0067829894509061402,0.027968798862131855,0.0095492186078741763,0.103229196035784,6.3543800677424264e-06,2.2996441984456582e-07,2.0145514891315444e-09,3.5863632046893988e-09,0.050425662936190656,0.07409845074359174,1.3253336565433427e-09,2.7599950346680098e-10,4.4875793585695875e-11,2.4155883728121839e-16,3.4255832802827078e-09,2.0605955198709997e-16,0.70615831756626735
0.0097708333333333328,5.1975367058383011,-1.3915671396173384e-165,1997.6464414666716,100000.00000000001,0.16573582117681185,0.011182243600798681,0.010562527113494105,0.0067460396190142501,0.027673120173635039,0.009576851543530317,0.10319327893326771,6.2456932739614627e-06,2.2652823098369898e-07,9.974533314410192e-10,1.7709334385138824e-09,0.049725783727360133,0.074902429730157219,7.4509710673371304e-10,1.0884830391525747e-10,1.6163207033818706e-11,8.3075372990848095e-17,1.6605126816188709e-09,5.1442319053077006e-17,0.70643124803822943
0.0098020833333333328,5.2138813887854187,-1.3915671385511628e-165,2005.6544233324848,100000.0,0.16521626304091494,0.011190801268115247,0.01044887022056106,0.0066644167812432032,0.027156362248382072,0.0096204418816834489,0.10317297424805164,6.0481307305938769e-06,2.2005743353210107e-07,2.9656211816140471e-10,5.2124753420280232e-10,0.048518212397013198,0.076291194229602052,3.4673461674083927e-10,2.3669246228907276e-11,3.1091542991465144e-12,1.5078850897546306e-17,4.8263796177751912e-10,6.3761129122415817e-18,0.70693045686322342
0.0098333333333333328,5.2295968397324204,-1.3915671374025025e-165,2013.2362276966796,100000.0,0.1647197695424267,0.011185267514093549,0.010313601217038318,0.0065765385154977285,0.026711972684642826,0.0096525127485425546,0.10320903607812061,5.8707042400494164e-06,2.1406563388773637e-07,8.8582708502663408e-11,1.5369846356691161e-10,0.04750657176464175,0.077458453106372546,2.2636568366991619e-10,5.1915803967225567e-12,6.0128389321571379e-13,2.7584501111342761e-18,1.4114689941119802e-10,7.9789131446353268e-19,0.70737996098558964
0.0098645833333333328,5.2447307497838871,-1.3915671340304443e-165,2020.4390479541623,99999.99999999999,0.1642444610596064,0.011166693074695673,0.010163092377944594,0.0064849566290767673,0.026324744307720568,0.0096755061825874854,0.10329193284403376,5.7097522519830195e-06,2.0850845061317702e-07,2.6565881891927285e-11,4.5445362043475754e-11,0.046654729599690782,0.078444670301341904,1.8769420107531093e-10,1.1511034346397999e-12,1.1701412667060581e-13,5.0939674154850336e-19,4.1567214101152188e-11,1.008667821754577e-19,0.70778775611966493
0.0098958333333333329,5.2593226060179372,-1.3915671307912421e-165,2027.3028755474093,100000.0,0.16378876723912864,0.011136763945448601,0.010002202117602896,0.0063914205143308965,0.025983204754217382,0.0096912183266880114,0.1034127036804178,5.5624452130073157e-06,2.0334214262441382e-07,7.9993110084526367e-12,1.3483856517806698e-11,0.045932911493806211,0.079283277405312283,1.7338040748213293e-10,2.5861745744210313e-13,2.293070197766932e-14,9.4991874596888978e-20,1.2334077333701547e-11,1.2886098330538542e-20,0.70816053176734117
0.0099270833333333329,5.2734061502743188,-1.3915671276874022e-165,2033.8616887861131,100000.00000000003,0.16335133947158767,0.01109731529037012,0.0098346574612413595,0.0062971427344855595,0.025678547175362037,0.0097009990656241833,0.1035634213958828,5.4265808781023505e-06,1.9852632110939538e-07,2.4191070902845897e-12,4.0168094917042406e-12,0.045316722623350278,0.080001725015229619,1.6655491235812761e-10,5.9031564608977229e-14,4.5273178750001846e-15,1.7884613536899107e-20,3.6889388257192622e-12,1.6639320594614407e-21,0.70850384395451149
0.0099583333333333329,5.2870109013439714,-1.3915671246872197e-165,2040.1444281397523,100000.0,0.16293099588193666,0.011050098275311629,0.0096633214782173224,0.0062029748744811472,0.025403914016438545,0.0097058870517490407,0.10373731655486035,5.3004265938084924e-06,1.9402485425393163e-07,7.3506735911850152e-13,1.2019270808817982e-12,0.044786263529032672,0.08062244591109724,1.6219551170421842e-10,1.3730715764175634e-14,9.0090179726555979e-16,3.3979403453321615e-21,1.1123349064142626e-12,2.1717219158201494e-22,0.70882228369210443
0.009989583333333333,5.3001631283372683,-1.3915671217946835e-165,2046.1758129206805,100000.0,0.162526685428187,0.010996680339435424,0.0094903889273541039,0.0061095215663613178,0.025153906368668388,0.0097066986463637834,0.1039287372502741,5.1826057222493516e-06,1.898059536311861e-07,2.2460747609325069e-13,3.6137889164367165e-13,0.044325356688557832,0.081163705568579964,1.5877439340997375e-10,3.2652275571967738e-15,1.8073960742722425e-16,6.5086237655400554e-22,3.3819120576029366e-13,2.8648225897964953e-23,0.70911963207302731
0.01002083333333333,5.3128864874392328,-1.3915671189831379e-165,2051.9770241567448,99999.99999999999,0.16213746376079233,0.010938414351362436,0.0093175337262426574,0.00601721474937374,0.024924238227776407,0.009704087040502192,0.10413303686720246,5.0720148530755582e-06,1.8584187856026493e-07,6.9152205047683677e-14,1.0921980178373874e-13,0.043920884855952212,0.08164033469770772,1.5580487365498752e-10,7.9659567302314944e-16,3.6564978001858492e-17,1.254782124768966e-22,1.0368122662418875e-13,3.8190421074278743e-24,0.70939899747106072
0.01005208333333333,5.325202444768494,-1.391567116240009e-165,2057.5662712558888,100000.00000000001,0.16176247658956988,0.010876441778401403,0.0091460223150889638,0.0059263628938475612,0.024711485931533692,0.0096985824392989434,0.10434643792952178,4.9677624152030489e-06,1.8210849501193403e-07,2.157319138093238e-14,3.3201966161036121e-14,0.04356223382752579,0.082064349195255862,1.5311575637704044e-10,2.0003267634948458e-16,7.4608880024345401e-18,2.4272831787375455e-23,3.2051128682652502e-14,5.143855954251854e-25,0.709662933665413
0.01008333333333333,5.3371305581659527,-1.3915671135674831e-165,2062.9592577596009,100000.0,0.16140094802663077,0.010811711208752253,0.0089768019161750312,0.005837184433725974,0.024512902051482263,0.0096906201192476869,0.10456589609184952,4.8691224915931044e-06,1.7858480855843013e-07,6.932569367441649e-15,1.0167306754304355e-14,0.043240828527144178,0.08244546811977338,1.5063481474925534e-10,5.1845837567563254e-17,1.5356649361951743e-18,4.6844348181541577e-24,9.9902254185821589e-15,6.9983821324134838e-26,0.70991353967388748
0.01011458333333333,5.3486886615106526,-1.3915671108393844e-165,2068.1695598389542,100000.00000000001,0.16105217237837863,0.010745002443066153,0.0088105697913052582,0.0057498310906771875,0.024326274417855669,0.0096805605551670108,0.10478897535693792,4.7754996929218721e-06,1.7525252677913716e-07,2.3999859142910406e-15,3.1501097837689201e-15,0.042949750166015432,0.082791542233597012,1.4832328528197032e-10,1.3896696826713983e-17,3.188979198819546e-19,8.9194031644703319e-25,3.1397439270524955e-15,9.6153512071676341e-27,0.71015254304482667
0.01014583333333333,5.359892977422831,-1.3915671081768702e-165,2073.2089293690656,100000.00000000001,0.16071550846595536,0.010676951219272666,0.008647827829785671,0.0056644045843071119,0.024149817809687828,0.0096687042170402158,0.10501373871323451,4.6864022476308006e-06,1.7209567322873583e-07,9.8574716766001453e-16,1.0003991212540246e-15,0.042683422549301686,0.083108905712523121,1.461555043188672e-10,3.8558399872143724e-18,6.6824893451444083e-20,1.6367842466936438e-25,9.9513315305670909e-16,1.3337256392496808e-27,0.71038136872076785
0.01017708333333333,5.3707581730077765,-1.3915671055619144e-165,2078.0875313330466,99999.99999999999,0.16039037593345232,0.010608072270570094,0.0084889256441105752,0.00558096891622666,0.02398209003130607,0.0096553026859011685,0.10523865484297816,4.6014213050917838e-06,1.6910025878434145e-07,5.3893120457352113e-16,3.3776413626613199e-16,0.042437356677174895,0.083402662653475471,1.4411219809028319e-10,1.108298600475928e-18,1.4134070549072861e-20,2.7349692535489612e-26,3.1834085912474074e-16,1.8671137947028272e-28,0.71060119561257962
0.01020833333333333,5.3812973655937366,-1.3915671029998708e-165,2082.8141228480681,100000.0,0.1600762532599728,0.01053877986506286,0.0083340945249605562,0.0054995596782477152,0.023821926709380718,0.0096405672503558464,0.10546251976237528,4.5202149916022508e-06,1.6625400971825573e-07,3.9411464265248253e-16,1.319231053457862e-16,0.042207944232775234,0.083676918491890309,1.4217799346652624e-10,3.3098993188188807e-19,3.0182070760897888e-21,3.4332201679558298e-27,1.0304387911033389e-16,2.6371319910203294e-29,0.71081300287377158
0.01023958333333333,5.3915220784236482,-1.3915671004841323e-165,2087.3961775382372,100000.0,0.159772677415474,0.010469405873516715,0.0081834738892244928,0.0054201915431311308,0.023668390685123591,0.0096246763105236801,0.10568439112995734,4.4424960011620319e-06,1.6354615362684949e-07,3.4424468229359222e-16,6.7089263078745443e-17,0.041992292198845635,0.083934964567410356,1.4034028793399253e-10,1.0361928982433452e-19,6.4837145463035948e-22,0.0,3.3881425833567672e-17,3.749187294706779e-30,0.71101760761977162
0.01027083333333333,5.4014421333275058,-1.3915670980038331e-165,2091.8399508156353,100000.0,0.1594792454907007,0.010400216362676615,0.0080371308605956451,0.005342865306586125,0.023520732102304206,0.0096077853387861612,0.10590353093812328,4.3680199293467127e-06,1.6096725819138032e-07,3.2427464229062822e-16,4.5587364497666181e-17,0.041788092808078228,0.084179421674017693,1.3858854240483319e-10,3.3189986884027164e-20,1.2286359113615887e-22,0.0,1.0863958603671927e-17,4.5689988764491361e-31,0.71121569548305552
0.01033333333333333,5.4203965207107752,-1.3915670931716064e-165,2100.3280868855591,100000.0,0.1589215678351922,0.010263185113365892,0.0077575679518926792,0.0051944775756731986,0.023241546065575269,0.0095715287059842096,0.10633138583453218,4.2282062821228284e-06,1.5616795182540278e-07,3.0947388626338723e-16,3.7180057519244548e-17,0.041408992019394728,0.084633245208603838,1.3531786018817101e-10,9.8309198306086436e-21,1.1636458823279733e-23,0.0,2.6137454141741853e-18,2.6343830639031374e-32,0.7115936870154258
0.01039583333333333,5.438359457766242,-1.3915670879760601e-165,2108.3755064455872,100000.0,0.15839664846358525,0.010128820552136311,0.0074942812418671515,0.0050535545801587908,0.022977935697113771,0.0095328024776203477,0.10674453413370277,4.098462875528136e-06,1.5176921900106823e-07,3.0038341351144564e-16,3.5010190954403358e-17,0.041055085656414948,0.085056730678721451,1.3229031596552163e-10,6.4962507207755474e-21,1.3322361894047426e-24,1.7479441689623135e-29,1.3145746916026813e-18,1.5442951079329549e-33,0.71195200461787933
0.01045833333333333,5.45540901140948,-1.39156708296666e-165,2116.0203398822428,100000.0,0.15790161795876256,0.0099977752730928005,0.0072465357938539168,0.0049197682804829074,0.022727387199356155,0.009492212358557529,0.10714191164677972,3.9777008349765226e-06,1.4772280011872289e-07,2.9317489279268435e-16,3.3915139299164901e-17,0.040719941158583628,0.085457282625780992,1.2946860888838178e-10,6.1702312445430338e-21,3.4272787194261312e-25,4.1823244422532368e-29,1.1160788499680089e-18,9.1923655945171884e-35,0.71229306011040838
0.01052083333333333,5.471612947609704,-1.3915670780920649e-165,2123.2946305030118,100000.0,0.15743399914194386,0.0098704115856308554,0.00701345538870093,0.0047927475828355142,0.022488110413845019,0.0094502335211034422,0.10752318126238185,3.8650234729511772e-06,1.439885457688338e-07,2.8711589951333605e-16,3.3117077791687752e-17,0.040399300525176346,0.085839846712834914,1.268238620284835e-10,6.3139965304127535e-21,2.3930071344087186e-25,5.1460472266469635e-29,1.0945558698886462e-18,5.5504319100301465e-36,0.71261870386864834
