z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, H, O, O2, OH, H2O, HO2, H2O2, CH3, CH4, CO, CO2, CH2O, C2H2, C2H4, C2H6, HCCO, CH2CO, CH3CHO, aC3H5, C3H6, N2, 
0.006133058560247583, 4.6124717415581395, 1.2282143028718331e-144, 1918.4478623298762, 0.17321328889102533, 0.011227474808975952, 0.0069258871559764604, 0.0040105592489626633, 0.040534051195127804, 0.0067678532334355139, 0.10819103885554678, 2.2571633354731533e-05, 1.0489732849010907e-06, 9.6778255239543599e-05, 8.0807266285172962e-05, 0.071720517636917447, 0.048377081768987897, 0.00011759953944188324, 0.00025642483598558566, 0.00016190964705766606, 1.1294258859682722e-07, 3.59604681942249e-05, 1.1138124632502212e-05, 0.00025753568356474808, 5.1937971575945668e-07, 7.1779114735166892e-07, 0.70120241155557683, 
0.0061393363026760427, 4.6227791649030596, 1.2268721486905478e-144, 1923.3643490673026, 0.1728270701550313, 0.011096682744728239, 0.0070843884333438066, 0.0042127691924940137, 0.039507932279168191, 0.0069589002620232231, 0.10835695365340993, 2.0269058057654765e-05, 1.0577843788939786e-06, 7.6378338258418759e-05, 6.5207414471474314e-05, 0.070874691346683075, 0.049617761914097495, 9.6141215260647672e-05, 0.00019733809655908034, 0.00011855418992373694, 6.6883202717349221e-08, 2.8871319717703401e-05, 8.6690277356178807e-06, 0.00024862483675273798, 3.4920928903241352e-07, 4.6955218278826601e-07, 0.70142792324826164, 
0.0061456140451045024, 4.6318625654324874, 1.2264117298624476e-144, 1927.8065325351163, 0.17248814055848777, 0.010975987127793786, 0.0072347678125918814, 0.0044008405392861492, 0.038563162863992008, 0.00713671383399604, 0.10848353420819799, 1.8388462505420929e-05, 1.0674478371056406e-06, 5.9945412548989866e-05, 5.2383268535376542e-05, 0.070002421186916727, 0.05082979476351708, 7.7871689918278188e-05, 0.00015058248062114487, 8.6274897526623776e-05, 3.9307119992069867e-08, 2.2880536186018976e-05, 6.6844763486480618e-06, 0.00023990727908550802, 2.3210369638894531e-07, 3.0453204210595862e-07, 0.70165621576973669, 
0.0061518917875329621, 4.6399392487126025, 1.2260564954988955e-144, 1931.8577272332022, 0.1721878894486806, 0.010865869821428708, 0.0073771899262360489, 0.0045741344428578204, 0.037692485744402336, 0.007301611533118783, 0.10857577479207402, 1.685816925163589e-05, 1.0773072386041461e-06, 4.6831059477575906e-05, 4.1900845938458302e-05, 0.069114638632716219, 0.05201197790300615, 6.253602565297589e-05, 0.00011398350171486573, 6.2402106352397988e-05, 2.292137441682677e-08, 1.7913740257676276e-05, 5.107430914778899e-06, 0.00023139358789470331, 1.5254597467048204e-07, 1.9579440030779174e-07, 0.70188594216771694, 
0.0061581695299614218, 4.6471949877147489, 1.2258347241851816e-144, 1935.588753571988, 0.1719190471322644, 0.010766533254112481, 0.0075118115058039588, 0.0047324634220432009, 0.036889167731861516, 0.007454066720922377, 0.10863820253086917, 1.5615191452260375e-05, 1.0868748300612114e-06, 3.6447966235740627e-05, 3.3375396427321266e-05, 0.068220662209671379, 0.053163320823922, 4.9830351129124382e-05, 8.5599110175771845e-05, 4.4838875421396025e-05, 1.3224954084396862e-08, 1.3864677848546194e-05, 3.8671593758802211e-06, 0.000223091479975898, 9.903488997368144e-08, 1.2459220222393428e-07, 0.70211591786587568, 
0.0061644472723898823, 4.6537860358795147, 1.2256290977889908e-144, 1939.0587753613061, 0.17167556003275244, 0.01067793895579619, 0.0076387881111877852, 0.0048760111590083451, 0.036147016621273363, 0.0075946694004223655, 0.1086749009968918, 1.4604992320946111e-05, 1.0957976158960856e-06, 2.8279026960928015e-05, 2.6470606720849084e-05, 0.067328276821945088, 0.054283032535242498, 3.942874060198061e-05, 6.3747576015806787e-05, 3.1956478730697259e-05, 7.4586137530890209e-09, 1.061236645950099e-05, 2.9006053117036338e-06, 0.00021500649127378284, 6.3221815961853358e-08, 7.8015193509474912e-08, 0.70234511402059718, 
0.0061770027572468026, 4.6653694069505098, 1.2255879498422549e-144, 1945.3630501603459, 0.17124931367428578, 0.010532360737270669, 0.0078701272116806359, 0.0051199889197664919, 0.034830246830680409, 0.0078421440670866076, 0.10868215063201707, 1.3143339852234397e-05, 1.1109620441026843e-06, 1.7256172785573611e-05, 1.6657632584187794e-05, 0.065568860802868736, 0.056423966356564631, 2.4573762180471504e-05, 3.5395329397237997e-05, 1.647542922442837e-05, 2.6082471350661613e-09, 6.1357125790581382e-06, 1.625313377822886e-06, 0.00019951232747876055, 2.6764227686553076e-08, 3.2104588345929622e-08, 0.70279820698349771, 
0.006189558242103722, 4.6755828806167381, 1.2255580334386284e-144, 1951.1059273460746, 0.17087522965661625, 0.010424655756569803, 0.0080730717689213825, 0.0053142008505776463, 0.033691621654400254, 0.0080514773334600682, 0.10862707927521342, 1.2143526485420978e-05, 1.1217664562979736e-06, 1.0534343460118007e-05, 1.0295618569589851e-05, 0.063874550044150033, 0.058438071164011791, 1.5040524901070668e-05, 1.8925684344021497e-05, 8.1507657313106903e-06, 8.3719495049767963e-10, 3.395878112395349e-06, 8.7320303681546981e-07, 0.00018488204481989685, 1.0500068516806358e-08, 1.2247344757124762e-08, 0.70323988521217051, 
0.0062146692118175608, 4.6933492109191501, 1.2256425040039282e-144, 1961.4282998371109, 0.17022839131260425, 0.010307843307732462, 0.0083982757668156875, 0.0055752007973979365, 0.031857928759481485, 0.0083725379332877693, 0.1083880563175294, 1.0984005434329512e-05, 1.1301168187998877e-06, 4.7267892788308212e-06, 4.2149321731231567e-06, 0.060747040806440396, 0.062080527111024575, 6.3655694013582458e-06, 6.0413196390644862e-06, 2.3418535457888955e-06, 1.3954579374481702e-10, 1.1250124846151259e-06, 2.7804433457450186e-07, 0.00015824844220094098, 2.174255149900831e-09, 2.4383098246089516e-09, 0.70407712836286795, 
0.0062397801815313996, 4.709314152605331, 1.2257226804406132e-144, 1970.8378728008479, 0.16965130212676005, 0.010276798344844769, 0.0086328161695653789, 0.0057257136496956587, 0.030418481754663346, 0.0086051413643817645, 0.10808239873348151, 1.0272083038303914e-05, 1.1253091762979852e-06, 2.5434212481193597e-06, 1.7517550955167731e-06, 0.057988272591972895, 0.065269466870116172, 3.0534672225800693e-06, 1.8815451220450169e-06, 6.6155420528167895e-07, 2.5560325670014749e-11, 3.5994898806669138e-07, 8.5724352429243078e-08, 0.00013472371540139934, 4.3951259433625554e-10, 4.7347109650738988e-10, 0.70484445105888449, 
0.0062648911512452393, 4.7241560639476123, 1.2258090641736625e-144, 1979.5678505788662, 0.16911830628562963, 0.010295679113418131, 0.0087925433280984389, 0.0058039520545856999, 0.029263116563629114, 0.0087760642961074269, 0.10777001040936206, 9.760492263367052e-06, 1.1119018413487128e-06, 1.6709890416235324e-06, 7.70639835597126e-07, 0.0555859733455304, 0.068042975841787687, 1.7751960962844817e-06, 5.7675059035187829e-07, 1.8498466622009396e-07, 5.8337516624465899e-12, 1.1265018130478154e-07, 2.6073492948313109e-08, 0.00011411587129277655, 8.7544541583249244e-11, 9.0537107493167003e-11, 0.70553957931426392, 
0.006290002120959079, 4.7381752714789895, 1.2258551438155625e-144, 1987.7288467223498, 0.16861792175970947, 0.010338919192978307, 0.0088919080029240295, 0.0058350317174811622, 0.028317635464449452, 0.0089035902942967097, 0.10748494187131138, 9.3531447540249051e-06, 1.0933983033113827e-06, 1.270836041065444e-06, 3.7933315118768899e-07, 0.053507900949744773, 0.0704444027050182, 1.2382379171328413e-06, 1.7499805832888266e-07, 5.1433713280773906e-08, 1.9255842705510563e-12, 3.4848942444495698e-08, 8.0303821151146916e-09, 9.6201250867936866e-05, 1.7289696041475703e-11, 1.7157169938167435e-11, 0.70616586425329264, 
0.0063151130906729178, 4.7515246621474185, 1.2258991648919809e-144, 1995.388764323337, 0.16814418942742476, 0.010389904053285288, 0.0089431748134411512, 0.0058350241279009462, 0.027530957076531616, 0.0089999953095308803, 0.10724458264919935, 9.010249188333254e-06, 1.0721380269174554e-06, 1.0452891224281556e-06, 2.1860148297363768e-07, 0.051716634180445205, 0.072517450633498043, 9.7036286478369079e-07, 5.2744050321793165e-08, 1.426427519644443e-08, 9.3950432695493582e-13, 1.077143927600309e-08, 2.6311128774335688e-09, 8.0741485288046122e-05, 3.400136031015315e-12, 3.2362575683082058e-12, 0.70672913861174047, 
0.0063402240603867566, 4.7642954010889476, 1.225937816158785e-144, 2002.5990078726659, 0.16769347651303762, 0.010438637832955316, 0.0089563806875973227, 0.005814259271766784, 0.026867037218041644, 0.0090735778115660845, 0.10705595297755376, 8.7129235766333443e-06, 1.0495938738800626e-06, 8.89358508287394e-07, 1.4735088879444633e-07, 0.050175514703535422, 0.074303435069544968, 8.0451527890215502e-07, 1.5735983745700596e-08, 3.9355167194579998e-09, 5.8702509444533625e-13, 3.3680414873517698e-09, 1.0009599530434248e-09, 6.7496055654732483e-05, 6.655257431606158e-13, 6.0744684150698768e-13, 0.7072360805872957, 
0.0063653350301005962, 4.7765493010413076, 1.2259748863271722e-144, 2009.4024761690298, 0.16726326999104554, 0.010479594083560801, 0.0089396128627395374, 0.0057795102894568212, 0.026299797091572315, 0.0091300511796851298, 0.10691994995822723, 8.4505415422078432e-06, 1.0266675475278614e-06, 7.6582375555535114e-07, 1.1082906651869756e-07, 0.04885095925694314, 0.075839852126435833, 6.8212097381963467e-07, 4.2277400519038552e-09, 9.7588987773990652e-10, 4.0779391802195804e-13, 1.0214054167349665e-09, 4.7462455633455426e-10, 5.6232356788678903e-05, 1.1256766817575227e-13, 9.8279878474444282e-14, 0.7076933981114264, 
0.0064155569695282747, 4.7996690598828522, 1.2260430250301805e-144, 2021.9034104771783, 0.16645757011204396, 0.010530004324092105, 0.0088358496748469195, 0.0056819541077532051, 0.025398594528890445, 0.0092036866330739379, 0.10679871828321044, 8.009510225385756e-06, 9.8130974822494382e-07, 5.7622960944882479e-07, 7.6274275403329101e-08, 0.046765579350910677, 0.078259037794430053, 5.03765976514704e-07, 5.7727886196013938e-10, 1.2694824918021143e-10, 2.2316721114922704e-13, 2.3904043713414e-10, 2.4969249827797888e-10, 3.9027571693662893e-05, 9.1634411063798442e-15, 7.459728898700879e-15, 0.70847739944806365, 
0.0064657789089559532, 4.8212184190473613, 1.2261035925419968e-144, 2033.2736786936769, 0.16571355498442003, 0.010538713881961374, 0.0086754625899910405, 0.0055665928855392118, 0.024691073823415389, 0.0092452195323792109, 0.10682602732043751, 7.6410352784329258e-06, 9.381924378513785e-07, 4.2796398638762545e-07, 5.4862059662171184e-08, 0.045184810671531239, 0.080098456032410503, 3.6897055544895378e-07, 8.3317559599882336e-11, 2.1263318132851247e-11, 1.229298528272768e-13, 1.072813362180549e-10, 1.7152493600670675e-10, 2.6710629669560674e-05, 7.6318818104525422e-16, 5.7331838835447087e-16, 0.70913750122483588, 
0.0065160008483836317, 4.8413750293599094, 1.2261539989002176e-144, 2043.69777592316, 0.16502362116853628, 0.01051294658584526, 0.008481786714846215, 0.0054432659649681706, 0.024119142847780849, 0.0092649999871825799, 0.10696180830287892, 7.3257301898086989e-06, 8.9783185681443419e-07, 3.1263695769507714e-07, 3.9487362394201303e-08, 0.043970922670620881, 0.081514613828929702, 2.6641403435280938e-07, 1.4713155185046955e-11, 6.4480576596762249e-12, 6.708395374943556e-14, 6.9661814754544715e-11, 1.2442861271984977e-10, 1.8038146238044266e-05, 6.761320567426427e-17, 4.5985146257213056e-17, 0.70970363263498959, 
0.0065662227878113101, 4.8602675211197255, 1.2261999657012715e-144, 2053.3155673916535, 0.16438215202566905, 0.010461248242045437, 0.0082704392915619457, 0.0053175646312031647, 0.023644306013748586, 0.0092695267549041845, 0.10717229669477697, 7.0505132213092196e-06, 8.602950810821948e-07, 2.2449672818648764e-07, 2.8130350610788944e-08, 0.043022328902267246, 0.082623406634342686, 1.8942321408706527e-07, 4.0549592114805583e-12, 3.3116950631863718e-12, 3.6196829107992707e-14, 4.9539656607519207e-11, 9.0410366627641403e-11, 1.2014521752433823e-05, 6.7564323850311182e-18, 3.8309202757691336e-18, 0.71019851530744926, 
0.0066666666666666671, 4.8945712290221079, 1.2262805476022777e-144, 2070.4505019345393, 0.16323007472739062, 0.010303036158957718, 0.0078271526718725962, 0.0050694171966097143, 0.022908143594024551, 0.0092460737031580757, 0.10773702962007183, 6.5919952655503646e-06, 7.9322704261645875e-07, 1.1953722733643007e-07, 1.4791455768626017e-08, 0.041700440807012115, 0.084170824803379493, 9.9042332265243187e-08, 1.484630920574937e-12, 1.5227939196818683e-12, 1.19786650060921e-14, 2.7414356844108395e-11, 5.0154528741887602e-11, 5.5864225930010636e-06, 7.6798123356447216e-19, 3.1130899992569196e-19, 0.71102467634840916, 
0.0067708333333333336, 4.9264164290080634, 1.2282752550832323e-144, 2086.1867378423467, 0.16217492634319328, 0.010105468663022142, 0.0073801076126209248, 0.0048259086233468822, 0.02229958600844913, 0.0091972129267962801, 0.10838887436614481, 6.1940577560870701e-06, 7.3274678556802768e-07, 5.9719008167034311e-08, 7.3630816699400306e-09, 0.0407197273790064, 0.085325230772570662, 4.875896538518399e-08, 6.9826586596593225e-13, 7.1211192564822049e-13, 3.9426393011251253e-15, 1.4402391497307232e-11, 2.6384411234156185e-11, 2.4528363020016342e-06, 1.5890025418728767e-19, 5.215499823834665e-20, 0.7117483881239427, 
0.0068750000000000009, 4.9550864996248309, 1.2301570290875807e-144, 2100.2826929643215, 0.16123658318502804, 0.0098971618775913778, 0.0069637901434076348, 0.0046003043618066614, 0.021786701330930056, 0.0091341919163594621, 0.10904565406123409, 5.8516398182972944e-06, 6.80035895202167e-07, 2.8575309413909392e-08, 3.531562318654375e-09, 0.039955724646658711, 0.08622772842831454, 2.3071540882579167e-08, 3.3537126900601274e-13, 3.2906352833852759e-13, 1.3710177907819719e-15, 7.2581408402585578e-12, 1.3325762669579209e-11, 1.0430044181558864e-06, 3.6532127815775768e-20, 1.0552402862668914e-20, 0.71238111335390353, 
0.0069791666666666674, 4.9810272951705992, 1.2318724303707684e-144, 2113.0178091018133, 0.1603968750054199, 0.0096901059371733884, 0.0065837422511233782, 0.0043933075340628043, 0.021336856744809531, 0.0090632699169017027, 0.10967783120150348, 5.5513262261341384e-06, 6.3390589612468672e-07, 1.3124992154251869e-08, 1.6323305650935688e-09, 0.039315682770661754, 0.086984591933837507, 1.0527915127982704e-08, 1.5762359996316708e-13, 1.4839041777009072e-13, 5.0464424919364381e-16, 3.5070312121945516e-12, 6.4553953192601274e-12, 4.299717425900368e-07, 8.0680824611623652e-21, 2.0931426457257531e-21, 0.71294797121055475, 
0.0070833333333333338, 5.0045614055954513, 1.2335185878736426e-144, 2124.5813117838325, 0.15964260286372056, 0.0094901811019552171, 0.0062399376827014059, 0.0042042331860686231, 0.020932290696313749, 0.0089881637617011227, 0.11027220562923543, 5.284858589895166e-06, 5.9339444321485199e-07, 5.6574633196895599e-09, 7.1072715492916504e-10, 0.038750742348073901, 0.08765202732508319, 4.5518619118072048e-09, 7.0153475144985246e-14, 6.3350710467334252e-14, 1.8761960097240143e-16, 1.587476247891304e-12, 2.9309427655615695e-12, 1.6774527959678525e-07, 1.5839123630617797e-21, 3.7171452295415453e-22, 0.71346416134585011, 
0.0072916666666666668, 5.0450389961783033, 1.2363897147204365e-144, 2144.5470601919105, 0.15836174987895277, 0.0091216097085840536, 0.0056547163242594419, 0.0038773398698063255, 0.02023197528479196, 0.0088347572512719012, 0.11132546165243616, 4.8370592386288309e-06, 5.266817326646264e-07, 1.4473197919570012e-09, 1.8442740061732936e-10, 0.037769941345852806, 0.088806701367540264, 1.2173304057142732e-09, 1.8995691835497296e-14, 1.602684494542396e-14, 4.1245545954938226e-17, 4.418194093072357e-13, 8.1909263365963125e-13, 3.6214411939956741e-08, 1.215454296501417e-22, 2.4176361349123231e-23, 0.7143720943897004, 
0.0074999999999999997, 5.079794718927535, 1.2390700931250638e-144, 2161.7662523575841, 0.15727824523706185, 0.0087913554216753464, 0.0051700691585065553, 0.0035999269386877641, 0.019615934765196349, 0.0086824833819984393, 0.11224180215486855, 4.4643927398431603e-06, 4.7292022067112922e-07, 3.4467068277173829e-10, 4.5105271645065437e-11, 0.036889737125639248, 0.089837655510836653, 3.614494510432996e-10, 4.8040537877552984e-15, 3.7784316936828301e-15, 8.8407089516770184e-18, 1.1377243882342685e-13, 2.1169907584517211e-13, 7.4065651257152214e-09, 7.9568385215498071e-24, 1.3491397067528129e-24, 0.715166090071506, 
0.0077083333333333327, 5.1100210837635585, 1.2416200864643639e-144, 2176.8060786108376, 0.15634792562911937, 0.0084957338733860008, 0.0047641049484671311, 0.0033623396526126625, 0.019065646458986507, 0.0085348439649506145, 0.11304305390382192, 4.1498038023596041e-06, 4.2887228432227738e-07, 7.7026539045816478e-11, 1.0395505304746683e-11, 0.036085099454258224, 0.090775413691896165, 1.5421116341661767e-10, 1.1353455018348863e-15, 8.3427763221568364e-16, 1.8119291809868884e-18, 2.7281489379730031e-14, 5.0906535831272358e-14, 1.4456607854865073e-09, 4.5863574094803736e-25, 6.7036990140010258e-26, 0.71586918368815999, 
0.0079166666666666656, 5.136593593639347, 1.2441292011133806e-144, 2190.0800957847737, 0.15553910958613404, 0.0082302472792303225, 0.0044200065403463759, 0.0031569231871135931, 0.018569372299410344, 0.0083933777956419313, 0.11374899302267327, 3.8811952396084022e-06, 3.9224565329323909e-07, 1.6298711285290774e-11, 2.2725503412958618e-12, 0.035343718499141821, 0.091635653294009203, 1.0491848928626295e-10, 2.5285559381965251e-16, 1.7403905670465016e-16, 3.5453779744597707e-19, 6.152509231359158e-15, 1.1502934369148359e-14, 2.7089989184866729e-10, 2.3780549505089834e-26, 3.027428651384171e-27, 0.71649743424713264, 
0.0081250000000000003, 5.1601694753115117, 1.2465225314902836e-144, 2201.8986786135679, 0.15482847913574738, 0.0079907599727402027, 0.0041251447882155179, 0.0029777573339202237, 0.018118715830997296, 0.0082586880846917451, 0.11437581076912236, 3.6496383920781012e-06, 3.6139240571096401e-07, 3.2893742955743981e-12, 4.7419203407228066e-13, 0.034657845949439457, 0.092428483421330268, 9.1746601835482484e-11, 5.3497236094471652e-17, 3.456757341832199e-17, 6.6482302376377652e-20, 1.3161837272359824e-15, 2.4632351246038315e-15, 4.8972228048156051e-11, 1.1289501891048816e-27, 1.2630393946484869e-28, 0.71706278267425871, 
0.0083333333333333332, 5.1812488723803805, 1.2489271805366982e-144, 2212.4986643386073, 0.1541985745802435, 0.0077737756774460534, 0.0038700434086415148, 0.0028202768817835512, 0.017707290447454487, 0.0081309282616069348, 0.11493630784958625, 3.4483904597200577e-06, 3.3510967637051744e-07, 6.370533535407753e-13, 9.496236230529818e-14, 0.034021705518251885, 0.093161468954697194, 8.6560309628999783e-11, 1.08291675918166e-17, 6.5786270170139784e-18, 1.2002939135340703e-20, 2.6936860255029558e-16, 5.0360536737869544e-16, 8.5749894094119264e-12, 4.9886894746048908e-29, 4.942930010277361e-30, 0.71757441940452793, 
0.0085416666666666662, 5.200209459666489, 1.2823932027077155e-144, 2222.0598503303149, 0.15363634800405812, 0.0075764421300414508, 0.003647567639538286, 0.0026809679171012047, 0.017330194419600795, 0.0080100469430781848, 0.11544034484546099, 3.2723162235014415e-06, 3.1251067448509306e-07, 1.1907281404002648e-13, 1.8343564240895035e-14, 0.033430708185591511, 0.093840606716132882, 8.3228316258071088e-11, 2.113450148925331e-18, 1.2052691114553782e-18, 2.0943538506727489e-21, 5.3509548437844129e-17, 9.9132618082294169e-17, 1.4585675194501134e-12, 2.1006429550958579e-30, 1.8563632445784508e-31, 0.71803953629173234, 
0.0087500000000000008, 5.2173136310891719, 1.3154739036708897e-144, 2230.7088899642581, 0.15313267422902788, 0.0073964899566698744, 0.0034523602992759523, 0.0025571654618303328, 0.016984016866834772, 0.0078959165113934582, 0.1158950332087435, 3.1175734813070883e-06, 2.9294595868314651e-07, 2.0467915534505931e-14, 3.2435540747566191e-15, 0.03288142700600985, 0.094470393555596888, 8.0463466458449548e-11, 3.8254814008070486e-19, 2.0107574158834822e-19, 3.3403724406786544e-22, 1.0294961316042731e-17, 1.8141408542470469e-17, 2.2778601473752124e-13, 7.9892427226045916e-32, 6.3343075038608836e-33, 0.71846378653349041, 
0.0091666666666666667, 5.2462961405740423, 1.378940809703912e-144, 2245.4386496389179, 0.15228671142144343, 0.0070846899608822079, 0.0031316394136204503, 0.0023506527390587885, 0.016382789679908041, 0.0076897518444011522, 0.11666543719391453, 2.8637140697321239e-06, 2.6142674446732573e-07, 2.0966316572719707e-15, 3.3811775676600833e-16, 0.03190736222190782, 0.095582919035134328, 7.579545366185323e-11, 4.6408506586798249e-20, 1.7143021054738308e-20, 2.6496623695091041e-23, 1.8829352333444946e-18, 2.3115672430570841e-18, 1.7532538690807485e-14, 1.4810259057877897e-33, 9.7719948326057855e-35, 0.71920163269454307, 
0.0095833333333333326, 5.2709675076033689, 1.4409725169719405e-144, 2258.0210581790698, 0.1515739156912088, 0.0068165378062156499, 0.002871612422595243, 0.002179925021805188, 0.015858392807368636, 0.0075037003149695126, 0.11732024725621429, 2.6578959358702677e-06, 2.3637240929193541e-07, 4.6796595533419592e-16, 7.1356135797275471e-17, 0.031044947079237991, 0.096564641340723678, 7.1811021608140934e-11, 1.5451076347232396e-20, 1.389669696613762e-21, 1.9988863544014823e-24, 1.0972691152208919e-18, 8.1468333146235576e-19, 1.2947843166988052e-15, 2.0977729051718468e-35, 1.0676318340567578e-36, 0.7198371016107119, 
0.01, 5.2921844839239052, 1.5027851527409556e-144, 2268.8743125588871, 0.15096623814833077, 0.0065840113955364012, 0.0026575101888803979, 0.0020370086113694905, 0.015397864484780258, 0.0073358283370829527, 0.11788274776865944, 2.4887754718399677e-06, 2.1610047686857412e-07, 3.3146980069121874e-16, 4.9042506717932237e-17, 0.030278586807088392, 0.097434860482783603, 6.8378451556300641e-11, 1.2982845869551866e-20, 1.0239898880878417e-22, 1.37744774831192e-25, 1.0363618772487523e-18, 6.8371867404529712e-19, 8.7982498045980008e-17, -5.894899230987988e-36, -3.5608446749291323e-37, 0.7203888769794915, 
0.010833333333333334, 5.3254217294241482, 2.1226913658732304e-144, 2285.9693507076699, 0.15002402089486852, 0.0062126448712188434, 0.0023374966975756024, 0.0018194410869691435, 0.014655941217048586, 0.0070556561482036104, 0.1187619558663595, 2.2378091124080348e-06, 1.8650413929959128e-07, 3.2180212190318569e-16, 4.9837954166330518e-17, 0.029019320956440487, 0.098858963828451954, 6.2950081597997921e-11, 1.3231568643148704e-20, 3.8100003453488217e-24, 4.4948224931622943e-27, 1.0422055885709539e-18, 6.756877176099573e-19, 2.8402083338932075e-18, -5.2312682013891138e-36, -2.6113425238734052e-37, 0.72127615495153008, 
0.011666666666666667, 5.3519248914257682, 2.7393302691559955e-144, 2299.6497365733221, 0.14928108952441915, 0.0059144602418060984, 0.002098307807235582, 0.0016532426076197684, 0.014048775212609844, 0.0068194844557777261, 0.11946143425197303, 2.0517561475945306e-06, 1.6489664851014507e-07, 3.2125343995244393e-16, 5.213390969816386e-17, 0.027975610378320331, 0.10003570225202818, 5.8656935832354655e-11, 1.354968972942192e-20, 2.2959424917330112e-25, 1.2758020631430897e-28, 1.0457671986469944e-18, 6.7391617599244804e-19, 8.50975570683114e-20, -5.403733699944316e-36, -2.2375272992784464e-37, 0.72199076608117596, 
0.013333333333333334, 5.3889771542848308, 6.6627401394257236e-144, 2318.879590445601, 0.14825469707018363, 0.0054916411044628561, 0.0017857731139161307, 0.0014312635455248101, 0.013173610710594778, 0.00646804073297301, 0.12043502338666877, 1.8119848575601353e-06, 1.3742291611448888e-07, 3.1873541361468981e-16, 5.5613766259120963e-17, 0.026443908738593102, 0.10175524814163049, 5.2695088774222549e-11, 1.3871166545174437e-20, 9.9249119102430803e-26, -5.492620975413887e-30, 1.0395253209581481e-18, 6.6454756074870442e-19, 1.2012588867913167e-21, -5.8986957592169172e-36, -1.8338270133081173e-37, 0.72301354106516702, 
0.014833333333333334, 5.413843213400126, 2.8592057733699699e-143, 2331.8255442480063, 0.14757375514178195, 0.005207315152212756, 0.0015919239837663458, 0.0012904274316960643, 0.012571423198785634, 0.00622030616053223, 0.12108612277046561, 1.6654533838626744e-06, 1.2080664248935516e-07, 3.156912936309016e-16, 5.8075082659743357e-17, 0.025379340363220714, 0.1029468156414954, 4.8793956733949082e-11, 1.3992152165398305e-20, 9.0232014093291541e-26, -7.192480862164524e-30, 1.0275116389400963e-18, 6.5344366372919539e-19, 1.9152867751368272e-23, -6.2763387011413947e-36, -1.5956013275751722e-37, 0.72370453898900444, 
0.016333333333333335, 5.4329088607596994, 5.0646015781877268e-143, 2341.7749390354365, 0.14705587569561207, 0.0049890983685235042, 0.0014517930231222242, 0.0011869962434275867, 0.0121012983578137, 0.0060239350889222968, 0.12158393298994621, 1.560781435497148e-06, 1.0901311915374993e-07, 3.1258196735489262e-16, 6.0028257977931137e-17, 0.024542357054158092, 0.10388166681987829, 4.5869052020177353e-11, 1.4022503290989386e-20, 8.4605241035746012e-26, -7.0935488156369169e-30, 1.0133925625249015e-18, 6.4206301654761396e-19, 1.147265278945036e-24, -6.5948097050295392e-36, -1.4301814856162929e-37, 0.72423725221378399, 
0.017833333333333333, 5.4478605191693674, 8.5507531877300792e-143, 2349.5834338190643, 0.14665228023341503, 0.0048187550272485672, 0.0013473892629715621, 0.0011089504510029592, 0.011728122462804009, 0.0058667018490675057, 0.12197413440978938, 1.4834778028535261e-06, 1.0034388896824862e-07, 3.097648463748536e-16, 6.1613712227831772e-17, 0.023876414251302325, 0.10462449721539188, 4.3633594420364756e-11, 1.4008856085433147e-20, 8.018610984459336e-26, -6.9939106108537394e-30, 9.9939308550691594e-19, 6.3151135225952104e-19, 7.4935517927728932e-25, -6.8662113282591465e-36, -1.3112828551970966e-37, 0.72465345120509606, 
0.018583333333333334, 5.4543927876077989, 1.1166521521612968e-142, 2352.9694660276646, 0.14647664687621964, 0.004747789325827579, 0.0013047252160087387, 0.001076634984447855, 0.011565994566726055, 0.0057995637692555444, 0.12214537087307115, 1.4517677640878403e-06, 9.6798878201636378e-08, 3.0875844976580834e-16, 6.2363309986825998e-17, 0.02359329716267727, 0.10494140632523492, 4.2715929705752733e-11, 1.4009272577308509e-20, 7.8399250762529002e-26, -6.9517758388261182e-30, 9.9352754188981466e-19, 6.2710155175274548e-19, 6.9338414773083268e-25, -6.9904377189871205e-36, -1.2635600569668288e-37, 0.72482366916739216, 
0.019333333333333334, 5.4596320974625128, 1.3790120174730988e-142, 2355.6351570454362, 0.14633608105411225, 0.0046974105256977726, 0.0012740272464709917, 0.0010529563229042624, 0.011439533744989131, 0.0057503391695967864, 0.12228261428114051, 1.4283813138726087e-06, 9.4192787720648203e-08, 3.0855367515106123e-16, 6.3051987023932831e-17, 0.023385109203344741, 0.10517770667284394, 4.2068502338642765e-11, 1.4038955715659456e-20, 7.7251205723466679e-26, -6.9152129741562301e-30, 9.9060705233803043e-19, 6.2464018021738968e-19, 6.5724333140322295e-25, -7.0861314577943784e-36, -1.2281812027580424e-37, 0.72493878021684133, 
0.02, 5.4596320969676668, 0.0, 2355.6351570454362, 0.14633608105038673, 0.0046974105529813022, 0.0012740272464360676, 0.0010529563228753988, 0.011439533744675549, 0.0057503391694391573, 0.12228261427778848, 1.4283813138334536e-06, 9.4192787718066156e-08, 3.0855367514260316e-16, 6.3051987022204449e-17, 0.023385109202703702, 0.10517770666996078, 4.2068502337489578e-11, 1.4038955715274619e-20, 7.7251205721349055e-26, -6.9152129739666723e-30, 9.906070523108754e-19, 6.2464018020026681e-19, 6.5724333138520648e-25, -7.0861314576001285e-36, -1.2281812027243742e-37, 0.72493878019696911, 
