z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.014187499999999999,4.7271814323281038,0.0,1895.2696644849664,101324.99999999997,0.175567289886782,0.7024374393330477,1.5588535282819224e-107,0.0,0.0082674372916976963,0.037465817355313992,0.0075607480148944962,0.0054539426995952722,0.010661344114173237,0.10608438836012368,7.5463530782595441e-06,1.1493168492924809e-06,0.068684807049357588,0.053247475021926387,4.0695303081280663e-06,1.5211552936872725e-05,1.4742380846326532e-05,1.7899677589153405e-05,5.4881032866723395e-06,4.3909462058296029e-07,9.135468345764514e-06,2.0731505929301364e-08,3.4663719067788213e-09,1.7588375949267873e-09,4.1287544818537658e-07,3.3449735168230618e-05,6.4353889021892075e-14,9.3824153605005537e-20,4.997560913744709e-06,2.1046428412898432e-08,1.01077539644884e-05,2.2328968425886621e-06,7.235657933198225e-06,2.7894945437971531e-07,1.2586016084564106e-06,6.9833606881947909e-07,1.2402623467792194e-08,1.3058744149491197e-11,3.1776460537641493e-10,2.2323326745600158e-10,3.2117906738322397e-11,5.6979403855655057e-12,1.973932031696338e-08,1.2144421940103954e-07,1.1804299912951861e-08,3.3914896716503055e-08,5.4030910882765053e-13,1.0245789618257239e-11,2.8171308569278119e-12,6.8753565674163766e-17,3.4392820393756792e-23,2.4585974719154963e-16,2.5739580923364725e-18,4.3399534262511865e-17,5.6259622143648097e-13,2.9257410213373591e-22,2.3689153617418645e-23,9.8671589766403364e-28
0.014193359374999999,4.7336587381420872,0.0,1898.601210661707,101324.99999999999,0.1753270535225158,0.70267775532612786,1.5611534158996134e-107,0.0,0.0083668528467850372,0.036852644201767946,0.0076654723457230175,0.0055500818438119432,0.010560774069524308,0.10614165117067219,7.0960833283920536e-06,1.1492635913907421e-06,0.067836392024926098,0.054240477927858778,3.2000154869060321e-06,1.164044818253573e-05,1.1561017384848208e-05,1.3812182975112317e-05,4.2518326074347557e-06,3.4207789180868981e-07,6.4343142328739181e-06,1.5849514737597244e-08,2.3583827393139696e-09,1.0906196894327127e-09,3.2930620611251306e-07,2.5316815137026677e-05,4.2736644314629953e-14,5.9795119658093332e-20,3.6405160487719857e-06,1.4997037338869547e-08,1.0110124765994363e-05,1.7220267562664e-06,5.4040791195433367e-06,2.1600471026694007e-07,9.6250204839042746e-07,5.2511781313547507e-07,7.4386393733424203e-09,8.4766442966886774e-12,1.9583979866056479e-10,1.5723799795208992e-10,2.0153606187257361e-11,3.5852919595746765e-12,1.4843266371599797e-08,9.9061746591848875e-08,7.4275702557740746e-09,2.1053828742457574e-08,2.5205156570998116e-13,6.3219956582828356e-12,1.7394655456635538e-12,4.1369125242969354e-17,1.8782260054761369e-23,8.9717671388376378e-17,1.2191804239477031e-18,2.0401838667686954e-17,2.6063637839987657e-13,1.3317786488936275e-22,1.0874442116963297e-23,6.274811972364425e-28
0.014199218749999999,4.7398691937215087,0.0,1901.8305982157817,101325.0,0.17509733107280312,0.70291547010623379,1.5634322112251662e-107,0.0,0.008458623997194277,0.036279055355791678,0.0077618379410420825,0.005635345836295119,0.010472524119127781,0.10618047470206329,6.7317372150334428e-06,1.1491012271100648e-06,0.067001878662592759,0.055208910864285345,2.513118150123921e-06,8.8888507120294891e-06,9.0431550554921035e-06,1.061598540735623e-05,3.2777275100280902e-06,2.6511950666382305e-07,4.5208739957919631e-06,1.2080427713326057e-08,1.6054251953296105e-09,6.82608886117908e-10,2.6085092304289912e-07,1.9082963112985005e-05,2.8427030502195425e-14,3.8222569374928516e-20,2.6400233963400921e-06,1.0645754373273013e-08,1.0112444858429174e-05,1.3201809596751127e-06,4.0229469365944757e-06,1.6632577598181601e-07,7.3344022821231555e-07,3.9423016391616059e-07,4.4277483528831529e-09,5.5306077434087514e-12,1.2019550418825527e-10,1.1039812365162631e-10,1.2571599097656446e-11,2.2430573623241385e-12,1.127858396875393e-08,8.0687050811138254e-08,4.6564217233450561e-09,1.3020056891274834e-08,1.1871020048372284e-13,3.8845943542559167e-12,1.0707993973740488e-12,2.4844692531840041e-17,1.0178276981233396e-23,3.2857585194434414e-17,5.7695841824458021e-19,9.5376219974813575e-18,1.2017095646751228e-13,6.03673198855854e-23,4.9960434510420154e-24,3.9705575299945244e-28
0.014205078124999999,4.7458575558957703,0.0,1904.9730361756403,101324.99999999999,0.17487639327310414,0.70315019665102307,1.5656886709539234e-107,0.0,0.0085431051062418266,0.035741553090917415,0.0078505618580779566,0.0057105847717622681,0.010395652558702406,0.10620327943713828,6.434350510334772e-06,1.1485749712847251e-06,0.066183235697316253,0.056152785405238492,1.9739374166224363e-06,6.7752942905619551e-06,7.0570598870968129e-06,8.1307407926490709e-06,2.5155296662873658e-06,2.045200337131624e-07,3.1695871652607214e-06,9.1829968269580966e-09,1.0934283300170747e-09,4.3114600335990474e-10,2.0534017681932429e-07,1.433017756296347e-05,1.8937197566378094e-14,2.4502521125271475e-20,1.9066215889949334e-06,7.5311120676995094e-09,1.011470742618672e-05,1.0066857414897156e-06,2.9859215281569241e-06,1.2741802434221867e-07,5.5714502169822638e-07,2.9555520913856095e-07,2.6168462849518941e-09,3.6347101367640088e-12,7.3494208465428729e-11,7.7288155960758016e-11,7.8006687265251843e-12,1.3961727477167744e-12,8.6545988263765298e-09,6.5643027668199867e-08,2.9110971684471541e-09,8.0255354853187446e-09,5.6631841789822051e-14,2.3781194354771981e-12,6.5730204580823953e-13,1.4893770069252795e-17,5.4781049474318064e-24,1.2112219673021374e-17,2.7280109051564501e-19,4.4374935395095659e-18,5.5198834750299992e-14,2.7266457513782329e-23,2.2969249285635253e-24,2.5008799972217756e-28
0.0142109375,4.7516593203537862,0.0,1908.0403811977712,101324.99999999999,0.17466287114799056,0.70338161900748797,1.5679220336837374e-107,0.0,0.0086206454381965187,0.035236981686380002,0.0079323155689144074,0.0057766408772926235,0.010329215201329595,0.1062122534682805,6.1890691730673023e-06,1.1475366060263466e-06,0.065381926898822704,0.057072184845834026,1.5530817225431171e-06,5.1561921067201574e-06,5.4952233801351662e-06,6.2079579154578463e-06,1.9228436627639215e-06,1.5711417697130726e-07,2.2179191567293911e-06,6.9640951649041362e-09,7.4507541577641956e-10,2.746821924251788e-10,1.6073062465951891e-07,1.0724149504915183e-05,1.2632903077894907e-14,1.5749901721434614e-20,1.3718049475786281e-06,5.3114055634183715e-09,1.0116906849721639e-05,7.6391247942693474e-07,2.2102769882111219e-06,9.7156788613703296e-08,4.2207198937105367e-07,2.2131479911208708e-07,1.5363593816622804e-09,2.4106691292882345e-12,4.4788661299532056e-11,5.3968908591167681e-11,4.8175367456554259e-12,8.6512333719584882e-13,6.700656842958049e-09,5.3353302952828472e-08,1.8167355274141244e-09,4.9335063086384294e-09,2.7452004595595803e-14,1.4512587077037641e-12,4.0244939118784589e-13,8.9140788172856523e-18,2.930787565610523e-24,4.5079903615651935e-18,1.2888226707370606e-19,2.0563444471043212e-18,2.5287123466994406e-14,1.227998786140227e-23,1.0566429855245728e-24,1.5685973326205315e-28
0.014216796875,4.7573025424411304,0.0,1911.0418307697371,101324.99999999997,0.17445568360324773,0.70360948302829907,1.5701319781576385e-107,0.0,0.008691587902583597,0.03476249764685492,0.0080077211249003025,0.0058343286486364464,0.010272283791807332,0.10620937075413739,5.9843252002998128e-06,1.1459116594278443e-06,0.064599003969165888,0.057967257318433954,1.2261925925972476e-06,3.918741714372906e-06,4.2704767414111255e-06,4.7269314704951776e-06,1.4645251833085873e-06,1.2024573507485772e-07,1.5493383326660365e-06,5.2705206909725478e-09,5.0793164495661201e-10,1.7640760693752771e-10,1.2516955414702065e-07,8.0002768652492917e-06,8.4381746478305792e-15,1.0149984190357694e-20,9.8364597826403575e-07,3.7357015835532518e-09,1.0119038563513432e-05,5.7714396299476234e-07,1.6321590603329186e-06,7.3767309298406237e-08,3.189907205780032e-07,1.6555625447668129e-07,8.9653184858532353e-10,1.6159874100980478e-12,2.7214085010563376e-11,3.7599100478486854e-11,2.9627674388938491e-12,5.339477894234414e-13,5.2288357357918807e-09,4.3331965854009573e-08,1.1330173763824042e-09,3.0262816615472405e-09,1.355881215923106e-14,8.8333029157522534e-13,2.4587433325410314e-13,5.3282233721555084e-18,1.5598715936331792e-24,1.6992714839639197e-18,6.0843314132172593e-20,9.4983737404815361e-19,1.1567171338096047e-14,5.5182742196701232e-24,4.8635312684524258e-25,9.8023474456339151e-29
0.01422265625,4.7628093553939976,0.0,1913.98449727193,101325.0,0.1742539776443601,0.70383358808142027,1.5723185858128999e-107,0.0,0.0087562678072547109,0.034315540692844163,0.0080773499533033158,0.0058844212651671191,0.010223959928211016,0.10619640834790703,5.8111535702174514e-06,1.1436756549131811e-06,0.063835185629271041,0.058838208958634619,9.733588615284264e-07,2.974864421178918e-06,3.3125541083394186e-06,3.5906335546858184e-06,1.1118657266698526e-06,9.1721538321329649e-08,1.080669352534995e-06,3.9817122922832393e-09,3.4641235859062554e-10,1.1412176946840923e-10,9.7025578101867943e-08,5.9510448401455358e-06,5.6430323702404985e-15,6.5572588618958484e-21,7.031381405756138e-07,2.621087288459311e-09,1.0121098923581529e-05,4.3430828302364825e-07,1.2026241329371287e-06,5.5790998803341928e-08,2.4059488603953145e-07,1.237420793513954e-07,5.2032116635703429e-10,1.0960206141385147e-12,1.6492271499960524e-11,2.6141486273043497e-11,1.8153410400572283e-12,3.284199660809188e-13,4.107967229767291e-09,3.5172554234426629e-08,7.0702619917688438e-10,1.8535551955339463e-09,6.8376008163745171e-15,5.365820025729286e-13,1.4996125837534894e-13,3.1820139053339417e-18,8.2657463276714076e-25,6.5060955431794883e-19,2.8703848912999812e-20,4.3766639072785665e-19,5.2904591888823803e-15,2.4760244290547493e-24,2.2398582444529344e-25,6.1067278452358639e-29
0.014228515625,4.7681972156632346,0.0,1916.8738750864015,101324.99999999997,0.17405707973233497,0.70405377967776939,1.5744823104500301e-107,0.0,0.0088150116704075014,0.033893806160596375,0.0081417235494551966,0.005927642117335586,0.01018338515079594,0.10617496255840397,5.6626342870768151e-06,1.1408370690130418e-06,0.063090923851229108,0.059685297243891731,7.784971268009318e-07,2.2561432411416361e-06,2.5651114459983835e-06,2.7218255388798292e-06,8.4170550812130231e-07,6.9755348332211851e-08,7.5278188688938529e-07,3.00346024028234e-09,2.3635067918275082e-10,7.4310643336434352e-11,7.4895358981080581e-08,4.4150281997953889e-06,3.7780136853451536e-15,4.246226059952486e-21,5.0121627064216999e-07,1.8351113274671461e-09,1.0123085086388074e-05,3.2564964825414864e-07,8.8439184543662665e-07,4.2045523059290164e-08,1.8115121235669765e-07,9.2425713535435256e-08,3.0056079850893859e-10,7.5246002108017305e-13,9.9717213682424431e-12,1.8143097900164803e-11,1.1086630190554885e-12,2.0141264464555265e-13,3.2457588113272854e-09,2.8537209392204699e-08,4.4209543667802395e-10,1.1343431974297052e-09,3.5248320355548502e-15,3.2552453254236969e-13,9.1361551668437318e-14,1.8996110040302394e-18,4.364060990548846e-25,2.5363050533848385e-19,1.3533775212218487e-20,2.0134687222334337e-19,2.4230180501718242e-15,1.1101709096121114e-24,1.0321936644955771e-25,3.7953190321160307e-29
0.014234374999999999,4.7734799102668468,0.0,1919.7142149198612,101324.99999999999,0.1738644566946578,0.70426994295542267,1.5766239514885365e-107,0.0,0.0088681361417803847,0.033495219207940727,0.0082013154618081167,0.0059646603329143646,0.010149747838322549,0.10614646405298855,5.533442424685674e-06,1.1374252211827654e-06,0.062366458581717236,0.060508824604568537,6.2874910781418941e-07,1.7096690537188951e-06,1.9831815845829844e-06,2.0595420950461276e-06,6.3556048335180594e-07,5.290924257229722e-08,5.2378881223627459e-07,2.262598895788101e-09,1.6132220860196921e-10,4.8667224995815364e-11,5.7594585500914391e-08,3.2675600783910583e-06,2.5320865469794854e-15,2.7559336243377683e-21,3.5637849295510191e-07,1.2824262140161752e-09,1.0124994899778891e-05,2.4338349159989945e-07,6.4922444445494787e-07,3.158374606541589e-08,1.3619447449164969e-07,6.899738524297496e-08,1.7295470712434155e-10,5.2286653162934429e-13,6.0172453144462265e-12,1.2572613761723277e-11,6.7514992935269089e-13,1.2321891296729049e-13,2.576595389926555e-09,2.3146540158121491e-08,2.7746350324773641e-10,6.9417484463350209e-10,1.8579497434248134e-15,1.9738285472338428e-13,5.5638393964397927e-14,1.1343735306885983e-18,2.2973936865846944e-25,1.0083878890181214e-19,6.3782883169630032e-21,9.2567149308221977e-20,1.1131947913223237e-15,4.9783378795490655e-25,4.7601928559487044e-26,2.3550493629026007e-29
0.014240234374999997,4.7786683620663704,0.0,1922.508819776335,101324.99999999997,0.17367568465082014,0.70448199695370972,1.5787446327689508e-107,0.0,0.0089159470735019116,0.0331179110366547,0.0082565540960306827,0.0059960893083307442,0.01012228750356859,0.10611219193727696,5.4194893428032473e-06,1.133481768410567e-06,0.061661862458548135,0.061309132382063057,5.139265571044029e-07,1.2946800716336993e-06,1.5310303005249515e-06,1.5560175287778433e-06,4.7881453395639503e-07,4.0037254860356039e-08,3.6411174751026634e-07,1.7026116577897748e-09,1.1015695328197155e-10,3.2034489112030581e-11,4.4139595147722397e-08,2.4129816205733717e-06,1.6988112070810964e-15,1.7926228545722398e-21,2.5282047003090021e-07,8.9475312726639588e-10,1.0126826805870103e-05,1.8136566213396946e-07,4.7584030663682081e-07,2.3654673960497819e-08,1.0226954448407443e-07,5.1486344973587285e-08,9.9250843673154666e-11,3.6752282371127487e-13,3.6248760913963571e-12,8.7011160405951222e-12,4.1013554553707536e-13,7.5231827609212012e-14,2.0532595884847416e-09,1.8770474572822327e-08,1.7512358972403011e-10,4.2518566174529801e-10,1.0007735500839126e-15,1.1973294010167906e-13,3.389884968148873e-14,6.7815494196298782e-19,1.2068049162925206e-25,4.0919070204728311e-20,3.0051365952797158e-21,4.2572845094510585e-20,5.1404380895756673e-16,2.2349563137698807e-25,2.1972962925162385e-26,1.4604102547638612e-29
0.014246093749999997,4.7837712670717698,0.0,1925.2602762079882,101324.99999999997,0.17349042453564625,0.70468988960737122,1.5808457838815061e-107,0.0,0.0089587387672650683,0.032760197205365486,0.0083078259788654674,0.0060224874024036659,0.010100297015937575,0.10607328685850514,5.3176394295214533e-06,1.1290548183795954e-06,0.060977077022843454,0.062086595184441727,4.2601946623257473e-07,9.7987429112322058e-07,1.1803704836140037e-06,1.1740684099947599e-06,3.6000280769213123e-07,3.0233993203678322e-08,2.5292292673573943e-07,1.2800476170594739e-09,7.5253632271072982e-11,2.1179688553643224e-11,3.3724326351918753e-08,1.7783157453265494e-06,1.1409416255017838e-15,1.1685429853262315e-21,1.7899271797869691e-07,6.2342434576051464e-10,1.0128579755334088e-05,1.347924302807644e-07,3.4827197488156663e-07,1.7668136908637353e-08,7.671784550185898e-08,3.840794694300377e-08,5.6871797331869162e-11,2.6106196265069654e-13,2.1806361481972225e-12,6.015376605602461e-12,2.4862182834086349e-13,4.5862250116682857e-14,1.6413223389804053e-09,1.5220204655211185e-08,1.1139990256862567e-10,2.6094395236998386e-10,5.502202288515725e-16,7.2739342690855685e-14,2.0684488076361395e-14,4.0627079367935479e-19,6.3303519486852929e-26,1.6944318012471755e-20,1.4157476284118658e-21,1.9610732819112917e-20,2.391224185699238e-16,1.00564619825172e-25,1.0154610171066844e-26,9.0606233013869224e-30
0.014251953124999998,4.788795594548577,0.0,1927.9706330717597,101325.0,0.1733084029696661,0.70489359339013402,1.5829291033395764e-107,0.0,0.0089967934103416785,0.032420558010930488,0.0083554792191692512,0.0060443601068418664,0.010083123208989256,0.10603076318333671,5.2254884053473415e-06,1.1241949319658263e-06,0.06031194183383487,0.062841615668509293,3.5877294031694247e-07,7.4128040220702306e-07,9.0888888529125208e-07,8.8491100765973798e-07,2.701952969096127e-07,2.2789516182088663e-08,1.7559317174861872e-07,9.6163788294952079e-10,5.1436612009708517e-11,1.4057456327392087e-11,2.5695832838784699e-08,1.3081776860684011e-06,7.6709566671107103e-16,7.6336499087805668e-22,1.2649885306151862e-07,4.3389352742735031e-10,1.013025313227637e-05,9.9938915316502995e-08,2.5458697178650808e-07,1.3163980107230703e-08,5.7503588398736436e-08,2.8646065105863132e-08,3.2590780029998162e-11,1.8717457973464931e-13,1.310368088994169e-12,4.1552551922165845e-12,1.5044831348544304e-13,2.7927573730541424e-14,1.3153372048201761e-09,1.234122184133182e-08,7.159362391589011e-11,1.6067156137559024e-10,3.083319179137797e-16,4.4313767424023484e-14,1.2656009336438704e-14,2.4419841730005837e-19,3.3186749739506648e-26,7.1535443804194926e-21,6.6708412248223796e-22,9.0604087619379844e-21,1.1233371264838862e-16,4.5415322291837243e-26,4.6999956041890633e-27,5.6315010600646438e-30
0.014257812499999998,4.7937469766759966,0.0,1930.6415383647829,101324.99999999997,0.17312939740597172,0.70509310153832583,1.5849966317349227e-107,0.0,0.0090303807005380436,0.032097620852364499,0.0083998269817750736,0.006062163155507198,0.010070166260748312,0.10598552030057466,5.141191115727177e-06,1.1189524784397515e-06,0.059666217746339706,0.063574619759366915,3.0733141704047816e-07,5.6058426642768469e-07,6.9904086173773075e-07,6.6637211808912964e-07,2.0247908937203924e-07,1.7150797348677186e-08,1.2187006666303301e-07,7.2200039439690292e-10,3.5180114237417298e-11,9.3624520963639119e-12,1.9530443556695331e-08,9.6073043048335472e-07,5.1634510785712265e-16,4.9976755957772081e-22,8.9263206990603486e-08,3.0172789078417313e-10,1.0131846688768806e-05,7.3937592135071287e-08,1.8589994236861565e-07,9.7859064619556036e-09,4.3074364302521036e-08,2.1363119699129807e-08,1.871252808315599e-11,1.3527911455354923e-13,7.8677365550906991e-13,2.8687948840733352e-12,9.0911566940839171e-14,1.6995412661309209e-14,1.0562464753794408e-09,1.0007378036148419e-08,4.660305899434089e-11,9.9408692582924211e-11,1.7587142204114897e-16,2.7113661443382195e-14,7.7766166087886563e-15,1.4748433155310569e-19,1.7403968201980717e-26,3.0747675360770732e-21,3.1448144003891007e-22,4.2053682639215251e-21,5.3433535500242755e-17,2.0617403578008451e-26,2.1796669720298373e-27,3.51197771901395e-30
0.014263671874999998,4.7986300103875639,0.0,1933.2743430261432,101324.99999999997,0.17295322465920368,0.70528842478813014,1.5870506322912932e-107,0.0,0.0090597576505293369,0.031790144452103493,0.0084411508508801698,0.0060763061644741774,0.010060878168856084,0.10593835309722308,5.0633286347574073e-06,1.1133759503543317e-06,0.059039605443364028,0.064286052304327532,2.6794498121141012e-07,4.2382202641333989e-07,5.370715377712524e-07,5.0144293218062381e-07,1.5153162191003702e-07,1.2889522793708163e-08,8.4582790221557643e-08,5.4183013050053189e-10,2.4081246624599484e-11,6.2550193311054913e-12,1.4811792089402856e-08,7.0450411464881515e-07,3.4801591052363436e-16,3.2794130276767468e-22,6.2907819336124063e-08,2.0970337411902915e-10,1.0133360488040336e-05,5.4594951587897419e-08,1.3561559709217424e-07,7.2597349671709701e-09,3.225060420060212e-08,1.5931524620992733e-08,1.0788325992145013e-11,9.8432776174087953e-14,4.7215256265319606e-13,1.9801944757213407e-12,5.4875811024788886e-14,1.0340779124367887e-14,8.4959958163716283e-10,8.1158750091591521e-09,3.0802631901613516e-11,6.1914145873011127e-11,1.0200636681566744e-16,1.6691670551464019e-14,4.8072131571768282e-15,8.9655817090899556e-20,9.1400385194817221e-27,1.3435136564463911e-21,1.4839702622946965e-22,1.9646477402185013e-21,2.5803374666269714e-17,9.4264375080614894e-27,1.0134570116978246e-27,2.2015776155718629e-30
0.014269531249999998,4.8034484900645342,0.0,1935.8701790101272,101324.99999999997,0.17277973208405345,0.70547958856448068,1.5890936774307197e-107,0.0,0.0090851685551524512,0.03149700478830559,0.0084797040057768055,0.0060871565040258461,0.010054760583120735,0.10588996165352554,4.9908062766546023e-06,1.1075109517482075e-06,0.05843176014806107,0.064976373147739769,2.3773057184566902e-07,3.2036507581757688e-07,4.1222594540337402e-07,3.7712385985528681e-07,1.1327429088229873e-07,9.6756446328001425e-09,5.8724728535867808e-08,4.0648340355097752e-10,1.6501771324839761e-11,4.1912178812851444e-12,1.1211329445573921e-08,5.1591744024519344e-07,2.3492434202918694e-16,2.157236718110712e-22,4.4289953818230283e-08,1.4571252802810004e-10,1.0134794855378543e-05,4.0242477779683843e-08,9.8852408658629806e-08,5.375636190939499e-09,2.4138783285437301e-08,1.1881650366397509e-08,6.260903136968868e-12,7.2021289962573637e-14,2.8328709139442856e-13,1.3670794599965243e-12,3.3099449924404435e-14,6.2937706179338672e-15,6.8431663219523514e-10,6.5830722542169825e-09,2.0718668589874719e-11,3.8898911984739825e-11,6.0130983201637626e-17,1.0360282687631908e-14,2.995640986484419e-15,5.4968454951563902e-20,4.8132151647433153e-27,5.9601875456911442e-22,7.0135508071415963e-23,9.2581524723603186e-22,1.2680884723954316e-17,4.3497538808388643e-27,4.7281656750341821e-28,1.3902079412003445e-30
0.014275390624999999,4.8082055863088193,0.0,1938.4300175266028,101325.00000000001,0.17260879081261934,0.70566663056443302,1.5911286641558716e-107,0.0,0.0091068451012201249,0.031217182583693506,0.0085157141655661829,0.0060950431919011856,0.010051362206049812,0.10584096020048429,4.9227756941442284e-06,1.1013996521744587e-06,0.057842303282076658,0.065646053605659546,2.1448024071070222e-07,2.4213531506722098e-07,3.1611526490280009e-07,2.835108712525764e-07,8.4594830214442117e-08,7.255967986109354e-09,4.0805779915847903e-08,3.0487795224018305e-10,1.132440973306499e-11,2.8164674429631165e-12,8.4715240906428917e-09,3.773614074568279e-07,1.588838206771287e-16,1.4230032517303044e-22,3.116125078249722e-08,1.0126609923102899e-10,1.0136150335784075e-05,2.9617308300718949e-08,7.2006480243681754e-08,3.9738209945027526e-09,1.806382937577595e-08,8.8624517652201657e-09,3.6674526881806675e-12,5.2935151783597993e-14,1.6999215536273709e-13,9.4444323569894004e-13,1.9956855753943175e-14,3.8338479556341307e-15,5.5181931827817003e-10,5.3410028363320494e-09,1.4206271494474133e-11,2.4709578536254448e-11,3.602889608757588e-17,6.4983261892064169e-15,1.8861111097345309e-15,3.406650058283457e-20,2.5458027472202566e-27,2.6826184622824893e-22,3.3227738025914367e-23,4.4111486763698169e-22,6.3545021321963716e-18,2.0304954561127022e-27,2.2157192646841468e-28,8.863358623419646e-31
0.014281249999999999,4.8129039829106484,0.0,1940.9547121345713,101324.99999999997,0.172440290580855,0.70584959868359753,1.5931587919365764e-107,0.0,0.0091250065974034494,0.03094975219711656,0.0085493862834026928,0.0061002606659800096,0.010050275927300642,0.10579188538097634,4.8585756063947743e-06,1.0950805571811954e-06,0.057270831697388037,0.066295573314915909,1.9650880097912783e-07,1.8300078853829495e-07,2.4221088076507373e-07,2.1307889217231496e-07,6.3127158951543562e-08,5.4370169528912781e-09,2.839637973684346e-08,2.2864337152848571e-10,7.7869602087000751e-12,1.8983616620662469e-12,6.3916946722202663e-09,2.7572806688839824e-07,1.0771550111740875e-16,9.4172434653215849e-23,2.1918124594012977e-08,7.0425050642015452e-11,1.0137427657560877e-05,2.1767841447195977e-08,5.2423196169695496e-08,2.9331471927059767e-09,1.3516851923316956e-08,6.6117620174433798e-09,2.1745503579626099e-12,3.9049061596574394e-14,1.0205853486769033e-13,6.5334529714674696e-13,1.203257739338264e-14,2.3387388862193147e-15,4.4541122350506728e-10,4.3344930225573196e-09,9.9395710014742649e-12,1.5908331956436947e-11,2.1957432550236558e-17,4.1290228260169471e-15,1.2027546442901473e-15,2.1392499788166408e-20,1.3552634714685838e-27,1.2251725582251197e-22,1.5798791534781012e-23,2.1303297650505372e-22,3.2509818822037376e-18,9.6123298656936565e-28,1.0444353558308204e-28,5.7195356617042429e-31
0.014287109374999999,4.8175459816717439,0.0,1943.4450303655849,101324.99999999997,0.17227413577449405,0.70602854923940894,1.5951875743059145e-107,0.0,0.009139860301678215,0.030693871770321377,0.0085809049872157504,0.0061030723468846158,0.010051135820755201,0.10574320385439434,4.7976868425721218e-06,1.0885884885060912e-06,0.056716924988080147,0.066925417428113615,1.8253384399973221e-07,1.3831176203278365e-07,1.8544229494183979e-07,1.6012374129396673e-07,4.7078370050948415e-08,4.0714601105048174e-09,1.9807311582407387e-08,1.7146818686301134e-10,5.3693217141049878e-12,1.2838510308335289e-12,4.816271989661147e-09,2.0128786972011816e-07,7.3256519154474974e-17,6.2567929987034646e-23,1.5420012328556393e-08,4.9042623645593532e-11,1.0138627701026606e-05,1.5979851583405924e-08,3.8151143862126847e-08,2.1621403957362105e-09,1.0114956953467353e-08,4.9339343706449072e-09,1.3087228897687381e-12,2.8890313569336596e-14,6.13297067192222e-14,4.5298465362156233e-13,7.2577282563901465e-15,1.4297094479864978e-15,3.5982919488381361e-10,3.5187912709670747e-09,7.0970148541113064e-12,1.040513178154747e-11,1.3626861652636059e-17,2.6641484388132164e-15,7.7869486401184556e-16,1.3644404042061921e-20,7.2808795352006684e-28,5.6846354126158092e-23,7.5512266169268847e-24,1.0453699677686186e-22,1.6986977208450194e-18,4.6258844175499305e-28,4.9612747365483148e-29,3.7448431584380465e-31
0.014292968749999999,4.822133582564355,0.0,1945.9016767297062,101324.99999999999,0.1721102424065497,0.70620354545074748,1.5972188092584026e-107,0.0,0.0091516018247267111,0.03044877449219862,0.0086104367744701416,0.006103713939421657,0.010053614101973852,0.10569531928308516,4.7396983257190915e-06,1.081954698383282e-06,0.056180151287257354,0.067536074125438883,1.7158195763085567e-07,1.0454559349029461e-07,1.4187886991115207e-07,1.2033016086857037e-07,3.5093812247179397e-08,3.0474465881331557e-09,1.3865375238606282e-08,1.2860021326392173e-10,3.7165139699784225e-12,8.7173600817186691e-13,3.6252133437919735e-09,1.4683768734839723e-07,5.0031244698956917e-17,4.1775494496532066e-23,1.0857694295318183e-08,3.4228456233555068e-11,1.0139751471692885e-05,1.1719170195358663e-08,2.7758434729248386e-08,1.5919788084899241e-09,7.570507910558273e-09,3.6830492277336654e-09,8.0140140005522299e-13,2.1425295527962612e-14,3.690701911789964e-14,3.1515736148629393e-13,4.3815156384842655e-15,8.7657542491023756e-16,2.9091354378540351e-10,2.857623304087502e-09,5.1675418594028378e-12,6.9286968984515643e-12,8.6243629496104278e-18,1.7493740241002942e-15,5.1296916909215114e-16,8.8583191090710234e-21,3.9604384052633661e-28,2.6862990778530224e-23,3.6363710949592411e-24,5.2235593993933474e-23,9.0608144168888785e-19,2.2679647553222645e-28,2.3806136359238261e-29,2.4933707304972456e-31
