z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,C,CH,CH2,CH2(S),CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,HCCOH,N,NH,NH2,NH3,NNH,NO,NO2,N2O,HNO,CN,HCN,H2CN,HCNN,HCNO,HOCN,HNCO,NCO,N2,AR
0.0094427083333333325,2.221615381306735,-2.362708943226505e-135,1683.7850954914131,101324.99999999999,0.19249393369646073,0.017226622008899312,0.0025245514369519675,0.00058941038483944206,0.057407938379527901,0.0019269916343215439,0.14468730743957489,7.486332250016754e-05,1.1931849439092068e-06,2.9984953578772575e-07,3.1794821214783424e-06,4.8081498773389333e-05,4.8214048419363257e-06,0.001754412522482713,0.0081802915794763845,0.045308123471003485,0.02897873811890514,5.8623394203270156e-05,0.0010182727594451786,5.0499527915484135e-06,4.1494006525135424e-06,4.62069235115558e-05,1.1005795645779332e-07,0.00015826358605529008,1.4969486557209541e-05,0.00043567109491662301,1.3595372216803091e-05,0.00012102137521655025,4.7613009028228982e-06,2.1208648511169669e-05,4.1259298602649143e-07,2.9305274562201914e-08,1.4131465147920416e-08,1.9002394188712218e-08,2.2753294894811766e-08,3.241477476711578e-09,5.519434016153134e-06,4.0352441927337604e-09,4.9634216949523175e-08,8.3187442987023764e-09,1.0120301242653926e-09,2.0457501593919303e-06,1.8583246164721509e-09,6.4633313833492012e-09,5.592211506813176e-08,2.4835006328540147e-09,2.7994797633881321e-07,1.2942100432995121e-08,0.68937278209971187,0.0
0.0094505208333333333,2.2492961009863319,-2.3627089432264536e-135,1704.5650844628624,101324.99999999997,0.19012498235392863,0.017081715507439643,0.0027519891460199616,0.00067407958679977517,0.054511227578386667,0.0021781989325181032,0.14682861117373108,6.6926487836666668e-05,1.0552086387111969e-06,3.9049480621981888e-07,3.6606151706433481e-06,4.9361688023634285e-05,5.0396192915712659e-06,0.0016170904608746824,0.0069791893943496209,0.045802451642023873,0.030235978698355283,5.8831348005664148e-05,0.00095786792294163614,5.1523944537530412e-06,3.6170015946666568e-06,4.008822930500066e-05,1.302342547288882e-07,0.0001548770864565082,1.4924981461956636e-05,0.00038305976179874441,1.0833005274679518e-05,8.9056424136881672e-05,5.0763614838527584e-06,2.1067490693838864e-05,4.3606016125492828e-07,3.4398492507355258e-08,1.5124518976370792e-08,1.9314088577492388e-08,2.2217840056742637e-08,3.6028301630823743e-09,5.7694567115017685e-06,3.5304598869465355e-09,5.1856358191259867e-08,8.5800859896931896e-09,1.2418242656087942e-09,2.099723185469663e-06,1.8858482263372519e-09,6.8626654688765644e-09,5.6400540946612075e-08,2.7236966012698548e-09,2.794670338412154e-07,1.4205417948724395e-08,0.68945962487211199,0.0
0.0094583333333333325,2.274728703553885,-2.3627089432264005e-135,1723.7291297031634,101324.99999999999,0.18799925603378215,0.016908715398154282,0.0029820959206016502,0.00076719418071591837,0.051761337648085978,0.0024468471608473713,0.14880394892956875,5.9392442990645553e-05,9.6249533247205898e-07,4.9099582072104264e-07,4.0932204635207468e-06,4.9599159783986874e-05,5.1550141362886708e-06,0.001468723905206302,0.0059072518966641462,0.046165369946213501,0.031505552170801768,5.8193908165820056e-05,0.00089195335465830177,5.1581465665325588e-06,3.1332729755238455e-06,3.4487681662031166e-05,1.4980152887935283e-07,0.00014925233807510079,1.4515368055144931e-05,0.00033153178714203973,8.43355999644531e-06,6.4191972870337915e-05,5.3128981516914111e-06,2.0628547058625186e-05,4.5312721974686977e-07,3.9405135427796625e-08,1.6067032482119515e-08,1.9495537419210217e-08,2.158564845565826e-08,3.9728768271880477e-09,6.0271171321771918e-06,3.1046343540211251e-09,5.411721705926591e-08,8.825477487117952e-09,1.4943358469781444e-09,2.1445925259635284e-06,1.8560777513905057e-09,7.122989728112262e-09,5.6410241136563073e-08,2.9653092992249493e-09,2.7737857086351882e-07,1.5442151330190213e-08,0.68956717279759283,0.0
0.0094661458333333316,2.2979265421648916,-2.3627089432263488e-135,1741.2874016520207,101324.99999999999,0.1861013579073914,0.016710104931263636,0.0032127446673497063,0.00086858224378026877,0.049162876925963897,0.0027310728622891556,0.15061375369522731,5.234611784197159e-05,9.0469285191070209e-07,5.9636892774345941e-07,4.4472266717211057e-06,4.8791507222859188e-05,5.1610182643232714e-06,0.001314772543329611,0.0049605114777306093,0.04639548291978688,0.032783792357699924,5.6725751238338772e-05,0.0008217609444260269,5.0679970755525485e-06,2.6984714195010817e-06,2.9422031468440772e-05,1.6745905542588918e-07,0.00014156121928214754,1.3779262394435608e-05,0.00028247375023943757,6.4151551689561469e-06,4.533636859079075e-05,5.4558737692286453e-06,1.9898051429250369e-05,4.6252786764608173e-07,4.4044549410218189e-08,1.6936369888542074e-08,1.9539960675451368e-08,2.08649723934648e-08,4.3476248268469498e-09,6.2916346460846192e-06,2.7481377029350416e-09,5.6413315063586388e-08,9.0493682994290059e-09,1.7633365791355809e-09,2.1789353667084776e-06,1.7708438616456015e-09,7.2305574049355674e-09,5.5932940143324032e-08,3.2029199855438702e-09,2.7370615580574153e-07,1.6620565773334544e-08,0.68969382883874264,0.0
0.0094739583333333325,2.3189348223218289,-2.3627089432263003e-135,1757.2725543473014,101324.99999999999,0.18441536740465372,0.016489002443322534,0.003441851024523403,0.00097777186975707051,0.046718400132794588,0.0030284313414703913,0.15226063210459689,4.5849331209690636e-05,8.7359361045218589e-07,7.0022194974202075e-07,4.697841217217336e-06,4.7007539510382162e-05,5.0586939947963257e-06,0.0011603981931093922,0.0041330262813236837,0.046494030773568618,0.034066786807187964,5.4478369335051545e-05,0.00074871151667094138,4.8882978051076509e-06,2.3111528418785569e-06,2.4892371339305274e-05,1.819428968858454e-07,0.00013210532152933875,1.2776869993130384e-05,0.00023699015509636332,4.7692042377770503e-06,3.1387703669793572e-05,5.4954969908854091e-06,1.8900093097096616e-05,4.6344659762651647e-07,4.8042485561661241e-08,1.7711358543415569e-08,1.9445237488634586e-08,2.0066218348504185e-08,4.723076202343089e-09,6.5619882778997766e-06,2.4523631579037382e-09,5.8739895030819457e-08,9.246319914228734e-09,2.0406738099160535e-09,2.2016127432678161e-06,1.6378136648333823e-09,7.1820261842547844e-09,5.4966764389555392e-08,3.4306959713405845e-09,2.6851635002334282e-07,1.7709097643877016e-08,0.689837830353355,0.0
0.0094817708333333334,2.3378289178068905,-2.3627089432262575e-135,1771.7386781519519,101324.99999999999,0.18292493529244228,0.016249059381795376,0.0036674408578781731,0.0010939670014163158,0.044428494056359201,0.0033359592589518238,0.15374918988174799,3.9941381852204014e-05,8.6284351243142564e-07,7.9548360320314399e-07,4.8287622816263302e-06,4.4378109543388243e-05,4.8565101491384233e-06,0.0010101639050395638,0.0034172346750324894,0.046464875819552477,0.035350437309057105,5.1538649572688004e-05,0.00067434990278800026,4.6302852518720165e-06,1.9687091145775313e-06,2.0886775311057928e-05,1.9219553705484226e-07,0.00012128586638849799,1.1581970260619752e-05,0.00019586000885821856,3.4667167633933283e-06,2.1314359799984402e-05,5.4284864568535718e-06,1.7674641769670102e-05,4.5563135041041392e-07,5.1165039085313705e-08,1.8373683291900813e-08,1.9214071394938851e-08,1.9201573363475091e-08,5.0953876159793979e-09,6.8369502906945143e-06,2.209622788999264e-09,6.1090639320519148e-08,9.4113549836618674e-09,2.3168652529250465e-09,2.2118583528521618e-06,1.4691500827952391e-09,6.9845498392130509e-09,5.3527150389580299e-08,3.6427278956311096e-09,2.6191597289635679e-07,1.8678378566741306e-08,0.68999729745819438,0.0
0.0094895833333333325,2.3547113881187287,-2.3627089432262208e-135,1784.7592901164355,101324.99999999999,0.1816134274021524,0.015994325062837784,0.0038877079778987973,0.0012160491993060036,0.042291918632156991,0.0036502817417223589,0.15508579135067557,3.4640446537023388e-05,8.6755828262621319e-07,8.7532859623914872e-07,4.8340885719375276e-06,4.1079973629561926e-05,4.5692067364939457e-06,0.0008678172816234289,0.0028043588667001724,0.04631435888764647,0.036630534495893131,4.802428058388398e-05,0.00060026163485652471,4.3089444165166551e-06,1.6678578837084653e-06,1.7382922494620654e-05,1.9751013220893444e-07,0.00010956324823034858,1.0273074207392367e-05,0.0001595302874362873,2.4654790675707015e-06,1.4206667257955807e-05,5.2585886368559799e-06,1.6273676292856936e-05,4.3943521585891981e-07,5.3247416264313541e-08,1.890909274092921e-08,1.8853793604657406e-08,1.8284519709766183e-08,5.4610112703484292e-09,7.1151399053285091e-06,2.0130380425166233e-09,6.3457494817480989e-08,9.5403125451226744e-09,2.5819282032099333e-09,2.2093346314253483e-06,1.2794181020599708e-09,6.6546651223222396e-09,5.1646542526554159e-08,3.8334082146683919e-09,2.5404694171255815e-07,1.950317749613053e-08,0.69017028250717571,0.0
0.0094973958333333316,2.369707819812318,-2.3627089432261915e-135,1796.4244328297179,101324.99999999999,0.1804641134333427,0.015729087138382839,0.0041010584202224257,0.001342609317899586,0.040305791426990423,0.003967757346162443,0.15627826772548681,2.9945650152880106e-05,8.8395045274469768e-07,9.3410752898453696e-07,4.718594016878033e-06,3.7315525989461504e-05,4.2159632378318561e-06,0.00073617071879247386,0.0022848262778172837,0.046051029715044302,0.037902842901538815,4.407608324470278e-05,0.00052797963875589674,3.941567525115251e-06,1.4050358155088543e-06,1.4350563687359564e-05,1.9761911740224437e-07,9.7412840886138601e-05,8.9252075796744425e-06,0.00012814152020384353,1.7169513352107221e-06,9.301998337916628e-06,4.9962275548969244e-06,1.4756068425438456e-05,4.1577825076335778e-07,5.4211898266009251e-08,1.9308265564160665e-08,1.8375824125179117e-08,1.7329276154792926e-08,5.8168061487253249e-09,7.3950915746269957e-06,1.8564344982847626e-09,6.5830644385465776e-08,9.6301645456875695e-09,2.8263120410682313e-09,2.1941496990223598e-06,1.0832776207766531e-09,6.2161796852725367e-09,4.9372835146265641e-08,3.9978068012780247e-09,2.4507911784504903e-07,2.0164031731256386e-08,0.69035481777941565,0.0
0.0095052083333333325,2.3829617335382989,-2.3627089432261689e-135,1806.8370495348418,101324.99999999999,0.17946039147510162,0.015457699733636587,0.0043061392115587051,0.0014720084718412945,0.038465802925133914,0.0042846482545402798,0.15733559189226462,2.5839678473765801e-05,9.0902049204048331e-07,9.6808477680310977e-07,4.496414392578097e-06,3.3291769081354906e-05,3.8181993565338348e-06,0.00061707769177201624,0.0018486788599869517,0.045685267706185417,0.039163191395529387,3.9847935249370793e-05,0.00045889222899066635,3.5462007411394687e-06,1.1766734474445693e-06,1.1753769659402567e-05,1.9271059039528077e-07,8.5283746078101971e-05,7.6034556584848654e-06,0.0001015768533010562,1.172023391866279e-06,5.9885993441477275e-06,4.6573303717143033e-06,1.3182071258520174e-05,3.8603675555918819e-07,5.4072010453915599e-08,1.9567234950037002e-08,1.7794854252105882e-08,1.6350212361094188e-08,6.1601128259418653e-09,7.6753297449495023e-06,1.7342492870641977e-09,6.8198644994851889e-08,9.6792503300502182e-09,3.0417748214005833e-09,2.166835155448558e-06,8.9349957237633668e-10,5.6974224960584698e-09,4.6766665725595812e-08,4.1319968566777414e-09,2.3520179409265017e-07,2.0648373271725764e-08,0.69054895895314305,0.0
0.0095130208333333334,2.3946289015263864,-2.3627089432261536e-135,1816.1088883849782,101324.99999999999,0.17858603344710627,0.015184412746841834,0.0045018513745896495,0.0016024627256650079,0.036766450339254117,0.0045972988861932374,0.15826753921876097,2.2291791148743703e-05,9.4032869029795751e-07,9.7583964008947341e-07,4.188533466392725e-06,2.9201647402837415e-05,3.3973748939709773e-06,0.00051149223326302923,0.0014859450408746925,0.04522882106709987,0.040407563080189328,3.5495472388761136e-05,0.00039416432535393261,3.140178942397206e-06,9.7935552454616337e-07,9.5529474042819595e-06,1.8337375649571724e-07,7.3565841438001189e-05,6.3589005530744483e-06,7.9524224627536833e-05,7.8517235437352893e-07,3.7946936276661979e-06,4.2615334186877413e-06,1.1608256183788133e-05,3.5188154779738056e-07,5.2923206825195045e-08,1.9687338633781356e-08,1.7127847071994856e-08,1.5361284728302151e-08,6.4887898469264419e-09,7.9544411583451626e-06,1.6414569365373409e-09,7.0548729109479791e-08,9.687396045578674e-09,3.2220586971568251e-09,2.1282905050026781e-06,7.1967396289449916e-10,5.1282950967074136e-09,4.3897813484338803e-08,4.2332908136235454e-09,2.2461457861654793e-07,2.0951028591590504e-08,0.69075082265045251,0.0
0.0095208333333333325,2.4048714847689974,-2.3627089432261454e-135,1824.356243705646,101324.99999999999,0.17782543285362137,0.014913215525401889,0.004687348649859327,0.0017321418671841877,0.035201278623956077,0.0049023047076876582,0.15908435414054395,1.9261067201928607e-05,9.7584234841372872e-07,9.5827622781175175e-07,3.8196617352970229e-06,2.5210018878120886e-05,2.9731104726147713e-06,0.00041959033969205949,0.0011869555493368626,0.044694300866268286,0.041632178704174239,3.1165039809091981e-05,0.00033468180104109812,2.7389190959090718e-06,8.0988928695673214e-07,7.7066277094692525e-06,1.7049078187616568e-07,6.2568289593659858e-05,5.227039678325316e-06,6.154165693488053e-05,5.1694935901216232e-07,2.3691726806881809e-06,3.830083895209288e-06,1.0083553862813302e-05,3.1509507580801806e-07,5.0923273123502694e-08,1.9674734082573659e-08,1.6392968831678049e-08,1.4375537151327249e-08,6.8012143412127351e-09,8.2311366536702247e-06,1.5735157919475866e-09,7.2867242871610248e-08,9.6559032679892629e-09,3.363269540078045e-09,2.0797040289605946e-06,5.6773090321561587e-10,4.5375474255924821e-09,4.0841071341295655e-08,4.3003602054755389e-09,2.1351844820061822e-07,2.1074063694583955e-08,0.69095861713266304,0.0
0.0095286458333333317,2.4138524098428791,-2.3627089432261432e-135,1831.6958542534405,101324.99999999999,0.17716383506865277,0.014647706078527943,0.0048620247014434905,0.0018592704511427181,0.033763118700590657,0.0051966547827847851,0.15979644060223389,1.6699691643860081e-05,1.0138426450221617e-06,9.1828336297083968e-07,3.4151310540091593e-06,2.144535482330972e-05,2.5618440003276431e-06,0.00034092822957617247,0.00094259193524776877,0.044094670281372587,0.042833568413121928,2.6984332613234221e-05,0.00028102474396715063,2.3550844346770048e-06,6.6531211027425307e-07,6.1730244554761828e-06,1.5510189944113954e-07,5.2510240754580907e-05,4.2283308581015683e-06,4.711762982823193e-05,3.3500930250515715e-07,1.4590536306045046e-06,3.3837842607625844e-06,8.6467567543069609e-06,2.7739789848346902e-07,4.8267334010456376e-08,1.9539576969420707e-08,1.5608561197289766e-08,1.3404699861767484e-08,7.0962532468288095e-09,8.5042967796290299e-06,1.5263334607133444e-09,7.5140176623669856e-08,9.5874115961392641e-09,3.4639353719675088e-09,2.0224616573751732e-06,4.4016878472929709e-10,3.9506077113821665e-09,3.7672014780934598e-08,4.3332321213811847e-09,2.0210765799399335e-07,2.1026041700088129e-08,0.69117066595121845,0.0
0.0095364583333333326,2.4217303587344254,-2.3627089432261469e-135,1838.2412448289369,101324.99999999997,0.1765875322108785,0.014390993569667622,0.0050254922292168923,0.0019822194881464468,0.032444314434618475,0.0054778360477191488,0.1604140909584893,1.4556084409933976e-05,1.0528730539657998e-06,8.6015694012742362e-07,2.9983056829253664e-06,1.7997084250964648e-05,2.1761049807819534e-06,0.00027461309745632257,0.00074446409362623081,0.043442767411150864,0.044008628051165434,2.3055812100192081e-05,0.00023347031836428304,1.9981597743180903e-06,5.4286952523990717e-07,4.9113562924976687e-06,1.3827171723453476e-07,4.3522387212450703e-05,3.3702450418673771e-06,3.5721265659111096e-05,2.1405365208606016e-07,8.8735524585212418e-07,2.9412770734864449e-06,7.3255265889005924e-06,2.4030889081149617e-07,4.5162546006879661e-08,1.9294995000730619e-08,1.4792244963154199e-08,1.2458905908742807e-08,7.373213664962126e-09,8.7729986352737737e-06,1.4962467975254953e-09,7.7353733409049895e-08,9.4856586819879107e-09,3.5247837452318806e-09,1.9580549172559007e-06,3.3674632879097605e-10,3.3881533047619137e-09,3.4463078546327867e-08,4.3331734352009784e-09,1.9056302795608325e-07,2.0820836540438095e-08,0.69138542490138954,0.0
0.0095442708333333334,2.428655651103476,-2.3627089432261555e-135,1844.0997261498544,101324.99999999997,0.17608400915527184,0.014145637723738523,0.0051775574183966951,0.0020995794841024403,0.031236931552583745,0.0057438933205846941,0.16094726314076638,1.2777690797824027e-05,1.0917128884399521e-06,7.889269626571585e-07,2.5887998810442608e-06,1.4917601676475151e-05,1.8243670696136469e-06,0.00021946623332152522,0.00058501961319689462,0.042750893093832419,0.045154657956431379,1.9453421071849427e-05,0.000192021199903317,1.6744103457900377e-06,4.3998763427173236e-07,3.882915351091538e-06,1.2097871822288769e-07,3.5656681021236093e-05,2.6501348433445511e-06,2.6839908134078772e-05,1.3509123807114811e-07,5.3355042587899713e-07,2.5178607026152937e-06,6.1366982643354857e-06,2.0505320333679997e-07,4.1806526369879343e-08,1.8955995225601865e-08,1.3960215570556642e-08,1.1546530497295219e-08,7.6317813104760025e-09,9.0365244036406876e-06,1.4800103450526603e-09,7.9494880309111095e-08,9.3551740416665475e-09,3.5483225438936861e-09,1.8879969279465315e-06,2.5536470569480385e-10,2.8654574017127541e-09,3.1280277125713187e-08,4.3024885069312611e-09,1.7904691416412132e-07,2.0476189165034147e-08,0.69160149294545292,0.0
0.0095520833333333326,2.4347671771190771,-2.3627089432261689e-135,1849.3701746418235,101324.99999999997,0.17564203337912354,0.013913624725727778,0.0053181926611651923,0.002210209243168954,0.030132943403694833,0.0059934452800898905,0.16140541054561278,1.1313295823586686e-05,1.1293630960117209e-06,7.0972040974790053e-07,2.2015703625834703e-06,1.2227474693072193e-05,1.5113547210409306e-06,0.00017416455033277678,0.00045759267926837852,0.042030484793075112,0.04626938394003835,1.622251502035964e-05,0.00015645229365555835,1.3871464060533616e-06,3.542540434743476e-07,3.0518705461344271e-06,1.0404021551258021e-07,2.8901006403195201e-05,2.0583060457216378e-06,2.0004034621076151e-05,8.43712539269655e-08,3.1754123507355825e-07,2.124898009730588e-06,5.0875241220363742e-06,1.7252087737950214e-07,3.8371882846018906e-08,1.8538425272665481e-08,1.3126757203295679e-08,1.0674145682457304e-08,7.871955037413417e-09,9.294354403065259e-06,1.4747870348407356e-09,8.1551834771579035e-08,9.2009478609831204e-09,3.5383246835017533e-09,1.8137524601620448e-06,1.9291676416650648e-10,2.3924200352093927e-09,2.8180787725268293e-08,4.2442640771026452e-09,1.6769995657865635e-07,2.0012197536741357e-08,0.69181761789779816,0.0
0.0095598958333333317,2.4401904141452948,-2.3627089432261854e-135,1854.1416177178189,101325.0,0.17525168787580706,0.013696375804038256,0.0054475097159829965,0.002313258935218946,0.029124390222886393,0.0062256618568774912,0.16179736404762121,1.0114785054019088e-05,1.1650354318296444e-06,6.2725237739866702e-07,1.846777563425628e-06,9.9223111821889434e-06,1.2386418963730043e-06,0.00013735308782857389,0.00035640330570396711,0.041291885963933045,0.047350961634645854,1.3382432431747374e-05,0.00012636711978162072,1.1371904475441857e-06,2.8341206176581358e-07,2.385804471433563e-06,8.8075137169164596e-08,2.3195780188387857e-05,1.5808445285615917e-06,1.480104828296619e-05,5.2249514681374371e-08,1.872642437821059e-07,1.7697666840691887e-06,4.1774621787437814e-06,1.4326992660482778e-07,3.4997479962341577e-08,1.8058076258896924e-08,1.2303971889451414e-08,9.8465734440815551e-09,8.0939835413252826e-09,9.5461488236153725e-06,1.4781360912772636e-09,8.3514450977103691e-08,9.0281130316636097e-09,3.4993080539249155e-09,1.7366850158499698e-06,1.4596863869937233e-10,1.9741115597884724e-09,2.5211481890184797e-08,4.162096142521989e-09,1.5663950839460729e-07,1.9449904256018813e-08,0.69203269766487541,0.0
0.0095677083333333326,2.4450364531286564,-2.362708943226205e-135,1858.4925677388778,101324.99999999999,0.17490435209870647,0.013494782371532324,0.0055657346576366493,0.002408169498881545,0.028203510273487345,0.0064402119025989543,0.1621312614811414,9.1383386901028779e-06,1.1981398231244511e-06,5.4548945273535363e-07,1.5302103514213819e-06,7.9799692734154286e-06,1.0053842571973912e-06,0.00010772670127587272,0.00027651891736420669,0.040544209500182553,0.048397966481041145,1.0930842686000146e-05,0.00010125574329069557,9.2344229381847674e-07,2.2536624480384532e-07,1.8559989305828745e-06,7.3499534532796621e-08,1.8450086054591886e-05,1.2019387335227679e-06,1.0880320390536085e-05,3.2149415796936575e-08,1.095483403769047e-07,1.4562247232332501e-06,3.4001533852934997e-06,1.1756219028267242e-07,3.1785739092180965e-08,1.7529977251411973e-08,1.1501697405979199e-08,9.0670146475799706e-09,8.2983081654998599e-09,9.7917226443850444e-06,1.4879949617571423e-09,8.5374486678818024e-08,8.8416698938891301e-09,3.4360772604676993e-09,1.658021264129208e-06,1.1122530799409404e-10,1.6116278809127045e-09,2.2408370170215549e-08,4.0598289467022771e-09,1.4595951745833595e-07,1.8810098023187129e-08,0.69224577777925411,0.0
0.0095755208333333335,2.4494018840461473,-2.3627089432262276e-135,1862.490989665728,101325.0,0.174592640004277,0.01330926045415641,0.0056731852814828612,0.0024946529299093396,0.027362842845397028,0.0066371914243823892,0.16241451726116862,8.3451016172775695e-06,1.2282677099073337e-06,4.6748610712759993e-07,1.2540426667041859e-06,6.3671713484211825e-06,8.0905698633766094e-07,8.4083238345422921e-05,0.00021379006364051156,0.039795285425855642,0.049409372238272686,8.8489510652426539e-06,8.0547880693877404e-05,7.4345351947593681e-07,1.781940416637522e-07,1.4374998660139161e-06,6.0545678691062261e-08,1.455576218163917e-05,9.0560190636286827e-07,7.9520394219458063e-06,1.9695416187112846e-08,6.3635219228640147e-08,1.1850342248014435e-06,2.7453200285344638e-06,9.541851953499017e-08,2.8804504553527746e-08,1.6967896309810556e-08,1.0727574590292695e-08,8.3372296816797817e-09,8.4855137453338646e-09,1.0031017774063724e-05,1.5026541432144503e-09,8.7125745946869118e-08,8.6462715942558104e-09,3.3533640000728297e-09,1.5788312700961562e-06,8.5793516660665144e-11,1.3030702758565695e-09,1.9796831848364355e-08,3.9413280471550784e-09,1.3573155441301539e-07,1.8112391268892362e-08,0.69245604590840204,0.0
0.0095833333333333326,2.4533693487316142,-2.3627089432262514e-135,1866.1947567625473,101324.99999999997,0.1743103064267022,0.0131398170550894,0.0057702511379802146,0.0025726592094246232,0.026595304457562665,0.0068170423490199836,0.16265382358028618,7.7014115328488799e-06,1.2551712504553088e-06,3.9536552652488101e-07,1.0177173346524896e-06,5.0449864738902074e-06,6.46112569952185e-07,6.5352885122456049e-05,0.00016477075476935708,0.039051677663268246,0.050384521094632623,7.1067605122191158e-06,6.365713561661286e-05,5.9394804388838757e-07,1.4015783618572194e-07,1.1090039139411006e-06,4.929476174467865e-08,1.1398643634598406e-05,6.7681612600543464e-07,5.7821849686370238e-06,1.2038187132500992e-08,3.6740922940063641e-08,9.5469419867461205e-07,2.2004166242853568e-06,7.6681060021839397e-08,2.6091783824934205e-08,1.6384036327355048e-08,9.9872203060363615e-09,7.6577479111893504e-09,8.6562878950376582e-09,1.0264075552133374e-05,1.5207255187306248e-09,8.8764105734171124e-08,8.4460764663378366e-09,3.2555765069976136e-09,1.5000218354558671e-06,6.7287472130905748e-11,1.0445030375833695e-09,1.7392447192888276e-08,3.8103001058379086e-09,1.260066600188651e-07,1.7374587682764955e-08,0.69266282397501522,0.0
0.0095911458333333317,2.4570085606526351,-2.3627089432262771e-135,1869.6524429330696,101324.99999999999,0.1740521333650839,0.012986121820368006,0.0058573760916558115,0.0026423356975108629,0.025894240678640323,0.0069804702410794488,0.1628551746121302,7.1786872749305984e-06,1.2787395328825255e-06,3.3040250246423162e-07,8.1880623583203079e-07,3.9729869233647002e-06,5.1251394003244584e-07,5.0609280368618847e-05,0.00012663203243047945,0.038318752465086175,0.051323088318424054,5.6678113047896538e-06,5.0014581787324987e-05,4.7125268884387468e-07,1.0971299384478286e-07,8.5261411598749299e-07,3.9714557530705194e-08,8.8667832726925484e-06,5.0218812720619954e-07,4.1854887032942162e-06,7.3562073990705027e-09,2.1103613794960787e-08,7.6216444834607763e-07,1.7519531772487323e-06,6.1073303264962396e-08,2.3661831819199748e-08,1.5788896913547576e-08,9.2844647160319314e-09,7.0280864659762768e-09,8.8113881573278648e-09,1.0491011702222756e-05,1.5411059884284023e-09,9.0287443011487486e-08,8.2446644588980316e-09,3.1466497306349946e-09,1.4223398325303786e-06,5.3830563038424522e-11,8.307927875063195e-10,1.5202231920946773e-08,3.6701635068427999e-09,1.1681770280540144e-07,1.6612316994794329e-08,0.69286555849449027,0.0
0.0095989583333333326,2.4603776068393195,-2.3627089432263046e-135,1872.9043130418927,101324.99999999999,0.1738138067215631,0.012847578576963737,0.0059350431786532876,0.0027039840804393041,0.025253456693173009,0.0071283672410877566,0.1630239060123127,6.7530819824595914e-06,1.298973469583143e-06,2.7316495203078976e-07,6.5375530238394336e-07,3.112125086194549e-06,4.0413094801032211e-07,3.9067854126483019e-05,9.7075308725146523e-05,0.037600781383970563,0.052225044032522434,4.4930660847733559e-06,3.9091726781557966e-05,3.71624606354819e-07,8.5509532361331403e-08,6.5351152890955951e-07,3.1695781746574278e-08,6.8558928332113682e-06,3.7023360804643632e-07,3.0177318724165462e-06,4.5030815692801286e-09,1.2069354382526338e-08,6.0350300724138441e-07,1.3864773086301157e-06,4.8252014841336636e-08,2.1511412764740036e-08,1.5191265733858372e-08,8.6216180899877232e-09,6.4469632810392449e-09,8.9516159417383058e-09,1.0711994867578392e-05,1.5629387158067961e-09,9.1695484170010693e-08,8.0450083617906941e-09,3.0299775516565532e-09,1.3463824782190104e-06,4.3999630794800682e-11,6.5628121923532569e-10,1.3226085070484915e-08,3.5239673044696131e-09,1.0818198269036933e-07,1.5838892396538136e-08,0.69306380970405002,0.0
0.0096067708333333335,2.4635243776289295,-2.3627089432263327e-135,1875.9833964274885,101324.99999999999,0.17359179213547796,0.012723392715649267,0.0060037615194594813,0.0027580187879149357,0.024667230104656969,0.0072617442296680395,0.1631647433472953,6.4049954152525476e-06,1.3159610650077445e-06,2.2367757003072445e-07,5.1847359491744026e-07,2.4265154136890675e-06,3.1700972706659851e-07,3.0076087436935138e-05,7.4250022229343043e-05,0.036901063664415604,0.053090614230772652,3.543823329781507e-06,3.041409189119943e-05,2.914791904470077e-07,6.6386927480523125e-08,4.9958400764204849e-07,2.5083414563433694e-08,5.2724715091892185e-06,2.7140517552775186e-07,2.1682595965426144e-06,2.7665982196987638e-09,6.8781360973412512e-09,4.7437797439855558e-07,1.0912444160728499e-06,3.784826809954164e-08,1.962548581803282e-08,1.459830196923055e-08,7.9997407289101119e-09,5.9124938630167901e-09,9.0777960417059235e-09,1.0927229102985192e-05,1.5855743091792628e-09,9.2989599893957317e-08,7.8494874571962236e-09,2.9084049588289391e-09,1.2726118705975612e-06,3.6745746843120153e-11,5.1528072603476213e-10,1.1458291918946019e-08,3.3743517596735689e-09,1.0010387253972407e-07,1.5065337043338247e-08,0.69325724001554212,0.0
