z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00927604166667,1.02370676735,-6.25188879981e-163,746.282054909,0.459701836746,0.0282037241746,4.46449442406e-13,3.77958653968e-07,8.90809993371e-06,4.05167584547e-06,0.0143962055958,0.0111856713972,0.161637909589,0.039756418594,0.000257205856661,4.95741121014e-05,1.38557153373e-12,5.85983793988e-09,0.000113218432686,0.000727419789994,6.50545874268e-11,0.0013726425572,1.04101367625e-06,0.00316575472913,4.10166779928e-06,0.00108185233802,0.00043896657066,5.12111248677e-05,2.98543050629e-05,0.00627250646715,4.53527640122e-08,0.00029449168633,9.58720292587e-05,4.32392525688e-05,3.20011258577e-05,0.730775728577
0.00928125,1.0539612347,-6.25188880703e-163,767.430510341,0.446506036244,0.0275347634745,9.24200707753e-13,4.94473624122e-07,1.13479948541e-05,5.32069071691e-06,0.0151431203019,0.0113417507801,0.159679255213,0.0415062451075,0.000266888012298,4.93221043407e-05,2.6541971493e-12,8.35347880394e-09,0.000132538524497,0.000761404204794,1.0449771497e-10,0.00145821148411,1.42526006336e-06,0.00336642675551,5.14346656621e-06,0.00114777102463,0.000465459636743,5.85612928897e-05,2.79601699184e-05,0.00668202126367,6.5456200477e-08,0.000312796181225,9.99622757868e-05,4.67459083566e-05,3.47065752119e-05,0.729860283905
0.00928645833333,1.08501649825,-6.2518888476e-163,789.082255361,0.433726302631,0.0268269611665,1.89192588604e-12,6.46904375845e-07,1.44036730623e-05,6.93846863549e-06,0.015914118603,0.011496856523,0.157667200726,0.0432923010039,0.000275628847181,4.89068383881e-05,5.02866610223e-12,1.18263092972e-08,0.000155213703514,0.000796191054272,1.6569704136e-10,0.00154736712405,1.93864018283e-06,0.00357465601938,6.44240015942e-06,0.00121466805685,0.000491179507425,6.62472667768e-05,2.53225310908e-05,0.00710977040967,9.35227391436e-08,0.000331859572842,0.000104170713688,5.04470646812e-05,3.75524925789e-05,0.728942905167
0.00929166666667,1.11685760099,-6.2518889128e-163,811.221805701,0.421361066002,0.0260799059086,3.83256292675e-12,8.46509307471e-07,1.82194086557e-05,8.98686537737e-06,0.0167093115479,0.0116508888227,0.155602335088,0.0451136050046,0.000283243927752,4.83299611225e-05,9.42899102606e-12,1.66361623013e-08,0.000181699385207,0.000831736816507,2.59436658185e-10,0.00164014066542,2.62041147844e-06,0.00378996659987,8.05539738612e-06,0.00128202718773,0.000515711566613,7.40058749707e-05,2.21277630769e-05,0.00755609629803,1.32233730546e-07,0.000351703208563,0.000108504890627,5.43439002417e-05,4.05327966167e-05,0.728024905051
0.009296875,1.14946684711,-6.25188899469e-163,833.831731507,0.409407548927,0.0252934604268,7.68776313993e-12,1.10806574542e-06,2.29703411258e-05,1.15636296124e-05,0.0175287945377,0.0118037276058,0.153485315896,0.046969087247,0.000289557190704,4.75947594288e-05,1.75074538237e-11,2.32646709615e-08,0.000212485139993,0.000867985797039,4.01231849433e-10,0.00173654711018,3.52014469743e-06,0.004011681802,1.00488150723e-05,0.00134922080004,0.000538625028462,8.14696727055e-05,1.86660947606e-05,0.00802133565785,1.84936986138e-07,0.000372351728358,0.000112974274563,5.84360599434e-05,4.36384085133e-05,0.727107625137
0.00930208333333,1.18282339283,-6.25188908685e-163,856.892394165,0.397862003286,0.0244678104091,1.52788812098e-11,1.45089965753e-06,2.88681978494e-05,1.47850544417e-05,0.0183726453929,0.0119552268054,0.151316863486,0.0488575769684,0.000294410177575,4.67061016479e-05,3.22074300995e-11,3.23589016796e-08,0.000248115286733,0.00090486721808,6.1313559593e-10,0.00183658076947,4.69964012216e-06,0.00423892465167,1.24987368001e-05,0.00141550045249,0.000559492066544,8.81647365169e-05,1.52721126654e-05,0.00850581946365,2.55698005403e-07,0.000393833657864,0.000117590587189,6.27213370321e-05,4.68568266532e-05,0.726192430246
0.00930729166667,1.21690280724,-6.25188918408e-163,880.381667464,0.386719918593,0.0236035180455,3.01023104086e-11,1.90017285959e-06,3.61677566829e-05,1.87891478666e-05,0.0192409215328,0.0121052077778,0.149097754915,0.0507777887905,0.000297672538955,4.56703373927e-05,5.87314737471e-11,4.47868053106e-08,0.000289208232981,0.000942291693445,9.26136991583e-10,0.0019402100212,6.2348887337e-06,0.00447061877605,1.54907316057e-05,0.00147998940895,0.000577912161076,9.35285554959e-05,1.22358690287e-05,0.00900987267622,3.49300534566e-07,0.000416181901801,0.000122368154456,6.71953084352e-05,5.01717196382e-05,0.725280703784
0.0093125,1.25167666012,-6.25188928253e-163,904.274718725,0.375976187414,0.0227015801978,5.88237017988e-11,2.48848012467e-06,4.5173858652e-05,2.37394375875e-05,0.0201336562108,0.0122534518688,0.146828820758,0.0527283078976,0.000299253021756,4.44951596528e-05,1.06205189392e-10,6.1710691898e-08,0.000336449755763,0.000980146968123,1.38331667979e-09,0.00204737135518,8.21801222106e-06,0.00470545576868,1.91188414741e-05,0.00154167721473,0.000593538617445,9.69580798401e-05,9.72575928618e-06,0.00953381386737,4.71176347979e-07,0.000439433993251,0.000127324258677,7.18509229682e-05,5.35625606193e-05,0.724373852698
0.00931770833333,1.28711217905,-6.25188937811e-163,928.543919604,0.36562522518,0.0217634905097,1.14078472738e-10,3.2578181635e-06,5.62486314025e-05,2.98295237788e-05,0.0210508536887,0.0123996921836,0.144510947888,0.0547075743349,0.000299109536135,4.31894371506e-05,1.90514614627e-10,8.46839458782e-08,0.000390537051932,0.00101829282874,2.04396219126e-09,0.0021579626809,1.0759042426e-05,0.00494179893838,2.34835319851e-05,0.00159941731828,0.00060610198161,9.78947274932e-05,7.76639148629e-06,0.0100779547835,6.27250949681e-07,0.000463631917415,0.000132479467212,7.66780451332e-05,5.70043259635e-05,0.723473329133
0.00932291666667,1.32317196087,-6.25188946881e-163,953.158888184,0.355661060567,0.0207913034649,2.19745471403e-10,4.26199428526e-06,6.981856347e-05,3.72884670602e-05,0.021992482993,0.01254360465,0.142145090047,0.0567138662217,0.000297256253228,4.17630289289e-05,3.39123421141e-10,1.15778003106e-07,0.00045207297223,0.00105655519854,2.98888952584e-09,0.00227183574289,1.39871853732e-05,0.00517752806334,2.8688323328e-05,0.00165193080137,0.000615424677931,9.59428050688e-05,6.27927797351e-06,0.0106425997986,8.23704585452e-07,0.000488821324021,0.000137857898652,8.16629608534e-05,6.04672786712e-05,0.722580666978
0.009328125,1.359813666,-6.25188955279e-163,978.086577647,0.346077422699,0.0197876969201,4.21042704649e-10,5.56953898766e-06,8.63811432191e-05,4.63870112363e-05,0.0229584695378,0.012684798526,0.139732286242,0.0587452811267,0.000293765318291,4.02265969768e-05,5.99365144774e-10,1.57753082353e-07,0.000521439415241,0.00109471961687,4.32732346921e-09,0.00238878730695,1.80508751829e-05,0.00540987472839,3.48348325706e-05,0.00169782140506,0.000621422864115,9.09994520141e-05,5.14982635756e-06,0.0112280450278,1.06666083705e-06,0.000515049966339,0.000143487366196,8.67878558359e-05,6.39168525162e-05,0.721697520886
0.00933333333333,1.39698962107,-6.25188962942e-163,1003.29129306,0.336867842789,0.0187560285367,8.04324716019e-10,7.26717127287e-06,0.00010651074451,5.74444589328e-05,0.0239486836689,0.012822806603,0.137273686192,0.060799714634,0.000288761108405,3.85914359632e-05,1.05397565711e-09,2.14322363343e-07,0.000598692167494,0.00113252451913,6.20708222218e-09,0.00250854859746,2.31156009042e-05,0.0056353182966,4.20160181947e-05,0.00173560756125,0.000624093789784,8.33527857723e-05,4.27512953642e-06,0.0118345767264,1.361810774e-06,0.000542365227042,0.000149399294416,9.20302829969e-05,6.73136485935e-05,0.720825691603
0.00934114583333,1.45362938546,-6.25188972579e-163,1041.54144275,0.323742078946,0.0171733504589,2.02093026274e-09,1.0723502767e-05,0.000144347982781,7.82568722515e-05,0.02546945432,0.0130215816562,0.133525955159,0.0639006908171,0.000278795868275,3.59925199696e-05,2.38146796585e-09,3.35531454075e-07,0.000727895375532,0.00118763155048,1.04323401034e-08,0.00269166129342,3.28513881964e-05,0.00595072310348,5.47816643146e-05,0.00177410280473,0.00062200167421,6.8219601303e-05,3.28707189636e-06,0.0127784528219,1.90743016326e-06,0.000585183493314,0.000158800179322,0.000100013343559,7.21985514554e-05,0.719550789129
0.00934895833333,1.5111356059,-6.25188980508e-163,1080.18277172,0.311422172947,0.0155551297253,5.01091645226e-09,1.57441239105e-05,0.00019412298295,0.000105741907406,0.0270419450079,0.0132098027875,0.129685508821,0.0670382401033,0.000266439642939,3.3242566535e-05,5.30198775588e-09,5.21848374319e-07,0.000871256368802,0.00123995691114,1.7201615155e-08,0.00287860712677,4.57404346157e-05,0.00622505089863,7.01213596477e-05,0.00178663581277,0.00061296852522,5.20392170509e-05,2.56907517085e-06,0.0137699559794,2.59360896072e-06,0.00063058479455,0.000169026091547,0.000108077250395,7.67069219562e-05,0.718311642592
0.00935677083333,1.56927055134,-6.25188986849e-163,1119.0583093,0.299885372023,0.0139213950435,1.21035559706e-08,2.29420366351e-05,0.000258754253091,0.000141726509551,0.0286644847137,0.0133847211734,0.125758476597,0.070202274077,0.000252224255193,3.03845025873e-05,1.156049521e-08,8.04661129132e-07,0.00102491446932,0.00128791899547,2.78212779253e-08,0.00306722570934,6.21978863273e-05,0.00644108943752,8.79367807731e-05,0.0017693521218,0.000597096055264,3.78435862539e-05,2.03312194652e-06,0.0148097912475,3.43067629008e-06,0.000678582270618,0.000180202906643,0.000116078840728,8.06595454375e-05,0.717115407041
0.00936458333333,1.62776212144,-6.25188991887e-163,1157.99394611,0.289109469342,0.0122954633287,2.83091709801e-08,3.31174475045e-05,0.000341497755763,0.000188382327157,0.0303344770231,0.0135430430977,0.121752523729,0.0733810324342,0.000236528620542,2.74642857461e-05,2.45978256589e-08,1.22727776753e-06,0.00118404942254,0.00132963484106,4.41201450892e-08,0.00325452065992,8.23350523681e-05,0.00658264281457,0.000107813451153,0.00171991379866,0.000574208010746,2.6995775549e-05,1.6223834911e-06,0.0158984827098,4.42618470999e-06,0.000729033976766,0.000192440264363,0.000123844132564,8.38650335337e-05,0.715969317134
0.00937239583333,1.68630733053,-6.25188995866e-163,1196.80168235,0.279072266743,0.0107031425963,6.373682766e-08,4.72893874313e-05,0.000445796726705,0.000248202800571,0.0320480537116,0.0136809632266,0.117677182646,0.0765609526539,0.00021960202073,2.45319808655e-05,5.08734475392e-08,1.84619565823e-06,0.00134266094677,0.00136296281502,6.85452677912e-08,0.00343638056382,0.000105796033083,0.00663568587283,0.000128953096292,0.0016380058262,0.000543978347844,1.92840943984e-05,1.29994694622e-06,0.0170363018056,5.58630202028e-06,0.000781551040204,0.000205803555395,0.000131170454852,8.61303992145e-05,0.714880701797
0.00938020833333,1.74457897518,-6.25188999007e-163,1235.28540709,0.269750915214,0.00917145098354,1.37314605496e-07,6.67274102012e-05,0.000575034024541,0.000323941286554,0.0337996466265,0.013794265692,0.113544164252,0.0797266427814,0.000201657620237,2.16424039222e-05,1.01843127737e-07,2.72992102189e-06,0.00149320141176,0.00138559330944,1.0419337408e-07,0.00360726604219,0.000131645622949,0.00658915459981,0.000150156242497,0.00152563564344,0.000506245284232,1.38837989714e-05,1.041365509e-06,0.018223181843,6.9158465129e-06,0.00083538457157,0.00022027547385,0.000137832503037,8.72771059788e-05,0.713857062982
0.00938802083333,1.80223414872,-6.25189001474e-163,1273.24699504,0.261121417274,0.0077268937965,2.81478699643e-07,9.29806104416e-05,0.000732186869743,0.000418502282386,0.0355814744225,0.0138785037283,0.109367642007,0.0828609828023,0.000182962660244,1.88545465002e-05,1.96512540669e-07,3.95349474246e-06,0.00162671740088,0.00139519991105,1.54703790331e-07,0.00375994935409,0.000158355056814,0.00643612464679,0.000169883200708,0.00138718851426,0.000461365200546,1.00506185938e-05,8.30389578613e-07,0.0194586174018,8.4159563756e-06,0.000889307727611,0.000235708736012,0.0001435930792,8.71623534182e-05,0.712905960537
0.00939583333333,1.85892379206,-6.25189003382e-163,1310.49159741,0.253158351757,0.00639346443167,5.46222556638e-07,0.000127899008117,0.00091941193664,0.000534777304771,0.0373829647317,0.0139292588991,0.105164503773,0.0859453822218,0.000163881286623,1.62291861101e-05,3.64061353683e-07,5.58729099763e-06,0.00173363633107,0.00138965449574,2.23920025713e-07,0.00388545929795,0.000183917103765,0.00617533096902,0.000186409184389,0.0012291907573,0.000410463159565,7.28284599028e-06,6.56302227651e-07,0.0207415545632,1.0079140019e-05,0.000941521097842,0.000251775170471,0.000148218626214,8.57031077182e-05,0.712034653573
0.00940364583333,1.91430215099,-6.25189004834e-163,1346.83151019,0.245834866886,0.00519064497355,9.99124149483e-07,0.000173640292474,0.00113762052782,0.000675422980328,0.0391901664334,0.013942465591,0.100954536527,0.0889602128476,0.000144864496632,1.38245479987e-05,6.4542683703e-07,7.68006868327e-06,0.00180496603845,0.00136729201739,3.15235456399e-07,0.00397341783871,0.000206092290263,0.00581243438789,0.000198064574138,0.00105974963732,0.000355481107837,5.26133298709e-06,5.12096821828e-07,0.0220702854796,1.18824981591e-05,0.000989617357228,0.000267921017399,0.000151498538521,8.28979336634e-05,0.711249586781
0.00941145833333,1.96803449472,-6.2518900585e-163,1382.08786715,0.239123006368,0.00413174151268,1.71673639817e-06,0.00023265218513,0.00138612761229,0.000842591649839,0.0409852454158,0.0139147681093,0.0967604706587,0.0918854114622,0.000126402540514,1.16905497826e-05,1.09220112988e-06,1.02386049859e-05,0.00183363889694,0.0013271899745,4.30602601218e-07,0.00401291236513,0.000222748846497,0.0053604882652,0.000203519666021,0.000887705306641,0.000298990064737,3.77740507291e-06,3.93139807746e-07,0.0234423644595,1.37809062977e-05,0.00103064289318,0.000283342865584,0.000153265804591,7.88402050829e-05,0.710555819094
0.00941927083333,2.0198019274,-6.25189006448e-163,1416.08987891,0.232994337642,0.00322286890322,2.7638477341e-06,0.000307617250566,0.00166246254032,0.00103764152378,0.0427461963918,0.0138438628528,0.0926077927248,0.0947012182667,0.000108962013677,9.86283536763e-06,1.76114994484e-06,1.32087219659e-05,0.00181573394721,0.00126941020378,5.69320971753e-07,0.0039939111838,0.000232224614561,0.0048392932254,0.000202046614202,0.000721618362421,0.000243812044062,2.68863352136e-06,2.96163203379e-07,0.0248545628795,1.5702593816e-05,0.00106128604174,0.000297001214042,0.00015341534526,7.37170092712e-05,0.709956491581
0.00942708333333,2.06930355043,-6.25189006612e-163,1448.67248273,0.227420706194,0.00246278822855,4.16205313508e-06,0.000401344163094,0.00196240602553,0.001260868716,0.0444469296551,0.0137287734148,0.0885242461624,0.0973889918456,9.29284919105e-05,8.3581829423e-06,2.70347610852e-06,1.64638743385e-05,0.00175130036066,0.00119514423145,7.26901739032e-07,0.003909028707,0.000233623106241,0.00427360440071,0.000193684049774,0.000568785152438,0.000192564435704,1.89386925889e-06,2.18538044287e-07,0.0263028766496,1.75495222657e-05,0.00107820022827,0.000307686551001,0.000151916146022,6.77914371163e-05,0.709452441423
0.00943489583333,2.1162578445,-6.25189006325e-163,1479.67439536,0.22237484607,0.00184362124547,5.85697850808e-06,0.000516589630928,0.00228027076578,0.00151131034031,0.0460578861912,0.0135700156913,0.0845389780337,0.0999320252458,7.85687289971e-05,7.172697292e-06,3.94966648959e-06,1.98067354311e-05,0.0016445592012,0.00110671406478,8.94458443868e-07,0.00375525547382,0.000226966163183,0.00369046201148,0.000179250571184,0.000434486753346,0.000147262867697,1.31879976189e-06,1.57819526274e-07,0.0277825924783,1.92040437541e-05,0.00107843651627,0.000314143994277,0.000148814397721,6.13709471616e-05,0.709042057487
0.00944270833333,2.16040605023,-6.25189005585e-163,1508.93898793,0.217830590751,0.00135227570925,7.70014358917e-06,0.000655801598027,0.00260938624487,0.00178666139019,0.0475472820956,0.0133696312594,0.0806813512919,0.102316284654,6.60174855508e-05,6.2834445454e-06,5.49293504611e-06,2.29863896128e-05,0.0015033983851,0.00100740857417,1.05907647866e-06,0.00353517814648,0.000213162589734,0.00311616962707,0.000160197496534,0.000321622303345,0.00010908804266,9.07422483599e-07,1.11543344459e-07,0.0292884092486,2.05416637359e-05,0.00105992102511,0.00031524701544,0.000144227177546,5.4768967424e-05,0.708721427053
0.00945052083333,2.20151991371,-6.25189004418e-163,1536.31975477,0.213762553452,0.000972277790593,9.46094916253e-06,0.000820789901028,0.00294270153583,0.00208332907129,0.0488829809474,0.0131310929988,0.0769795134434,0.104531002368,5.52864083489e-05,5.65312971902e-06,7.27610691274e-06,2.57297483607e-05,0.00133825646627,0.000901174154392,1.20538839109e-06,0.00325728787647,0.000193805356129,0.00257354115491,0.000138341450516,0.000230770429763,7.83554078592e-05,6.16941251706e-07,7.72178232594e-08,0.0308146010711,2.14478901389e-05,0.00102188133068,0.000310192123397,0.000138328797282,4.82687802969e-05,0.708484753765
0.00945833333333,2.23941441994,-6.25189002895e-163,1561.69055426,0.21014533421,0.000685664008818,1.08735846084e-05,0.00101235546436,0.00327339887758,0.00239662309488,0.0500348553204,0.0128591077676,0.0734588749973,0.106569074887,4.62879421969e-05,5.23650573105e-06,9.1873824752e-06,2.77819064219e-05,0.00116064724418,0.000792214166165,1.31815998851e-06,0.00293520575191,0.000170859531118,0.00207993631062,0.000115551873656,0.00016060655405,5.46568703546e-05,4.1459770304e-07,5.24288338327e-08,0.032355201736,2.18357986059e-05,0.000965116831678,0.000298671378458,0.000131333594523,4.2097276965e-05,0.708324958156
0.00946614583333,2.2739637506,-6.25189001142e-163,1584.95886975,0.206952485683,0.000474636229201,1.17065193339e-05,0.00122993820747,0.00359541953862,0.00272105759131,0.0509773574387,0.0125593504771,0.0701406863353,0.108427238828,3.88661143893e-05,4.9868256565e-06,1.10690713627e-05,2.89473398143e-05,0.000981652528212,0.00068457207068,1.38524564534e-06,0.00258596156075,0.000146328461879,0.00164635460453,9.3473784504e-05,0.000108524264844,3.70999091258e-05,2.75534500178e-07,3.49733546367e-08,0.0339041881422,2.16605258607e-05,0.000892030566042,0.000280975868552,0.00012347889827,3.64123267425e-05,0.708234330219
0.00947395833333,2.30511673063,-6.25188999326e-163,1606.07888969,0.20415556086,0.000322795373059,1.18284494747e-05,0.00147136586019,0.00390383428673,0.00305072537445,0.0516919155234,0.0122381619412,0.0670408985851,0.110106017733,3.28272008315e-05,4.86091935402e-06,1.27399357432e-05,2.9122792265e-05,0.000810684292291,0.000581771884002,1.40003408099e-06,0.00222772833371,0.000121977988972,0.00127756775222,7.33434419247e-05,7.12900094096e-05,2.45622428428e-05,1.81183188114e-07,2.29618554301e-08,0.0354556432213,2.09274784136e-05,0.000806392404196,0.000257995463095,0.000115010417168,3.13032122048e-05,0.708205103704
0.00948177083333,2.33290736399,-6.2518899759e-163,1625.06085753,0.201723543998,0.000215895247529,1.12436059573e-05,0.00173278699626,0.00419503013206,0.00337969909087,0.0521687462675,0.0119022346769,0.0641694529392,0.111609451561,2.79655739711e-05,4.82218301866e-06,1.40270390867e-05,2.83139149272e-05,0.000654710758837,0.000486569098714,1.36262960528e-06,0.00187754029779,9.91655555779e-05,0.000973045066751,5.59175456266e-05,4.55962608004e-05,1.59017627016e-05,1.17935911992e-07,1.48641985089e-08,0.0370038857967,1.96923926793e-05,0.000712871415048,0.000231106578871,0.000106170439288,2.68005374869e-05,0.708229861835
0.00948958333333,2.3574569928,-6.25188996108e-163,1641.97402174,0.19962284895,0.000142159031713,1.00829633072e-05,0.00200884292643,0.00446672101043,0.0037024141202,0.0524077481529,0.0115583031918,0.0615300742494,0.112944638892,2.40825014223e-05,4.84153983841e-06,1.47988350371e-05,2.66313855777e-05,0.000518000434659,0.000400834581239,1.2794585912e-06,0.00154947128135,7.87812346159e-05,0.000728321162827,4.15020461854e-05,2.84424172526e-05,1.00942802859e-05,7.601540292e-08,9.50221573747e-09,0.0385435634722,1.80531755268e-05,0.000616435619369,0.000201971651734,9.7188093913e-05,2.28909259023e-05,0.708301745847
0.00949739583333,2.37896674059,-6.25188994991e-163,1656.94224099,0.197817907117,9.22596260489e-05,8.55817039947e-06,0.00229307829872,0.00471781626786,0.00401399294505,0.05241830779,0.0112128521784,0.0591205653949,0.114121139762,2.0997708559e-05,4.89694596605e-06,1.49898534328e-05,2.42676263258e-05,0.000402312859007,0.0003255638623,1.16154150182e-06,0.00125356438905,6.12777441989e-05,0.000536466480212,3.00458648107e-05,1.73352586019e-05,6.30004334941e-06,4.85262160457e-08,6.00673826423e-09,0.0400697123832,1.61353008625e-05,0.000521748501783,0.000172299094982,8.82709163601e-05,1.95323806004e-05,0.708414496278
0.00950520833333,2.39770136754,-6.25188994294e-163,1670.13318725,0.196272217841,5.90826009852e-05,6.89995568353e-06,0.00257852708933,0.00494819548507,0.00431047971762,0.0522180700371,0.0108718569005,0.0569335265473,0.115150301155,1.85548482288e-05,4.97216666762e-06,1.46098644404e-05,2.14605768182e-05,0.000307387529369,0.000260982700302,1.02206961227e-06,0.000995568487732,4.67537216619e-05,0.000389407360115,2.12604305029e-05,1.03427868612e-05,3.87624943299e-06,3.06854174928e-08,3.75890738789e-09,0.0415777923224,1.40739710233e-05,0.000432682872015,0.000143620679696,7.95976705832e-05,1.66675877881e-05,0.708562392172
0.00951302083333,2.41396759471,-6.25188994044e-163,1681.74348952,0.19494963968,3.73790388975e-05,5.30493122624e-06,0.00285836356952,0.00515844192801,0.00458896707412,0.051830927171,0.0105405713636,0.0549573721045,0.11604457284,1.6622605273e-05,5.05541465067e-06,1.37358557132e-05,1.84541208661e-05,0.000231562286969,0.000206710098179,8.74023284552e-07,0.000777340007317,3.50565142289e-05,0.000278954230865,1.47336538099e-05,6.05214445276e-06,2.3571345371e-06,1.9223172425e-08,2.33069235983e-09,0.043063706564,1.19968203826e-05,0.000352029532025,0.000117132133751,7.13130683666e-05,1.42339333648e-05,0.708740158283
0.00952083333333,2.4280907981,-6.25188994247e-163,1691.98270904,0.193815678467,2.3389611579e-05,3.9056075851e-06,0.00312649520286,0.00534958121587,0.00484761359968,0.0512846107999,0.0102233781667,0.0531774953943,0.11681687569,1.50931583952e-05,5.13819119948e-06,1.24909166894e-05,1.54644753841e-05,0.000172378400667,0.000161941038392,7.28387266393e-07,0.000597661499401,2.58805047865e-05,0.000197496591093,1.00198993314e-05,3.4797704631e-06,1.41996859094e-06,1.19325074445e-08,1.43296458392e-09,0.0445238134043,1.00104342092e-05,0.000281419390494,9.36186768496e-05,6.35251649031e-05,1.21701313848e-05,0.708942891342
0.00952864583333,2.44039367276,-6.25188994894e-163,1701.05874116,0.19283856881,1.44922933941e-05,2.7655518736e-06,0.0033779990331,0.00552285914,0.00508556641745,0.0506082907757,0.00992370811301,0.051577437386,0.1174800687,1.38793713041e-05,5.21444004635e-06,1.10175721156e-05,1.26585788493e-05,0.000127080137623,0.000125619424324,5.93201197272e-07,0.000453216615929,1.88479871209e-05,0.000138393311455,6.6998558031e-06,1.96940189914e-06,8.49181727155e-07,7.34117466686e-09,8.74174645687e-10,0.0459549327523,8.19258600322e-06,0.000221425250642,7.34612205822e-05,5.63057909801e-05,1.04200017003e-05,0.709166027692
0.00953645833333,2.45117936387,-6.25188995958e-163,1709.16638761,0.191990024416,8.90108320841e-06,1.8922608943e-06,0.00360935193552,0.00567957661183,0.00530281520688,0.0498305080437,0.00964402918412,0.0501399441815,0.118046539569,1.29116238018e-05,5.27997974048e-06,9.45317709736e-06,1.01460213481e-05,9.29700148339e-05,9.65828194203e-05,4.73389883922e-07,0.000339516244757,1.3568212343e-05,9.61234227741e-05,4.41278181012e-06,1.09897734061e-06,5.05042387934e-07,4.47802201582e-09,5.29462217277e-10,0.0473543478701,6.59041447798e-06,0.000171778778895,5.67006528371e-05,4.96937311567e-05,8.93416279586e-06,0.709405349598
0.00954427083333,2.46072017082,-6.25188997416e-163,1716.4798255,0.19124561938,5.42482972343e-06,1.25737665443e-06,0.00381845775572,0.00582098459172,0.00550000896427,0.0489776347601,0.00938589607938,0.0488478386648,0.118527922514,1.21347829653e-05,5.33212461061e-06,7.91245360382e-06,7.98227081147e-06,6.7622422323e-05,7.36711185025e-05,3.71143375097e-07,0.000251652889685,9.67556420797e-06,6.62724035461e-05,2.8678316201e-06,6.05604440253e-07,2.99159262927e-07,2.70956399246e-09,3.18563839261e-10,0.048719800647,5.22337719694e-06,0.000131632716928,4.31310225412e-05,4.36998389134e-05,7.67037497545e-06,0.709657013689
0.00955208333333,2.46925170171,-6.25188999218e-163,1723.1488325,0.190584833513,3.28383935672e-06,8.15952897284e-07,0.00400451371116,0.0059482307806,0.00567826491274,0.0480729151924,0.00915004554808,0.0476846736464,0.118934930786,1.15055261966e-05,5.36940767549e-06,6.47883881379e-06,6.17898025958e-06,4.8982304108e-05,5.57992838033e-05,2.86574057557e-07,0.000184837717467,6.85046098501e-06,4.54217079854e-05,1.84198978735e-06,3.30029880234e-07,1.76698648187e-07,1.62723475934e-09,1.90514814815e-10,0.0500494787357,4.08910458874e-06,9.98119137202e-05,3.23958560843e-05,3.83130793152e-05,6.59311788682e-06,0.709917582485
0.00955989583333,2.47697154376,-6.25189001325e-163,1729.2980764,0.189990837962,1.97611368193e-06,5.20496093522e-07,0.00416777680677,0.00606234418696,0.0058389921855,0.0471360324122,0.00893652027728,0.0466351689048,0.119277282002,1.09900636547e-05,5.39134764418e-06,5.20355080423e-06,4.71703912415e-06,3.53837450816e-05,4.19991434043e-05,2.18425687957e-07,0.000134729871262,4.82744339306e-06,3.09939297055e-05,1.17100260496e-06,1.78090524355e-07,1.04161285277e-07,9.70537920247e-10,1.13311784889e-10,0.0513419939046,3.17026137768e-06,7.50187491883e-05,2.40705609896e-05,3.35065893649e-05,5.67280932586e-06,0.710184044842
0.00956770833333,2.48404116111,-6.25189003691e-163,1735.02855475,0.18945011227,1.1831058974e-06,3.28994875598e-07,0.00430929014799,0.00616424287017,0.00598374413913,0.0461830843038,0.00874480488691,0.0456854584599,0.119563691562,1.05622342928e-05,5.39823302767e-06,4.10985012328e-06,3.55909043182e-06,2.55208852861e-05,3.1437349751e-05,1.64693115281e-07,9.75973617105e-05,3.39473900435e-06,2.10891291428e-05,7.37830115964e-07,9.52695088943e-08,6.13200822533e-08,5.75276989517e-10,6.70617835186e-11,0.0525963523228,2.44097421812e-06,5.59798136096e-05,1.77232484336e-05,2.9243116727e-05,4.8849184663e-06,0.710453818507
0.00957552083333,2.49058973988,-6.25189006283e-163,1740.42029704,0.188951977677,7.05229754964e-07,2.08126533017e-07,0.00443061598439,0.00625475254302,0.00611410491442,0.0452268346504,0.00857396057636,0.0448231867093,0.119801911207,1.02019282833e-05,5.39091822921e-06,3.19979509572e-06,2.65967020766e-06,1.83961296372e-05,2.34167356568e-05,1.23090913519e-07,7.03580548917e-05,2.38889448441e-06,1.43332159244e-05,4.61339632339e-07,5.05755602438e-08,3.60677307548e-08,3.39109395554e-10,3.95150543734e-11,0.0538119185913,1.87200287879e-06,4.15361329058e-05,1.29534781003e-05,2.54795015929e-05,4.20911289836e-06,0.710724734444
0.00958333333333,2.49671892139,-6.25189009038e-163,1745.53560946,0.188488113334,4.18807286403e-07,1.33418469611e-07,0.00453360490078,0.00633462744461,0.00623160962932,0.0442771175013,0.00842274892175,0.0440374948254,0.11999879404,9.89378942232e-06,5.3706372322e-06,2.46136683506e-06,1.9723669446e-06,1.32622297881e-05,1.73673296712e-05,9.13651653819e-08,5.05456711148e-05,1.6871657201e-06,9.74835397199e-06,2.86575094463e-07,2.66685452557e-08,2.12025170099e-08,1.98926611318e-10,2.31933185764e-11,0.0549883759074,1.43438492433e-06,3.06875985888e-05,9.4125337043e-06,2.21701154908e-05,3.62850398704e-06,0.710995006523
