z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00928125,0.899409159328,8.64264781539e-157,806.015511911,0.425175337059,0.0231583053931,7.0333885318e-13,4.5279754837e-07,8.95917805495e-06,4.76387339026e-06,0.0150464082303,0.00822027887492,0.157249225542,0.0444264706164,0.000247859615414,4.93738277347e-05,2.00548096967e-12,7.23996033041e-09,0.000129650827358,0.000631389364679,1.18774359094e-10,0.00145965334148,1.29689854849e-06,0.00308233492491,3.61385423667e-06,0.00105312181223,0.000412216407376,3.88715890076e-05,1.09938572807e-05,0.00863555688,5.9275993507e-08,0.000307828321125,8.95722062461e-05,4.18325659294e-05,3.24561380999e-05,0.735657446425
0.00928645833333,0.920860262669,8.64264829158e-157,824.458286757,0.41527103448,0.0225613886953,1.32373168208e-12,5.8705735792e-07,1.11646938317e-05,6.09697843019e-06,0.0156493355547,0.00830832666807,0.155522548312,0.0459239542425,0.000254749284953,4.88808630678e-05,3.54812008204e-12,9.83559679295e-09,0.000148139681305,0.000654064445274,1.7696920702e-10,0.0015293633379,1.70981936357e-06,0.00323067001404,4.49676131711e-06,0.00109917862983,0.000429707305547,4.33343434129e-05,9.69574201608e-06,0.00907035030673,8.11623179943e-08,0.000322352786161,9.25443371659e-05,4.44376017722e-05,3.45526824705e-05,0.734998278675
0.00929166666667,0.942730549786,8.64264876098e-157,843.221597678,0.405637215446,0.0219384579699,2.47441183217e-12,7.60798253846e-07,1.38776860047e-05,7.76573531843e-06,0.0162669924595,0.00839575948663,0.153760440455,0.0474440156616,0.000260847787495,4.82665845256e-05,6.23534186771e-12,1.33103797664e-08,0.000169217465538,0.000677105539724,2.6142212203e-10,0.00160117783853,2.24456367893e-06,0.003382423247,5.58156121255e-06,0.00114489016522,0.000446262838712,4.77145235492e-05,8.40203620267e-06,0.00951994250229,1.10248286848e-07,0.000337311086104,9.55902952693e-05,4.71488043842e-05,3.67244899635e-05,0.734340954589
0.009296875,0.965010643063,8.64264922089e-157,862.294751169,0.396271895007,0.0212896172615,4.5954152256e-12,9.85425798884e-07,1.72069947331e-05,9.84449259632e-06,0.0168994015528,0.00848250421543,0.151963336533,0.0489859910155,0.000266043896444,4.7532862485e-05,1.08879438035e-11,1.79488466274e-08,0.000193202966065,0.000700481417314,3.82920429538e-10,0.00167507204045,2.93349586699e-06,0.00353718059671,6.90786239492e-06,0.00118985747603,0.000461650815673,5.1803083972e-05,7.1933900092e-06,0.00998453757523,1.4851332821e-07,0.000352712266146,9.87159201201e-05,4.99649695429e-05,3.89657742003e-05,0.73368618924
0.00930208333333,0.987689657371,8.6426496713e-157,881.665769815,0.387172827379,0.0206151632533,8.48157827335e-12,1.27549385184e-06,2.12825851575e-05,1.24216516636e-05,0.0175465744178,0.00856847219179,0.15013170829,0.0505491467753,0.000270237350588,4.66825376228e-05,1.88961607231e-11,2.41246175331e-08,0.000220445376628,0.000724153104825,5.56224547775e-10,0.00175100524312,3.8161438464e-06,0.00369442823542,8.52055309918e-06,0.00123362087397,0.00047564847833,5.53532936965e-05,6.12497066578e-06,0.010464335958,1.98315912246e-07,0.000368567494298,0.000101928252554,5.28839300069e-05,4.12689879003e-05,0.733034711533
0.00930729166667,1.01075502334,8.64265011222e-157,901.321284809,0.378337568753,0.0199156145246,1.55604123261e-11,1.64950130082e-06,2.62588352035e-05,1.56018675885e-05,0.0182085095884,0.00865355601947,0.148266065545,0.0521326697398,0.000273344445285,4.57194012878e-05,3.26013360885e-11,3.23274169307e-08,0.000251311174744,0.000748072130758,8.01350993716e-10,0.00182891755765,4.94025382643e-06,0.00385352086763,1.04696253898e-05,0.001275655883,0.000488052771834,5.80969999725e-05,5.21960383355e-06,0.0109595341332,2.62401211486e-07,0.000384890369367,0.000105235688827,5.5902379015e-05,4.36246109644e-05,0.732387270904
0.0093125,1.03419231039,8.642650545e-157,921.246452014,0.369763529636,0.0191917427227,2.83815577095e-11,2.13086531972e-06,3.23180136649e-05,1.95085392543e-05,0.0188851899796,0.00873762600829,0.146366958851,0.0537356562199,0.000275303461818,4.46481573735e-05,5.59235429956e-11,4.31978272148e-08,0.000286158746352,0.000772178438195,1.1452055543e-09,0.00190872619053,6.36280578218e-06,0.00401363458791,1.28096217682e-05,0.00131537046347,0.000498689963715,5.97721515092e-05,4.47188278946e-06,0.0114703242788,3.43883856573e-07,0.000401697130394,0.000108648127473,5.90156712349e-05,4.60209466764e-05,0.731744647863
0.00931770833333,1.05798504381,8.64265096556e-157,941.424885249,0.361448020586,0.018444604936,5.14773274632e-11,2.74910258672e-06,3.96738715931e-05,2.42866165352e-05,0.0195765796069,0.00882052625635,0.144434984451,0.055357100353,0.000276079187266,4.34743680133e-05,9.53869533778e-11,5.75717694954e-08,0.000325303064861,0.000796397958645,1.62364062136e-09,0.00199032125754,8.15086280686e-06,0.00417370955439,1.5598590596e-05,0.00135210467423,0.00050742317741,6.01607455924e-05,3.85963082231e-06,0.011996893788,4.46200919061e-07,0.00041900671312,0.00011217709552,6.22176015104e-05,4.84439343275e-05,0.731107667058
0.00932291666667,1.08211450622,8.64265137527e-157,961.838591256,0.353388295426,0.0176755762219,9.28843975421e-11,3.5412516538e-06,4.85752508917e-05,3.01057320306e-05,0.0202826193651,0.00890207041712,0.142470791966,0.0569958814318,0.0002756656441,4.2204387362e-05,1.61790355602e-10,7.65373946761e-08,0.000368976068921,0.000820639875471,2.28401877244e-09,0.00207356105731,1.03820503957e-05,0.0043323932342,1.88964324167e-05,0.00138513432011,0.000514156396227,5.91322864825e-05,3.35593916826e-06,0.0125394245861,5.7303281282e-07,0.000436840593262,0.000115835835326,6.55001631365e-05,5.08769866999e-05,0.730477210398
0.009328125,1.10655951593,8.64265177278e-157,982.467888286,0.345581594378,0.0168863809258,1.66887512709e-10,4.55356961322e-06,5.93095692705e-05,3.71636222717e-05,0.0210032215841,0.00898203722822,0.140475095249,0.0586507501287,0.000274086192314,4.08452896185e-05,2.72972938799e-10,1.01509804974e-07,0.000417289716428,0.000844793651244,3.18840108169e-09,0.00215826670465,1.31443779358e-05,0.00448799730892,2.2762526554e-05,0.00141368023805,0.000518833635432,5.66830182391e-05,2.9367440829e-06,0.0130980921415,7.28191441165e-07,0.000455222346741,0.000119639325595,6.88532892603e-05,5.33008606489e-05,0.729854227427
0.00933333333333,1.13129617922,8.64265215943e-157,1003.29129306,0.338025187293,0.0160791210971,2.99121859618e-10,5.84353434655e-06,7.22059696369e-05,4.56897369835e-05,0.0217382630488,0.00906016592239,0.138448686661,0.0603203135482,0.000271390475797,3.94047988475e-05,4.58827888786e-10,1.34344739441e-07,0.000470208435443,0.000868725942837,4.41814769186e-09,0.00224421598912,1.65350481754e-05,0.00463848080925,2.72525511836e-05,0.00143692458717,0.000521432446558,5.2957694081e-05,2.58294978557e-06,0.0136730640463,9.1547000182e-07,0.000474176840184,0.000123604193403,7.22645834054e-05,5.56935690312e-05,0.72923974053
0.00934114583333,1.16888504689,8.64265270888e-157,1034.8439344,0.327155014707,0.0148453517703,6.90917833046e-10,8.41655406018e-06,9.61618580575e-05,6.163395149e-05,0.0228617423116,0.0091727678866,0.135369146459,0.0628362744681,0.000265422714615,3.71192485692e-05,9.75292248369e-10,2.02717507615e-07,0.000557377361076,0.000903733969285,7.07992142753e-09,0.0023742923599,2.2955935733e-05,0.00484914040488,3.52021686488e-05,0.00146021681135,0.000521447627464,4.55560772289e-05,2.14350834335e-06,0.0145617615949,1.26123957767e-06,0.00050357505427,0.000129854352519,7.74361676508e-05,5.91608083982e-05,0.728340635873
0.00934895833333,1.20696163307,8.64265323255e-157,1066.69056106,0.316834103407,0.0135875718294,1.57941199646e-09,1.20610729977e-05,0.000127212324141,8.24673182082e-05,0.0240159053586,0.00927937492164,0.132227274709,0.0653752741103,0.000257406788976,3.4701688791e-05,2.04944786697e-09,3.0432004004e-07,0.000653012962152,0.000937247470086,1.11653255096e-08,0.00250534415939,3.13361634282e-05,0.00503420759998,4.47417504057e-05,0.0014672767454,0.000516901273125,3.73050717388e-05,1.79242831955e-06,0.0154871641305,1.69784979047e-06,0.000534361797934,0.000136566201312,8.26403438293e-05,6.24111895862e-05,0.727466423627
0.00935677083333,1.24540578928,8.64265372637e-157,1098.73292975,0.30705382345,0.0123177580561,3.53944746886e-09,1.7169917089e-05,0.000167012008541,0.000109429057057,0.0251995976525,0.00937850844315,0.129027204084,0.0679305139588,0.000247611802293,3.21845261878e-05,4.2371192105e-09,4.53771745654e-07,0.000755123766362,0.00096846744093,1.73204600964e-08,0.00263586577432,4.19631218285e-05,0.00518408230819,5.58709150996e-05,0.00145582667655,0.000507743789004,2.94739857799e-05,1.50738172731e-06,0.0164496556298,2.23520146449e-06,0.000566578446724,0.000143803670804,8.78003688251e-05,6.53400026301e-05,0.726621193146
0.00936458333333,1.28407941226,8.64265419442e-157,1130.86096859,0.297806045717,0.0110498243009,7.74306709894e-09,2.42547774909e-05,0.000217416895563,0.000143970820034,0.026411145718,0.00946840948096,0.125773997216,0.0704940914391,0.000236260424653,2.96028936003e-05,8.59538281925e-09,6.70958359414e-07,0.000861106872095,0.000996433070629,2.64169912827e-08,0.00276389888982,5.49996580462e-05,0.00528923578615,6.84404520189e-05,0.00142425271061,0.000493784882569,2.28285995311e-05,1.27183434582e-06,0.0174495009211,2.88142815149e-06,0.000600205262704,0.000151622630745,9.28227788777e-05,6.78321772634e-05,0.725809194366
0.00937239583333,1.32282705781,8.64265463805e-157,1162.95365666,0.289082849476,0.00979929767304,1.64669281695e-08,3.39702542702e-05,0.000280423395818,0.000187746290708,0.0276481801492,0.0095470453523,0.122473825203,0.0730569236223,0.000223528074849,2.69948455015e-05,1.705963625e-08,9.81841703826e-07,0.000967684232109,0.00102002968142,3.95860711545e-08,0.00288692087267,7.04007505105e-05,0.00534082442484,8.21136631472e-05,0.00137187333529,0.000474728546284,1.75559791392e-05,1.07389400351e-06,0.0184868035519,3.64307934763e-06,0.000635116411965,0.000160058466934,9.75974721363e-05,6.97665396447e-05,0.725034819283
0.00938020833333,1.36147790356,8.64265505998e-157,1194.88115025,0.280876110827,0.00858277166502,3.38935534577e-08,4.71399903659e-05,0.000358063841269,0.000242579679983,0.028907416454,0.00961214324588,0.119134137296,0.0756087232866,0.000209575154887,2.44013785788e-05,3.30240046006e-08,1.4186277212e-06,0.00107078553893,0.00103801585757,5.82287414952e-08,0.00300172080342,8.78376804578e-05,0.00533122187215,9.63441178859e-05,0.00129914556457,0.000450300335916,1.34896318169e-05,9.0496779893e-07,0.0195614549547,4.52514944497e-06,0.000671021478044,0.000169109143075,0.000101999380831,7.10227031222e-05,0.724302605054
0.00938802083333,1.399848865,8.64265546155e-157,1226.50765303,0.273177077536,0.00741713440293,6.72153660837e-08,6.47839129183e-05,0.00045225361962,0.000310408878878,0.0301843909969,0.00966125665332,0.115763819824,0.0781380441463,0.000194589111858,2.18659801389e-05,6.21486834165e-08,2.01865421195e-06,0.0011655577708,0.00104907566018,8.39791955883e-08,0.0031042868774,0.000106650605085,0.00525464792716,0.000110381952417,0.00120778077805,0.000420426203135,1.03653557275e-05,7.58912362587e-07,0.020673074362,5.53052813461e-06,0.000707397737122,0.000178714043977,0.00010589221922,7.14909203625e-05,0.723617188622
0.00939583333333,1.43774864365,8.64265584413e-157,1257.69457478,0.265975994504,0.00631861232722,1.27863733926e-07,8.8144432201e-05,0.000564593931762,0.000393199297191,0.0314731560551,0.00969186775642,0.112373342731,0.0806324106499,0.000178814949284,1.94334504417e-05,1.1333670579e-07,2.82131675346e-06,0.00124660524175,0.00105190018071,1.18591671717e-07,0.00318975160387,0.00012585008733,0.00510794012871,0.000123318566633,0.00110074214814,0.000385406725491,7.95174533877e-06,6.31461564478e-07,0.0218209410304,6.65848697386e-06,0.000743422616589,0.000188730031041,0.000109134651921,7.10845062268e-05,0.722983174098
0.00940364583333,1.47498236685,8.64265621721e-157,1288.30361228,0.259261830672,0.00530171624876,2.32351599701e-07,0.000118707807002,0.00069614639822,0.000492826323788,0.0327659493664,0.0097015240803,0.108974883761,0.0830785436943,0.000162563619158,1.71478790769e-05,1.99672778685e-07,3.86253100906e-06,0.00130844795795,0.00104529815428,1.63721461113e-07,0.00325246180567,0.000144181909021,0.00489132800054,0.000134173002587,0.000982098773469,0.000346031786285,6.07668840691e-06,5.19787524419e-07,0.0230039235429,7.90206337464e-06,0.000777920784426,0.000198907720089,0.000111588906025,6.97534088854e-05,0.722404918254
0.00941145833333,1.51135624554,8.6426565808e-157,1318.19931066,0.253022166573,0.00437821619595,4.01814405891e-07,0.000158214640578,0.00084720892383,0.000610928674339,0.0340528688642,0.0096880012321,0.105582406292,0.0854626844569,0.000146197897544,1.50498665683e-05,3.38916612589e-07,5.16674929059e-06,0.00134613012899,0.00102832840913,2.20583134048e-07,0.00328624547615,0.000160256765376,0.004608998395,0.000142012885559,0.000856728211187,0.000303593807535,4.61617655698e-06,4.22119106692e-07,0.0242204138254,9.24459157121e-06,0.000809344279124,0.00020887284144,0.000113131337511,6.74964420461e-05,0.721886259201
0.00941927083333,1.5466815867,8.64265694303e-157,1347.25066741,0.247243283779,0.00355629148793,6.59111732171e-07,0.000208650646885,0.00101713224132,0.000748741522332,0.0353216019778,0.0096494766957,0.102211654196,0.0877710059922,0.000130101934263,1.31733310039e-05,5.52965384122e-07,6.73738776982e-06,0.00135588694959,0.00100043890488,2.8950115718e-07,0.00328492413595,0.000172729643216,0.00426926196525,0.00014609098925,0.000729888368205,0.000259782994474,3.47951493552e-06,3.37385481345e-07,0.0254682754706,1.06560756608e-05,0.00083580555522,0.000218119249177,0.000113663841149,6.43690648194e-05,0.7214302209
0.00942708333333,1.58077772238,8.64265730661e-157,1375.33162261,0.241910441529,0.00283999239372,1.02270778119e-06,0.000272205996432,0.00120421882262,0.000906926036165,0.0365572783447,0.00958469451255,0.0988800210791,0.0899900892657,0.000114643875183,1.15424529369e-05,8.65669424384e-07,8.54747131129e-06,0.00133575407824,0.000961590138804,3.69420024361e-07,0.00324306250327,0.000180497567067,0.00388419749009,0.000145969383878,0.000606713292562,0.000216482018736,2.59855814026e-06,2.64885299586e-07,0.0267448165997,1.20904820333e-05,0.000855180306543,0.000226020989783,0.000113124450005,6.04838869437e-05,0.721038735321
0.00943489583333,1.61347392017,8.64265767427e-157,1402.32078323,0.237008255191,0.00222910590677,1.49779044165e-06,0.000351189975096,0.00140573725588,0.00108541844592,0.0377425291644,0.00949309932045,0.0956062546525,0.0921074295624,0.000100141073712,1.01694029616e-05,1.2986324719e-06,1.05330106265e-05,0.00128599121515,0.000912337501572,4.57500590398e-07,0.00315686660925,0.000182874343441,0.0034687526116,0.000141601164744,0.000491713576899,0.000175508951152,1.92061666638e-06,2.04004858209e-07,0.0280467961754,1.34851922369e-05,0.000865287654221,0.000231869872544,0.000111495247318,5.60024794684e-05,0.720712431089
0.00944270833333,1.64461092428,8.64265804735e-157,1428.10124503,0.232521038418,0.0017194482014,2.06704088337e-06,0.000447889214471,0.00161806596803,0.00128332425138,0.0388578374951,0.0093749217726,0.0924099715019,0.0941119329363,8.68349976134e-05,9.05340345695e-06,1.86520912992e-06,1.25917305642e-05,0.00120920888458,0.000853850147895,5.48969267226e-07,0.00302506206748,0.000179701485737,0.00303940356171,0.000133347403331,0.000388369636876,0.000138373238682,1.40386944712e-06,1.54016047714e-07,0.0293704690994,1.47636602831e-05,0.000864139284444,0.000234941344355,0.0001088059981,5.11192697113e-05,0.72045053434
0.00945052083333,1.67404316497,8.64265842586e-157,1452.56164122,0.228432963159,0.0013035283104,2.68520445307e-06,0.000564364355534,0.00183695462526,0.00149887975774,0.0398822432832,0.00923120522288,0.0893109829839,0.0959943619076,7.48792081277e-05,8.18140062966e-06,2.56373530892e-06,1.45890674683e-05,0.00111014194223,0.000787853853838,6.37373151513e-07,0.00284953943051,0.000171367565122,0.00261258833582,0.000121922850409,0.000298889240133,0.000106103324277,1.01445410625e-06,1.13974812159e-07,0.0307116699604,1.5841712883e-05,0.000850228426584,0.000234584934178,0.000105132706971,4.6040514101e-05,0.720250910338
0.00945833333333,1.70164261956,8.64265880708e-157,1475.59936252,0.224727940163,0.000971463613266,3.28173932884e-06,0.000702192821534,0.00205786685303,0.00172949397434,0.0407944200814,0.00906377337641,0.0863284661604,0.0977476946149,6.43401512883e-05,7.53024250016e-06,3.37182783031e-06,1.63718918988e-05,0.000995092777344,0.000716500317031,7.15305847559e-07,0.00263557088295,0.000158731218023,0.00220318753469,0.0001082827973,0.000224162779957,7.91792016881e-05,7.24662746048e-07,8.27186041141e-08,0.0320659290548,1.6637023093e-05,0.000822809400992,0.000230327114522,0.000100591388833,4.09626801738e-05,0.720110245793
0.00946614583333,1.72730473506,8.64265918695e-157,1497.12623481,0.221389215606,0.000711995151172,3.7733870848e-06,0.00086218335923,0.00227635139076,0.00197187140748,0.0415740697836,0.00887514717005,0.0834800480835,0.0993673702326,5.52079442264e-05,7.06990050526e-06,4.24398234959e-06,1.77884687833e-05,0.000871147222408,0.000642181239333,7.75518924726e-07,0.00239148838358,0.000142968572926,0.00182331157711,9.34784291587e-05,0.000163903242027,5.75698971171e-05,5.11820326929e-07,5.89379758485e-08,0.0334286088028,1.70803230078e-05,0.000782106551684,0.000221966655909,9.53283086539e-05,3.60544959107e-05,0.72002433976
0.00947395833333,1.75095589986,8.64265955867e-157,1517.07600573,0.218398784109,0.000513455340226,4.08407999013e-06,0.00104410692247,0.00248838490565,0.00222220379843,0.042203499611,0.00866842396698,0.0807808989822,0.100851403405,4.74131776915e-05,6.76706091561e-06,5.11431755845e-06,1.87112077776e-05,0.000745319710922,0.000567317346975,8.12176734836e-07,0.00212784583045,0.000125384458389,0.00148156864012,7.85137125682e-05,0.00011691849677,4.08478528092e-05,3.57535629067e-07,4.12838728991e-08,0.0347950454102,1.7126202429e-05,0.00072939523541,0.000209638922264,8.95084579287e-05,3.14455494001e-05,0.719988446401
0.00948177083333,1.77256104502,8.64265992362e-157,1535.41214039,0.215736794734,0.000364575494584,4.16542406287e-06,0.0012465011975,0.00269063853733,0.00247640915686,0.042669173485,0.00844713264879,0.0782429419482,0.102200360449,4.08457871626e-05,6.58841194465e-06,5.90502061327e-06,1.90573914345e-05,0.000623793208182,0.000494156603206,8.21922297507e-07,0.00185622270365,0.000107231608364,0.00118286697517,6.42321918811e-05,8.1443548086e-05,2.83385155848e-05,2.47119629008e-07,2.84730623911e-08,0.0361606805123,1.67611255518e-05,0.00066692046043,0.000193829046626,8.33039761824e-05,2.72223001319e-05,0.719997604757
0.00948958333333,1.792129462,8.64266027364e-157,1552.13401652,0.213381145122,0.000255070843903,4.00977080106e-06,0.00146660496319,0.00288063815653,0.00273039077231,0.0429629932745,0.00821507584882,0.0758742786429,0.103417200302,3.53728448441e-05,6.50314129642e-06,6.53913770224e-06,1.88029189949e-05,0.000511382727524,0.000424611432096,8.04453067037e-07,0.00158791596583,8.95727233246e-05,0.000928689937891,5.12500890418e-05,5.54629492645e-05,1.92656044031e-05,1.69060340717e-07,1.93663088454e-08,0.0375211706173,1.6006717674e-05,0.000597656531472,0.000175325092555,7.68837612581e-05,2.34305093616e-05,0.720046901843
0.00949739583333,1.80971707555,8.64266060738e-157,1567.27982517,0.211307413899,0.000175990573209,3.65077099488e-06,0.00170045931562,0.00305680986214,0.00298028729691,0.0430830843091,0.00797616783454,0.073678902466,0.104506994268,3.08532674599e-05,6.48444459949e-06,6.95456933363e-06,1.79855175183e-05,0.000411284341244,0.000360153918233,7.62454859471e-07,0.00133278062976,7.32023783963e-05,0.000717704421178,3.99380753273e-05,3.69732163885e-05,1.28654929932e-05,1.1451481899e-07,1.30098572649e-08,0.0388724675002,1.49173806628e-05,0.000524951953458,0.0001551181613,7.04049475036e-05,2.00819786694e-05,0.72013164113
0.00950520833333,1.82542416922,8.64266092755e-157,1580.92525189,0.209489191512,0.000119858539584,3.15182228279e-06,0.00194317825528,0.00321842225739,0.00322268717537,0.0430339383535,0.00773427525289,0.0716567281487,0.105476550157,2.71485825096e-05,6.51011426971e-06,7.11536148512e-06,1.6696600946e-05,0.000325098946109,0.000301774543453,7.00946928434e-07,0.00109841798987,5.86275115158e-05,0.000546535713013,3.04428191996e-05,2.41615641871e-05,8.46024134234e-06,7.68213446636e-08,8.64362809702e-09,0.0402108686619,1.35726419451e-05,0.000452133119159,0.000134271191357,6.40065074865e-05,1.71632399032e-05,0.720247418276
0.00951302083333,1.83938863966,8.64266123822e-157,1593.17804218,0.207898767781,8.06521286717e-05,2.58780131215e-06,0.00218935130036,0.00336545180831,0.00345478642326,0.0428258887958,0.00749306834755,0.0698039194727,0.106333976504,2.41298198974e-05,6.56244898716e-06,7.01713239365e-06,1.50640859424e-05,0.000253064281004,0.0002499979876,6.26262017275e-07,0.000889802933468,4.60927275989e-05,0.000410557485284,2.27334882869e-05,1.55011006566e-05,5.49183072123e-06,5.10506769943e-08,5.68616235301e-09,0.0415330418768,1.2065922922e-05,0.00038214711254,0.000113786050328,5.78050120328e-05,1.46442496686e-05,0.720390128873
0.00952083333333,1.8517758673,8.64266154076e-157,1604.16948138,0.206508053585,5.36732730471e-05,2.02728314759e-06,0.00243350933385,0.00349840509535,0.00367447753273,0.0424740223882,0.00725589116432,0.0681134555184,0.107088228098,2.16811806598e-05,6.62777296038e-06,6.68547008879e-06,1.3230791002e-05,0.000194402362293,0.000204941496584,5.44956557011e-07,0.000709329403567,3.56319201306e-05,0.000304587461746,1.66578460841e-05,9.77817321275e-06,3.527338654e-06,3.3613861217e-08,3.70734270296e-09,0.0428360305725,1.04922024485e-05,0.000317306787217,9.44965443261e-05,5.18924817744e-05,1.24858498209e-05,0.72055594238
0.00952864583333,1.86276691656,8.64266183923e-157,1614.04436306,0.205289574962,3.53612004872e-05,1.52070566543e-06,0.00267057278085,0.00361813172687,0.00388036781347,0.0419967306972,0.00702565912374,0.0665758491017,0.107748673154,1.97013723e-05,6.69580951753e-06,6.168447818e-06,1.13336863046e-05,0.000147692587436,0.000166398162712,4.62907044571e-07,0.000557170903624,2.71292102369e-05,0.000223428863388,1.19957866992e-05,6.07384590031e-06,2.24651150814e-06,2.19353576571e-08,2.3976089606e-09,0.0441172471054,8.93708939655e-06,0.000259168370286,7.70047093343e-05,4.63361719087e-05,1.06454533313e-05,0.720741272369
0.00953645833333,1.87254688716,8.64266213362e-157,1622.95108387,0.204217384285,2.30860068528e-05,1.0963266948e-06,0.00289621153648,0.00372565538334,0.00407173562221,0.0414141459668,0.00680479028528,0.0651799228792,0.108324714884,1.810346775e-05,6.75906598984e-06,5.52600660045e-06,9.48816263842e-06,0.000111203883936,0.000133928498306,3.84738112974e-07,0.000431817139095,2.0376935176e-05,0.000162241341145,8.50292185682e-06,3.72061570977e-06,1.4214445259e-06,1.41911997782e-08,1.53909721234e-09,0.0453744595569,7.46914349567e-06,0.000208536482222,6.16640633502e-05,4.11800071071e-05,9.08093063446e-06,0.720942760974
0.00954427083333,1.88129489858,8.64266242802e-157,1631.03316886,0.203267773918,1.49498676943e-05,7.62576534686e-07,0.00310707314854,0.00382204043382,0.00424844044771,0.0407466861896,0.00659517290732,0.0639135577695,0.108825488239,1.68139597724e-05,6.81230121855e-06,4.8193082637e-06,7.77934318003e-06,8.31497562332e-05,0.000106947393579,3.13604422345e-07,0.000330654960677,1.51237293398e-05,0.000116755852411,5.94138579873e-06,2.25068609348e-06,8.94984655689e-07,9.10570687877e-09,9.8127471919e-10,0.0466057755068,6.13620860472e-06,0.000165565354126,4.86017670146e-05,3.64472559569e-05,7.75296418539e-06,0.721157282011
0.00955208333333,1.88917659746,8.64266272106e-157,1638.42298888,0.202419734434,9.61142701407e-06,5.13843149899e-07,0.00330086874207,0.00390830081934,0.00441080626939,0.0400138695376,0.00639816757923,0.0627643495907,0.109259639421,1.57714562379e-05,6.85208778907e-06,4.10241390625e-06,6.26025664322e-06,6.1857370028e-05,8.47982762904e-05,2.51257980219e-07,0.000250495897084,1.11101042374e-05,8.33646477055e-05,4.09835219374e-06,1.34626380932e-06,5.61488720967e-07,5.79742143386e-09,6.21720675778e-10,0.0478096242821,4.96546616219e-06,0.000129913721766,3.77652098093e-05,3.21439592751e-05,6.6262474965e-06,0.721381957592
0.00955989583333,1.89633945414,8.6426630141e-157,1645.23787683,0.201655153839,6.14005852796e-06,3.36851408195e-07,0.00347633441619,0.00398534899209,0.00455949691103,0.0392334760555,0.00621463847919,0.0617201361542,0.109635184498,1.4925268625e-05,6.87645250595e-06,3.41737535922e-06,4.95517479268e-06,4.58602889714e-05,6.68107345685e-05,1.98292334368e-07,0.000187995445955,8.09185785337e-06,5.91226256641e-05,2.7946084593e-06,7.97230177279e-07,3.51363593337e-07,3.66454135091e-09,3.91661889885e-10,0.0489847379355,3.96620287087e-06,0.000100913248426,2.89778288517e-05,2.82626352343e-05,5.6698959583e-06,0.721614179062
0.00956770833333,1.90291061949,8.64266330714e-157,1651.57842232,0.200958794265,3.90065123845e-06,2.15843254103e-07,0.00363310296897,0.00405397705972,0.0046953983488,0.0384210597876,0.00604500600475,0.0607693821398,0.109959435747,1.42340162799e-05,6.88457280628e-06,2.79265055434e-06,3.8658491438e-06,3.39333149058e-05,5.23412844888e-05,1.54458088329e-07,0.000139947179646,5.85323996423e-06,4.16936512328e-05,1.8861413157e-06,4.67900679195e-07,2.19482997607e-07,2.30105945865e-09,2.45449928984e-10,0.0501301307374,3.13403248248e-06,7.77211344518e-05,2.19922444842e-05,2.47858678579e-05,4.85737102948e-06,0.721851623772
0.00957552083333,1.90899681935,8.64266360153e-157,1657.52847811,0.200318103864,2.46603731804e-06,1.35914815592e-07,0.00377152575256,0.00411486007206,0.00481951772781,0.0375897624132,0.0058893123499,0.0599014286868,0.110238980738,1.36642989826e-05,6.87651261419e-06,2.24402183713e-06,2.97858998688e-06,2.50892488911e-05,4.0799137072e-05,1.18971603486e-07,0.000103460887539,4.21240413029e-06,2.92687873861e-05,1.26148467242e-06,2.72441275216e-07,1.36935769022e-07,1.43626134853e-09,1.53097988121e-10,0.0512450770507,2.45544125686e-06,5.94408617234e-05,1.6533643942e-05,2.16895096658e-05,4.16613863079e-06,0.722092262351
0.00958333333333,1.91468566123,8.64266389457e-157,1663.15633444,0.199722926024,1.55256468899e-06,8.46571030405e-08,0.0038924800521,0.00416857184068,0.00493290369386,0.0367503537444,0.00574729228616,0.0591066271053,0.110479698807,1.31894609791e-05,6.85298965222e-06,1.77696080042e-06,2.27075050387e-06,1.85544189369e-05,3.16598738123e-05,9.07723646732e-08,7.60476499621e-05,3.02164161579e-06,2.04756457172e-05,8.36986154266e-07,1.57518180378e-07,8.53637855826e-08,8.91693290091e-10,9.50922966666e-11,0.0523290877736,1.91186718266e-06,4.52064846414e-05,1.23308324519e-05,1.89453563718e-05,3.5772093378e-06,0.722334354705
0.00959114583333,1.92004776661,8.64266418626e-157,1668.51655855,0.199165160859,9.73978119459e-07,5.25942326756e-08,0.00399718796247,0.0042156056729,0.00503658853053,0.0359114206251,0.00561844293377,0.058376381818,0.110686801395,1.27884605422e-05,6.81517259426e-06,1.38950402559e-06,1.71586853696e-06,1.37352252083e-05,2.44701700106e-05,6.87127660606e-08,5.56385822984e-05,2.16450939017e-06,1.4290992212e-05,5.51466203197e-07,9.05055732286e-08,5.31844723245e-08,5.50997807914e-10,5.88434805841e-11,0.0533818858554,1.48290373491e-06,3.42335567993e-05,9.13552051275e-06,1.65232556648e-05,3.07465091273e-06,0.722576435783
