z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00928645833333,1.2399905563,-5.26660573937e-176,755.395847062,0.452014405888,0.0345612311298,1.98721450962e-12,4.84022688125e-07,1.39154711198e-05,5.3997366741e-06,0.0165628131923,0.0186626652829,0.157883691795,0.0406857630904,0.000283693288559,4.5190436342e-05,4.77605365817e-12,1.27663446803e-08,0.000151953144519,0.00100842291408,1.14290264034e-10,0.00169445640686,1.73169790139e-06,0.00401976248277,7.84205319279e-06,0.00138488433018,0.000500886205433,7.80828951229e-05,4.01163144391e-05,0.00523476755105,7.84821355389e-08,0.000352729429864,0.000145364583712,5.56000514796e-05,3.67172841214e-05,0.71658174384
0.00929166666667,1.28336930802,-5.26660572237e-176,780.538553675,0.436735417189,0.033676622008,4.3705413545e-12,6.39922601988e-07,1.79221482566e-05,7.13734120301e-06,0.0175772286872,0.0189704527159,0.155519776912,0.0427970786823,0.000294020644704,4.47958282351e-05,9.56169408505e-12,1.87113977404e-08,0.000182150004848,0.00106394169886,1.90874803905e-10,0.00181971319177,2.40875017608e-06,0.00432005446214,9.89935176553e-06,0.00148440185468,0.000534402556926,8.8738964588e-05,3.66991759157e-05,0.00563776603919,1.16095248496e-07,0.000378700104746,0.000152707380895,6.09061614603e-05,4.03390647716e-05,0.715281361335
0.009296875,1.32807435754,-5.26660570535e-176,806.356109613,0.422033690852,0.032733377817,9.48062069085e-12,8.46778612727e-07,2.29909017306e-05,9.35384228634e-06,0.018630173538,0.0192761377298,0.153081796378,0.0449596401683,0.000302849166972,4.4211179302e-05,1.8878608133e-11,2.71855001215e-08,0.000218336298187,0.00112099391434,3.13517089841e-10,0.00195129579533,3.32203935341e-06,0.00463355387493,1.24828322201e-05,0.00158571645822,0.000566589658942,9.93996067835e-05,3.2034926503e-05,0.00606183584016,1.69444010858e-07,0.00040595941651,0.000160300426674,6.65589071835e-05,4.41744833241e-05,0.71397587105
0.00930208333333,1.37407691374,-5.26660569155e-176,832.822144696,0.407904010876,0.0317308250505,2.03038594391e-11,1.12186825498e-06,2.93836089988e-05,1.2159032444e-05,0.0197218971491,0.0195795160163,0.150570636442,0.0471719361787,0.00030993450049,4.34413595775e-05,3.67897534776e-11,3.91797233039e-08,0.00026140773851,0.00117948753116,5.0675616427e-10,0.00208931649192,4.54510922297e-06,0.00495928802651,1.57118723222e-05,0.00168780798026,0.000596817984902,0.000109432559749,2.66008674851e-05,0.00650744741468,2.43833435515e-07,0.000434549802701,0.000168160953847,7.25624592005e-05,4.82124970957e-05,0.712667515927
0.00930729166667,1.42134254077,-5.26660568258e-176,859.906929191,0.39433909096,0.0306688112943,4.29717032432e-11,1.48830939457e-06,3.74211921655e-05,1.56835611215e-05,0.0208526212252,0.0198803421952,0.14798727858,0.0494323287957,0.000315061770936,4.24933181397e-05,7.08156650717e-11,5.60501833822e-08,0.000312344523063,0.00123930277101,8.06559529092e-10,0.00223386511292,6.17096997557e-06,0.00529586609162,1.97249662977e-05,0.00178941606675,0.000624460264226,0.000118011186577,2.1068886618e-05,0.0069750628924,3.45656938966e-07,0.000464518491943,0.000176310840734,7.89181088392e-05,5.24366640106e-05,0.711358589293
0.0093125,1.46983029345,-5.26660567859e-176,887.576904146,0.381330047636,0.0295478040574,8.99685963258e-11,1.9768431984e-06,4.74953195938e-05,2.00829920105e-05,0.0220225364345,0.0201783164364,0.145332782802,0.0517390371814,0.000318062949747,4.13758589306e-05,1.34734489525e-10,7.96489482741e-08,0.000372269895518,0.00130028516154,1.26494259333e-09,0.00238500193991,8.31542390241e-06,0.00564150672265,2.46794244762e-05,0.00188902391401,0.000648934295928,0.000124154851676,1.60989827503e-05,0.00746513582505,4.82265203592e-07,0.000495917903468,0.000184777456352,8.56236521505e-05,5.68244811515e-05,0.710051415791
0.00931770833333,1.51949190404,-5.2666056788e-176,915.794297535,0.368866778655,0.0283690005861,1.86558908515e-10,2.62805025403e-06,6.00815818168e-05,2.55429926359e-05,0.0232317974085,0.0204730692567,0.142608275457,0.0540901191035,0.000318834937416,4.00993671666e-05,2.53546072178e-10,1.12501473579e-07,0.000442471415984,0.00136223701404,1.95623021307e-09,0.00254274949154,1.11203198893e-05,0.00599402303262,3.07494205146e-05,0.00198484825573,0.000669751639491,0.000126841434839,1.21055649864e-05,0.0079781107194,6.6165512299e-07,0.000528805575044,0.00019359454428,9.267269006e-05,6.13468023563e-05,0.708748346785
0.00932291666667,1.57027120624,-5.26660568193e-176,944.517069,0.356938224632,0.02713444882,3.83735695304e-10,3.49507874825e-06,7.57532918509e-05,3.22858374411e-05,0.0244805162288,0.0207641446874,0.139814951073,0.0564834512043,0.000317355430609,3.86755075937e-05,4.72222942141e-10,1.58046247385e-07,0.000524301506179,0.00142490704342,2.98549643266e-09,0.00270708317837,1.47565442884e-05,0.00635065225111,3.81217540541e-05,0.00207483653668,0.00068655844243,0.000125208814977,9.15517464696e-06,0.00851442256349,8.9197640145e-07,0.000563243267294,0.000202803096288,0.000100053851573,6.59673695981e-05,0.707451797582
0.009328125,1.62210377616,-5.26660568661e-176,973.699234182,0.34553255329,0.0258471756067,7.84713360152e-10,4.6469662119e-06,9.51949240996e-05,4.05783190788e-05,0.0257687539208,0.0210509820169,0.136954093272,0.0589167077375,0.000313692131088,3.71169228638e-05,8.71316831139e-10,2.20965337812e-07,0.000618938064009,0.00148797813158,4.49997797751e-09,0.00287792037212,1.94259921988e-05,0.00670771519474,4.69886463901e-05,0.00215667798282,0.000699152959835,0.000118828027242,7.06124183009e-06,0.0090744963581,1.18089805844e-06,0.000599294897332,0.000212452123468,0.000107749953572,7.06424822216e-05,0.706164327736
0.00933333333333,1.67491651085,-5.26660569174e-176,1003.29129306,0.334637346447,0.0245113129468,1.60017754298e-09,6.17261183529e-06,0.000119214639798,5.07409621125e-05,0.0270965082457,0.0213328963165,0.13402711197,0.0613873354583,0.000308000204368,3.5436965679e-05,1.59711366756e-09,3.07706866739e-07,0.000727098866251,0.00155105378247,6.70655791782e-09,0.00305510677019,2.53608243107e-05,0.00706025862667,5.75369234654e-05,0.00222784210444,0.00070747208869,0.000107970350285,5.56536514146e-06,0.00965874614315,1.5348944531e-06,0.000637023052164,0.000222599132531,0.000115737116395,7.53208166111e-05,0.704888725211
0.00934114583333,1.75576812108,-5.26660569845e-176,1048.34117818,0.319227676704,0.0224415428788,4.38126633842e-09,9.34627250922e-06,0.000165198584397,7.00475804421e-05,0.0291468150253,0.0217419919467,0.129548887347,0.0651303758954,0.000296184498812,3.27361706145e-05,3.81429042133e-09,4.98494994373e-07,0.000913338332638,0.00164408638573,1.18857228094e-08,0.00333028880376,3.70169899511e-05,0.00756513881413,7.66674244836e-05,0.00230912325352,0.000712012137475,8.55361193703e-05,4.02099554544e-06,0.0105743705615,2.19071776565e-06,0.000696417304838,0.000238752588182,0.000128114059822,8.21859529028e-05,0.703017094782
0.00934895833333,1.83829772598,-5.2666057033e-176,1093.99513261,0.304896313417,0.020301236681,1.18350179859e-08,1.40740054595e-05,0.00022718308959,9.59176843938e-05,0.0312825814264,0.0221348829565,0.124935712764,0.06893833609,0.000281259696249,2.98465904457e-05,8.9509459947e-09,8.01329738699e-07,0.00112691447234,0.00173398390846,2.06105844122e-08,0.00361748000089,5.28395397056e-05,0.00802001099177,0.000100217070087,0.0023524134153,0.000707536728504,6.17541171206e-05,2.98940563446e-06,0.0115448008526,3.01168930984e-06,0.000759718405703,0.000256397171477,0.000140914481848,8.87037922763e-05,0.701188440247
0.00935677083333,1.92213146159,-5.2666057064e-176,1140.04185779,0.291598614659,0.0181196521617,3.10225021811e-08,2.09947970577e-05,0.000309599520734,0.000130332669947,0.0335022868957,0.0225072130713,0.120195183467,0.0727991028486,0.000264008204835,2.68185476545e-05,2.05020264548e-08,1.27573197988e-06,0.00136299328634,0.00181814302202,3.49870663034e-08,0.00391456035113,7.34646262379e-05,0.00839689850551,0.000128176868894,0.00235035195921,0.000694050561254,4.20403102787e-05,2.27070229419e-06,0.0125711230021,4.00324987675e-06,0.000826919942187,0.000275807946603,0.00015395506948,9.46211355321e-05,0.699414065033
0.00936458333333,2.00683640776,-5.26660570826e-176,1186.24763999,0.279291212605,0.0159322259951,7.8314443884e-08,3.0931914663e-05,0.000417545311641,0.000175713156553,0.03580319422,0.0228536042821,0.115336984127,0.0766983823692,0.000244970195487,2.37074180107e-05,4.56581815628e-08,2.00671896155e-06,0.00161521985228,0.00189337237935,5.81439652669e-08,0.00421816142722,9.90800681183e-05,0.00866921394866,0.000159971228265,0.00229807151113,0.0006710732299,2.8220086762e-05,1.75077444504e-06,0.0136542087026,5.16925071915e-06,0.000897793182127,0.00029725741403,0.000167003399902,9.96590408861e-05,0.697705326679
0.00937239583333,2.09192750813,-5.26660570933e-176,1232.36286999,0.26793131023,0.0137793753218,1.89010981298e-07,4.49062426576e-05,0.000556572268095,0.000234911659518,0.0381808529398,0.0231676835671,0.110373429896,0.080619437649,0.000224496357954,2.05764297825e-05,9.84288679998e-08,3.10872114081e-06,0.00187489063011,0.0019559436162,9.45353374127e-08,0.00452306703602,0.000129176390424,0.00881326657574,0.000194294295877,0.00219418535644,0.000637890350015,1.92033127433e-05,1.36193876022e-06,0.0147946239203,6.51560766746e-06,0.000971752139674,0.000320965442883,0.000179779682887,0.000103527898603,0.696073822777
0.00938020833333,2.17687996287,-5.26660570989e-176,1278.13241922,0.257475909455,0.0117043044664,4.33077003165e-07,6.41398879157e-05,0.000732297847424,0.000311162212827,0.0406284818442,0.0234422445788,0.105319985465,0.0845429567831,0.000202908519754,1.74984581424e-05,2.04418505184e-07,4.72400955732e-06,0.0021298946503,0.00200173826744,1.50181944987e-07,0.00482148138991,0.000162396737114,0.00880922832947,0.000229040460284,0.00204140745461,0.000594110223059,1.32906803369e-05,1.06252674991e-06,0.015992519447,8.05007745897e-06,0.00104768537694,0.000347024378325,0.000191964910369,0.000105952454432,0.694531660885
0.00938802083333,2.26114406241,-5.26660571011e-176,1323.30480445,0.247881394136,0.00974986236202,9.36244823649e-07,9.00457772461e-05,0.000949837552119,0.000407972310964,0.0431362164542,0.0236695702986,0.100195739677,0.0884470803103,0.000180625373825,1.45549662079e-05,4.0703710399e-07,7.01092245083e-06,0.00236500180242,0.00202652541771,2.3269662157e-07,0.00510234971406,0.000196551407523,0.00864350179738,0.000261399831651,0.00184673977004,0.000540233760166,9.28959363592e-06,8.26476111655e-07,0.0172474996778,9.77708250228e-06,0.00112378516614,0.000375300945148,0.000203216779484,0.000106706434544,0.69309120236
0.00939583333333,2.34416181823,-5.26660571011e-176,1367.63902747,0.239103381104,0.007954798464,1.90017546523e-06,0.000124199716516,0.00121311319846,0.000528938323978,0.0456902611593,0.0238419241386,0.0950238305058,0.0923076447799,0.000158197418587,1.18307516502e-05,7.73765287866e-07,1.01184264544e-05,0.0025634440789,0.00202638132441,3.50864523339e-07,0.00535106940715,0.00022883106782,0.00831191622799,0.000288164775741,0.00162108235249,0.000477998190916,6.51004806852e-06,6.37430790698e-07,0.0185584818094,1.16884869629e-05,0.00119742310081,0.000405325767687,0.000213193471193,0.00010565210855,0.691764318663
0.00940364583333,2.42538323371,-5.26660571e-176,1410.90850083,0.231096890922,0.0063500201075,3.60746698411e-06,0.000168294570089,0.00152415210864,0.00067747396892,0.0482720470869,0.0239521805783,0.0898317420692,0.0960986918673,0.000136263954629,9.40448724679e-06,1.39957000532e-06,1.41478546806e-05,0.00270916909619,0.00199821863074,5.13522883703e-07,0.00554998934722,0.000256200517891,0.00782228672692,0.000306233873786,0.00137816250656,0.000410355733551,4.54892680892e-06,4.85086124893e-07,0.0199235688308,1.3752901889e-05,0.00126513114535,0.000436193375709,0.000221582945802,0.000102775604393,0.690561405537
0.00941145833333,2.50427875697,-5.26660570993e-176,1452.90090149,0.223816944837,0.00495558140159,6.39190883476e-06,0.000224079189624,0.00188253113586,0.000856461699605,0.0508575576712,0.0239945214412,0.0846513241387,0.0997932502983,0.000115467553918,7.33695187607e-06,2.40354235414e-06,1.91093336658e-05,0.00278927906282,0.00194034402088,7.27585966318e-07,0.00567997112893,0.000275898068538,0.00719529102957,0.000313217974762,0.00113286036137,0.0003410755714,3.15612830705e-06,3.62771440379e-07,0.021339961453,1.5907169099e-05,0.00132274445374,0.000466506673699,0.000228132422672,9.82065259112e-05,0.689490341331
0.00941927083333,2.58034595682,-5.26660570997e-176,1493.41401684,0.217219499642,0.00377905883311,1.05593885844e-05,0.000293286090739,0.00228511323927,0.00106786492926,0.0534170366406,0.0239650895301,0.0795183749891,0.10336434922,9.63631005556e-05,5.66050437999e-06,3.9154475242e-06,2.48862109325e-05,0.00279616358631,0.0018529252218,9.95350199041e-07,0.00572297098228,0.00028592687283,0.00646312617446,0.000307983833963,0.000899229627945,0.000274096370036,2.16762949862e-06,2.65812692921e-07,0.0228039299099,1.80538238515e-05,0.00136573872371,0.000494403527512,0.000232670649686,9.22127423265e-05,0.688555581037
0.00942708333333,2.65311152269,-5.26660571003e-176,1532.24972116,0.21126243095,0.00281567118949,1.6265262963e-05,0.000377550615649,0.00272616485041,0.00131236528263,0.0559153065286,0.0238624844642,0.0744716789701,0.10678617523,7.93497424388e-05,4.37367070934e-06,6.05166272014e-06,3.12216035023e-05,0.00272882507443,0.00173824016355,1.31165863021e-06,0.00566519474705,0.000285415434741,0.00566598792818,0.000290956667206,0.000688663014211,0.00021284498234,1.47065335061e-06,1.90475732594e-07,0.0243108565032,2.00670935807e-05,0.00138974774221,0.000517692780522,0.000235116158836,8.51682460309e-05,0.687757591603
0.00943489583333,2.7221324327,-5.26660570983e-176,1569.20965287,0.20590620972,0.00205006829414,2.33841390044e-05,0.000478320100735,0.00319784575068,0.00158910027796,0.0583128697668,0.0236880133185,0.0695514907341,0.110035250863,6.46396009162e-05,3.44315341921e-06,8.88408818375e-06,3.77352568693e-05,0.00259305942771,0.00160061581512,1.66191920246e-06,0.00550005671938,0.000274751071212,0.00484705901998,0.00026406642491,0.000508645301811,0.000159730367277,9.84588282998e-07,1.33383193643e-07,0.0258553459311,2.18073735304e-05,0.00139118660183,0.000534100829789,0.000235468770162,7.75009162819e-05,0.687092780195
0.00944270833333,2.78700104866,-5.26660570888e-176,1604.09608673,0.201114011503,0.00145930737714,3.14302202673e-05,0.000596746345382,0.0036909660248,0.00189556371675,0.0605678338284,0.023445662954,0.0647975852445,0.113091502068,5.22629552632e-05,2.81271926476e-06,1.24091699307e-05,4.3968806347e-05,0.00240045955105,0.00144603698875,2.02207053443e-06,0.00523010327648,0.000255451651807,0.00404714926486,0.000230344145549,0.000362358620489,0.000115931885871,6.50277078782e-07,9.12986130495e-08,0.027431387585,2.31411068756e-05,0.00136785551622,0.000541594428736,0.000233787974895,6.96336014361e-05,0.686553949325
0.00945052083333,2.84735737941,-5.26660570671e-176,1636.71982136,0.196851202538,0.00101630925432,3.95814587085e-05,0.000733552881251,0.00419584558886,0.00222769571803,0.0626385259512,0.023141821112,0.060247106767,0.115939100457,4.21003274132e-05,2.41577336218e-06,1.65255427155e-05,4.94485327302e-05,0.00216652566394,0.00128149196613,2.36115736376e-06,0.00486730642815,0.000229819933392,0.00330018875807,0.000193297854775,0.000249130170508,8.14818219829e-05,4.23831898924e-07,6.11462926124e-08,0.0290325462901,2.39610627546e-05,0.00131938293114,0.000538714274818,0.00023016740211,6.19330793829e-05,0.686131176862
0.00945833333333,2.90290846409,-5.26660570318e-176,1666.91432845,0.19308436595,0.000693099786619,4.68237558063e-05,0.000888874817401,0.00470311071564,0.00258014552621,0.064486495189,0.0227848171268,0.0559325106017,0.118567005774,3.39284484556e-05,2.18741301674e-06,2.10275999487e-05,5.37508732816e-05,0.00190836750877,0.00111418923062,2.64627772334e-06,0.00443160459737,0.000200488315741,0.00263042397198,0.000156262568425,0.000165468162597,5.55504128301e-05,2.72812746781e-07,4.01317324949e-08,0.0306521568614,2.42020759155e-05,0.0012473966401,0.000524841270909,0.000224716059939,5.46771865965e-05,0.685812918286
0.00946614583333,2.953451332,-5.26660569861e-176,1694.55305129,0.189780172887,0.000463346307069,5.2178709279e-05,0.00106208458687,0.00520431031556,0.00294665557352,0.0660794926328,0.0223843682247,0.0518798777059,0.120969180818,2.74680988521e-05,2.07273802696e-06,2.56191666982e-05,5.6557646241e-05,0.00164250960863,0.000950803404031,2.84868138885e-06,0.00394807417042,0.00016998122385,0.00205159198036,0.000121900735672,0.000106316439474,3.68076630107e-05,1.7358461301e-07,2.58585533301e-08,0.0322835021363,2.38491262605e-05,0.00115537856348,0.000500329832443,0.000217553266101,4.80434200318e-05,0.685587097781
0.00947395833333,2.99889386129,-5.26660569378e-176,1719.56553998,0.186904424077,0.000303979857844,5.49383681619e-05,0.00125163698706,0.00569230377145,0.00332050104356,0.0673940033021,0.0219510062994,0.0481078032556,0.123144491992,2.2425238147e-05,2.03032381832e-06,2.99471954813e-05,5.76925988121e-05,0.00138318633721,0.000796884360481,2.94924278416e-06,0.00344345788439,0.000140393358785,0.00156780550905,9.19486314897e-05,6.61931037856e-05,2.37551512386e-05,1.09276920989e-07,1.63881172058e-08,0.0339199614302,2.29370758973e-05,0.00104823724369,0.000466476085181,0.000208817081598,4.21159708404e-05,0.685441995634
0.00948177083333,3.03926785381,-5.26660568944e-176,1741.94840641,0.184421503247,0.000195941660598,5.48252631799e-05,0.00145498172237,0.00616143186173,0.00369492506202,0.0684169734587,0.0214955356257,0.0446269465327,0.125096337733,1.85209582431e-05,2.03171662996e-06,3.36506228885e-05,5.71356593987e-05,0.00114131648566,0.000656506646457,2.94170813808e-06,0.00294285033153,0.00011322587193,0.0011755531185,6.72079876213e-05,4.00110123233e-05,1.49673189318e-05,6.81166856109e-08,1.02335565399e-08,0.0355551243676,2.15433418215e-05,0.000931694577274,0.000425330945905,0.000198679482315,3.69045557456e-05,0.68536682602
0.00948958333333,3.0747305284,-5.26660568621e-176,1761.76857396,0.182294347261,0.000124244925963,5.20277177729e-05,0.00166859109544,0.00660751649056,0.00406352663251,0.06914651159,0.0210285483937,0.041440217501,0.126832064744,1.5509432783e-05,2.058735225e-06,3.64150592233e-05,5.50149602888e-05,0.000924158289836,0.000532171038361,2.83293373635e-06,0.00246716775801,8.93684071021e-05,0.000866148934913,4.77129132721e-05,2.35287164428e-05,9.22826821284e-06,4.20669715193e-08,6.30630086939e-09,0.0371828721082,1.97757962306e-05,0.000811613171892,0.00037940469179,0.000187358742478,3.23678499868e-05,0.685351994728
0.00949739583333,3.10555350295,-5.26660568425e-176,1779.15831251,0.180484902852,7.75947778954e-05,4.71112135165e-05,0.00188813009886,0.00702774395205,0.00442057621379,0.0695915084295,0.0205600103888,0.0385434912059,0.128362241239,1.31855448939e-05,2.10024584584e-06,3.8021306712e-05,5.15796073825e-05,0.000735515397447,0.000424917422822,2.64037317718e-06,0.00203171845552,6.9182368233e-05,0.000628088843025,3.29775888991e-05,1.34898646063e-05,5.58099981477e-06,2.57492669575e-08,3.84017003585e-09,0.0387974329871,1.77584067369e-05,0.000693385749644,0.000331330248863,0.000175121450335,2.84358386689e-05,0.685389100192
0.00950520833333,3.13210114281,-5.26660568333e-176,1794.30339853,0.178954941519,4.77880127298e-05,4.08505815681e-05,0.00210876085023,0.00742048022693,0.0047612466555,0.0697702888231,0.0200989239518,0.0359266949134,0.129699859349,1.13850888022e-05,2.14942611283e-06,3.83763874882e-05,4.71588130773e-05,0.000576304419018,0.00033457907456,2.38786575093e-06,0.00164587172226,5.26331666952e-05,0.000448977838737,2.22433428727e-05,7.55723372671e-06,3.31840471509e-06,1.56255058726e-08,2.31331986245e-09,0.0403934217993,1.56169225081e-05,0.000581476645239,0.000283553171704,0.000162271591025,2.50277259605e-05,0.685470778058
0.00951302083333,3.15480210855,-5.26660568312e-176,1807.42694341,0.177667055565,2.90577471882e-05,3.40464481256e-05,0.00232553596809,0.00778505574816,0.00508175501586,0.0697085455272,0.0196530749297,0.0335751017811,0.130859535571,9.98056908851e-06,2.20187149454e-06,3.75202559734e-05,4.21151023394e-05,0.000445292992936,0.000260103078873,2.1010556557e-06,0.00131359312056,3.94289653013e-05,0.000316896207534,1.46754505077e-05,4.14585856223e-06,1.94425318462e-06,9.40203671684e-09,1.37985832028e-09,0.0419658712755,1.34665157287e-05,0.000479160722373,0.000238099846084,0.000149129405076,2.20642121364e-05,0.685590489723
0.00952083333333,3.17411868888,-5.26660568324e-176,1818.77181927,0.176585656265,1.74651893465e-05,2.73798985823e-05,0.00253381075326,0.00812154697499,0.00537941644993,0.0694368868819,0.0192288694851,0.0314706793571,0.131856768405,8.87507543974e-06,2.2544814644e-06,3.56082365339e-05,3.67999706859e-05,0.00033985205014,0.000199873503051,1.80355119084e-06,0.00103450912198,2.91399983795e-05,0.000221221219563,9.49228510594e-06,2.23198155893e-06,1.12492423894e-06,5.61038256087e-09,8.15634879113e-10,0.0435102613364,1.14027477663e-05,0.000388459962618,0.000196449237536,0.000136005970875,1.94744847965e-05,0.685742330039
0.00952864583333,3.19051811847,-5.26660568338e-176,1828.58427641,0.175677828174,1.03883851869e-05,2.13327538323e-05,0.00272960098083,0.0084305741411,0.00565261725696,0.068988343333,0.0188312626631,0.0295933708656,0.132707296913,7.99590955466e-06,2.30490096368e-06,3.28757344885e-05,3.15190252902e-05,0.000256616606642,0.000151994181112,1.51443348225e-06,0.000805171552279,2.12879196281e-05,0.000153004456151,6.03210777977e-06,1.1816348545e-06,6.44070698645e-07,3.32065388798e-09,4.78117508309e-10,0.0450225477736,9.49654437249e-06,0.000310242709406,0.000159506624141,0.000123179865494,1.71990824945e-05,0.685920893777
0.00953645833333,3.2044489144,-5.26660568332e-176,1837.10055653,0.174913946163,6.12152557776e-06,1.61728260227e-05,0.00290983117174,0.00871312774658,0.0059007205282,0.0683961260317,0.0184637738134,0.0279222233558,0.133426585367,7.28888561972e-06,2.35128905854e-06,2.95954380406e-05,2.65106160214e-05,0.000192000475935,0.000114509085156,1.24720489133e-06,0.000620269578902,1.54050859565e-05,0.000105033565276,3.77365232913e-06,6.16365894153e-07,3.65612290928e-07,1.94994506188e-09,2.78130666247e-10,0.0464991884996,7.79311417391e-06,0.000244430744929,0.000127657698537,0.00011088045468,1.51900127075e-05,0.686121208026
0.00954427083333,3.21632378975,-5.26660568291e-176,1844.53737179,0.174268018662,3.57730620468e-06,1.19852773913e-05,0.00307244862784,0.00897042998894,0.00612392316958,0.067691835113,0.0181285764989,0.0264363130008,0.134029440832,6.71366485319e-06,2.39224543109e-06,2.60371432261e-05,2.19383865357e-05,0.000142552123802,8.55554512621e-05,1.009903305e-06,0.000473638372122,1.10689290576e-05,7.17001836547e-05,2.328430957e-06,3.17358451851e-07,2.06138355483e-07,1.13640169349e-09,1.60667927343e-10,0.0479371635146,6.31409455541e-06,0.00019025570561,0.000100871866708,9.92796588488e-05,1.34093587431e-05,0.686338716358
0.00955208333333,3.22650933576,-5.26660568211e-176,1851.08629479,0.173717769351,2.07518399979e-06,8.72581666976e-06,0.00321640955063,0.009203831579,0.00632308570094,0.066904205289,0.017826644742,0.0251154498104,0.134529755553,6.24014378131e-06,2.42679096839e-06,2.24373275252e-05,1.78952728554e-05,0.000105167143421,6.34562032861e-05,8.0595270602e-07,0.000359005114214,7.91804075847e-06,4.87709739285e-05,1.41946117651e-06,1.61568032917e-07,1.15624606813e-07,6.57553595236e-10,9.2228127979e-11,0.0493339845411,5.0618161256e-06,0.000146515265275,7.88239681856e-05,8.84916338203e-05,1.18272951393e-05,0.686569291888
0.00955989583333,3.23532166963,-5.26660568088e-176,1856.91153304,0.173244502884,1.19605048351e-06,6.27562720115e-06,0.003341566023,0.00941473999852,0.0064995554284,0.0660583793328,0.0175579347908,0.0239406691272,0.134940356177,5.84575277308e-06,2.4543497531e-06,1.89814428006e-05,1.44149584427e-05,7.71874416179e-05,4.67639697798e-05,6.35333454371e-07,0.00027047803104,5.65605092339e-06,3.31292929472e-05,8.56303109697e-07,8.14584247882e-08,6.46129877269e-08,3.77946230216e-10,5.26424416737e-11,0.0506876915391,4.02450230207e-06,0.00011179525739,6.10106280141e-05,7.85783363129e-05,1.0420093382e-05,0.686809257659
0.00956770833333,3.24302670588,-5.26660567928e-176,1862.15027323,0.172832816251,6.85474414378e-07,4.48609340185e-06,0.00344849270592,0.009604572768,0.00665499985682,0.0651756326847,0.0173215821967,0.022894534388,0.135272937327,5.51347305516e-06,2.4747128893e-06,1.57982507873e-05,1.14866789858e-05,5.64209255432e-05,3.42704346593e-05,4.95761322219e-07,0.00020282019576,4.04810029926e-06,2.2528544266e-05,5.11914081078e-07,4.0730353896e-08,3.60171597097e-08,2.15904084191e-10,2.98968491059e-11,0.0519968352793,3.18141019857e-06,8.46407372541e-05,4.68469076597e-05,6.95584850993e-05,9.16841885607e-06,0.687055399282
0.00957552083333,3.24984357206,-5.26660567731e-176,1866.91472921,0.172470218719,3.90936548429e-07,3.20912504599e-06,0.00353829103018,0.00977472868922,0.00679126185466,0.0642734390373,0.0171160971102,0.0219612849745,0.135538056827,5.23039187356e-06,2.4879830644e-06,1.29632871603e-05,9.0701037931e-06,4.11121473179e-05,2.49935200562e-05,3.83693153174e-07,0.000151562793006,2.91339240973e-06,1.53780104666e-05,3.03664003137e-07,2.02244465097e-08,2.00482921272e-08,1.22650570683e-10,1.69044054297e-11,0.0532604471088,2.50725014439e-06,6.36728636721e-05,3.57376148547e-05,6.14176987201e-05,8.05602345874e-06,0.687304962457
0.00958333333333,3.25594982959,-5.26660567506e-176,1871.29512992,0.172146714677,2.22017830663e-07,2.31403482897e-06,0.00361240050055,0.0099265708073,0.00691024252576,0.0633657620552,0.0169395451594,0.0211268657812,0.135745172591,4.98664953014e-06,2.49450700612e-06,1.05078069318e-05,7.10822766539e-06,2.98876883727e-05,1.81523822356e-05,2.95086202172e-07,0.000113010675196,2.11619962321e-06,1.05683188519e-05,1.78945557752e-07,9.98478410598e-09,1.11532399367e-08,6.9327706768e-11,9.52169706886e-12,0.0544779984778,1.97556763673e-06,4.76576098594e-05,2.71238735885e-05,5.41182146986e-05,7.06882185344e-06,0.687555634257
0.00959114583333,3.26148744171,-5.26660567258e-176,1875.3630587,0.171854390376,1.2563178735e-07,1.69430423506e-06,0.00367243593591,0.0100614163208,0.00701381303779,0.0624634725018,0.01678970597,0.0203788731787,0.135902705078,4.77466857111e-06,2.49480493792e-06,8.42992389519e-06,5.53734110033e-06,2.16927638057e-05,1.31374034449e-05,2.2591146863e-07,8.41838312187e-05,1.55683664259e-06,7.3356296033e-06,1.04865659999e-07,4.90669741483e-09,6.20560754433e-09,3.90140118236e-11,5.34574114667e-12,0.0556493535359,1.56104824416e-06,3.55367569501e-05,2.05090367153e-05,4.7607270264e-05,6.19428414985e-06,0.687805510971
0.00959895833333,3.26656874755,-5.26660566993e-176,1879.17474229,0.171587031514,7.08723879175e-08,1.26795678946e-06,0.00372005937523,0.010180530267,0.00710375332207,0.0615748130483,0.0166642055462,0.019706447229,0.136018113453,4.5885861106e-06,2.48950473666e-06,6.70555872771e-06,4.2939789165e-06,1.57291687998e-05,9.4798553643e-06,1.72459963859e-07,6.27270190925e-05,1.16347114292e-06,5.15963135145e-06,6.1170015722e-08,2.40257359486e-09,3.45515717019e-09,2.18700776294e-11,2.99297366787e-12,0.0567747181905,1.24088012762e-06,2.64324971154e-05,1.54692629201e-05,4.18237775139e-05,5.42106243477e-06,0.688053056973
