Grid Points: ,246, Sl= ,0.39070494754102786
x_axis,u,Temperature,rho,Pressure,H2,H,O,O2,OH,H2O,HO2,CH3,CH4,CO,CO2,CH2O,N2,w_H2,w_H,w_O,w_O2,w_OH,w_H2O,w_HO2,w_CH3,w_CH4,w_CO,w_CO2,w_CH2O,w_N2,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.009244791666666665,1.1626582242563825,865.62703517123725,0.37974032286702086,101324.99999999999,0.00094278721384155281,1.3975040323779133e-06,1.1474780798075917e-06,0.17181624969556794,1.0213942647016786e-05,0.041671371754730228,0.00016416529612797256,0.00047036489615254879,0.037250871475152068,0.016462976862017538,0.009676288113802306,0.00047932480753722887,0.72105284096031141,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,217176007.51342982
0.0092499999999999995,1.1920713569006169,887.06616219837417,0.37037105406817955,101324.99999999999,0.00095485513339330888,1.6684984188875433e-06,1.4656690687934719e-06,0.16965039607190024,1.2042318056928155e-05,0.043143391489500811,0.000168539934345521,0.00050029267499685252,0.036530372977162454,0.017212755142270407,0.010226410788250141,0.00050540814497953722,0.72109240115765616,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,250379120.62860945
0.009255208333333334,1.2219752667849397,908.84708572178431,0.3613078441011668,101324.99999999999,0.00096688815237466221,1.9818649467359769e-06,1.8586230514282596e-06,0.16742665935368287,1.416769574092575e-05,0.044637800094483399,0.00017274370011531188,0.00053225903182384498,0.035792021335260917,0.017983187220796067,0.010798050515932049,0.00053242617173959684,0.72113995624005212,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,287654989.37133688
0.0092604166666666668,1.2523510171567029,930.95542973834381,0.3525447532869882,101324.99999999999,0.00097888283659788421,2.3427048206967529e-06,2.3401826726593968e-06,0.16514520440802777,1.6637464023911323e-05,0.046153946656171584,0.00017679112945604615,0.00056635730640963765,0.035035778405757702,0.01877419484302317,0.011391592389642163,0.00056037584800567447,0.7211955558253913,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,329417674.73769462
0.0092656249999999996,1.2831781736410028,953.37577501366388,0.3440756131417923,101324.99999999999,0.00099083507875974614,2.7565763383387381e-06,2.9259381988300094e-06,0.1628063059895595,1.9506401633227936e-05,0.047691124424571116,0.00018069615859348434,0.00060266479097241456,0.034261649149322899,0.019585648273278303,0.01200741458017859,0.0005892464671077278,0.72125922617148575,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,376120679.10784817
0.0092708333333333323,1.314434674650605,976.09157150337353,0.3358941037947711,101324.99999999999,0.0010027399282213558,3.2295261777178597e-06,3.6333251404643694e-06,0.16041036541171458,2.2837461393555942e-05,0.049248562237918056,0.00018446987281527455,0.00064123750459046047,0.0334696920162506,0.020417358260760583,0.012645887300327108,0.00061901800278108552,0.7213309691519092,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,428257387.46898717
0.0092760416666666651,1.346096688067371,999.08504172396863,0.3279938233361282,101324.99999999999,0.0010145914024506113,3.7681199582947727e-06,4.4817204320737768e-06,0.15795792926664898,2.6702517323293157e-05,0.050825414979958516,0.00018811823070821884,0.00068210450654315464,0.032660030566060837,0.021269066793584288,0.013307371543264354,0.00064965932635996371,0.72141076102670743,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,486359391.72970778
0.0092812499999999996,1.3781384557611667,1022.3370763241959,0.3203683492352862,101324.99999999999,0.0010263822807734487,4.3794701485641111e-06,5.4925388835192431e-06,0.15544971004240035,3.1183053396144903e-05,0.052420753129977085,0.00019163991977700116,0.00072526186176796921,0.031832866234526837,0.022140436571802383,0.013992217572140276,0.00068112632763891361,0.72149855099676752,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,550991468.63412011
0.0092864583333333341,1.4105316147092615,1045.8267426047282,0.31301140599104665,101324.99999999999,0.0010381038853746695,5.0712590789337429e-06,6.6893318181600906e-06,0.15288660759468509,3.6370775685866341e-05,0.054033552031625187,0.00019502451424325157,0.00077066642473602503,0.030988491840319987,0.023031039431351708,0.014700763360763171,0.0007133599944188706,0.72159425955589906,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,622744194.22298801
0.0092916666666666668,1.4432456233768081,1069.5316150048607,0.30591675881215985,101324.99999999999,0.0010497458428999631,5.8517537767851687e-06,8.0978904486286036e-06,0.15026973298085852,4.2368127402551818e-05,0.055662679835934356,0.00019825110212544131,0.00081822961401324939,0.030127306223611809,0.023940343069264396,0.015433332465157944,0.00074628448145259041,0.72169777661305379,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,702222803.43650949
0.0092968749999999996,1.4762476306580161,1093.4276923165089,0.2990782505020453,101324.99999999999,0.0010612958359476423,6.7298094038270326e-06,9.746354500227575e-06,0.14760043303082215,4.928869605061399e-05,0.057306885104150634,0.00020128754534965001,0.00086781141554790361,0.029249829357542945,0.024867696522494986,0.016190231618951671,0.00077980525057112131,0.72180895945866663,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,790031543.13773525
0.0093020833333333323,1.509502325311604,1117.4893015290254,0.29248983673851414,101324.99999999999,0.0010727393482189292,7.7148576262536828e-06,1.1665327060479611e-05,0.14488031524456724,5.7257503086524809e-05,0.058964784297525705,0.00020409050215091892,0.00091921487410408654,0.028356717625948814,0.025812314454720899,0.016971748010981256,0.00081380735747763847,0.7219276305965312,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,886754712.60732579
0.0093072916666666651,1.5429717958119666,1141.6890102112814,0.2861456139547675,101324.99999999999,0.0010840594092077977,8.8168762098119885e-06,1.3887997061670922e-05,0.1421112724029916,6.6411170324127305e-05,0.060634849506718179,0.00020660629220557158,0.00097218136137158079,0.027448778849110296,0.026773260422302419,0.017778146240996093,0.0008481539700160391,0.72205357550148475,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,992934380.79437041
0.0093124999999999996,1.5766154078659214,1165.9975524616311,0.2800398400663627,101324.99999999999,0.0010952363459479375,1.0046336291084991e-05,1.6450271939591986e-05,0.13929550621089343,7.6897960463724632e-05,0.062315396834578311,0.00020877261881687803,0.001026386928551672,0.026526986569702996,0.027749429375378994,0.018609664958085633,0.00088268520753864938,0.72218654038181118,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1109045420.7704864
0.0093177083333333341,1.6103897072090216,1190.383773604013,0.2741669484025524,101324.99999999999,0.0011062475510677627,1.1414124178454877e-05,1.9390925298542203e-05,0.13643554924838114,8.8877691243365264e-05,0.064004575895203059,0.00021052108429162495,0.0010814400605857562,0.025592493050360189,0.028739529741983735,0.019466513193934425,0.0009172173907717599,0.72232623004270025,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1235468735.5687711
0.0093229166666666669,1.6442483553297134,1214.8145987054263,0.2685215553159704,101324.99999999999,0.0011170672781959899,1.2931435172652034e-05,2.275176825848132e-05,0.13353428448061225,0.00010252152368876143,0.065700360929400597,0.00021178035263659693,0.0011368811470274561,0.024646640384037619,0.029742065542126099,0.020348866410685781,0.00095154278444965171,0.72247230596370815,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1372463722.6061511
0.0093281249999999996,1.6781421054650199,1239.2550296358638,0.2630984620513508,101324.99999999999,0.0011276664775010546,1.4609637729596985e-05,2.6577859047957209e-05,0.13059496156208641,0.00011801162497690599,0.067400544058538681,0.00021247973827463794,0.0011921839692220024,0.023690969083388871,0.030755319081431268,0.021256862290641255,0.0009854298986712003,0.72262438471849,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1520141130.8967016
0.0093333333333333324,1.7120188255821673,1263.6681748052777,0.2578926515419341,101324.99999999999,0.0011380126857085983,1.6460107254244258e-05,3.0917773959808401e-05,0.12762120916631906,0.00013554070619902327,0.069102731202120515,0.00021255294127930184,0.0012467594735441929,0.022727223500970287,0.031777334875415432,0.022190596301720013,0.0010186243867365676,0.72278203687877296,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1678437518.491523
0.0093411458333333315,1.7626948361178916,1300.165577354551,0.25047883373616125,101324.99999999999,0.0011529205810855495,1.9563867857200528e-05,3.8450272739527475e-05,0.123125126365716,0.00016587992492209769,0.071642834899586991,0.00021138870608610757,0.0013256806777442543,0.021277057481122671,0.033315294702162587,0.023632556395862574,0.0010663795533381105,0.72302686657177628,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1932620451.8127041
0.0093489583333333324,1.8130181028344388,1336.3805302402677,0.24352673561370264,101324.99999999999,0.0011670503845549389,2.3113771603969907e-05,4.7425765480484291e-05,0.11857679055108195,0.00020190527483213589,0.074172307261956394,0.00020856889148026332,0.0013991916080142129,0.01982068766172683,0.034859285062467597,0.025131392394315978,0.0011110053585161857,0.72328127601396897,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,2207817690.1863027
0.0093567708333333333,1.8627840726948133,1372.1704591836167,0.23702101438856868,101324.99999999999,0.0011802517573776821,2.7141786578549354e-05,5.8045452331313868e-05,0.11399292803359166,0.00024433947785407596,0.076681026959396964,0.0002040340640587211,0.0014647859690570212,0.018366347438313189,0.036399579804920985,0.026686769721231251,0.0011514634313995195,0.72354328610388918,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,2500809993.9295864
0.0093645833333333324,1.9117789881458322,1407.3872135140971,0.23094694345703093,101324.99999999999,0.0011923607008628358,3.1674259128174032e-05,7.0531022949080373e-05,0.109392026190007,0.00029391714498939949,0.079158135370647212,0.00019781007864746406,0.0015199214805515983,0.016923078473012842,0.037925113541112582,0.028298030390116139,0.0011866885024047439,0.72381071284557097,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,2807039204.5492597
0.0093723958333333315,1.9597830827283316,1441.8792921612296,0.2252902430075935,101324.99999999999,0.0012032034241638266,3.6729914611958401e-05,8.5126699719365563e-05,0.10479411764289638,0.00035136547581019167,0.081592205610705848,0.00019000660512345926,0.0015621590293449124,0.01550053687085905,0.03942356249323465,0.029964158914258212,0.001215629465291877,0.72408119785398029,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,3120602964.9360099
0.0093802083333333324,2.0065745054229218,1475.4945239213887,0.22003690652581046,101324.99999999999,0.0012126016579405098,4.231794571399243e-05,0.00010210172140000674,0.10022046778130958,0.00041738092062035514,0.083971464877163504,0.00018080661937395443,0.0015893165257925919,0.014108738720299574,0.040881507963281917,0.031683750331529682,0.0012372934021355818,0.72435225153343874,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,3434340898.8301606
0.0093880208333333333,2.0519338894918393,1508.0831401745966,0.21517302959759954,101324.99999999999,0.0012203792955296159,4.843633554395919e-05,0.00012175286702965187,0.095693166855114267,0.00049260230973146918,0.086284064330136981,0.0001704494687052762,0.0015996259032178004,0.012757754637530047,0.042284688928114871,0.033454981239053806,0.0012507895006856604,0.72462130832960647,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,3740025174.5130715
0.0093958333333333324,2.095649424720087,1539.5011449067892,0.21068464711881907,101324.99999999999,0.0012263700884303876,5.5070566043336396e-05,0.00014440628174867013,0.091234636631779886,0.00057758142794864622,0.088518385892645712,0.00015921063681108394,0.0015918792446381926,0.011457369296019882,0.043618343246020777,0.035275584662985644,0.0012553698614701863,0.7248857921634575,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4028659990.2979164
0.0094036458333333316,2.1375222352205081,1569.6138545127023,0.2065575848129544,101324.99999999999,0.0012304259761463524,6.2192852859894283e-05,0.00017041744557820426,0.086867071462460602,0.00067275236669820054,0.090663370796797968,0.00014738113772840423,0.0015655489123254577,0.010216727316924697,0.044867628560840853,0.037142829542566674,0.0012504648861983011,0.72514318874287442,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4290881490.6479306
0.0094114583333333324,2.1773718160694693,1598.2994528830486,0.20277733059857447,101324.99999999999,0.0012324255146063173,6.9762023953512717e-05,0.0002001676988994714,0.082611843054589407,0.00077840113091165073,0.092708851087993316,0.00013524881864677093,0.0015208672419134632,0.0090439903725664621,0.046018105211543522,0.039053505624676792,0.0012357121098251329,0.72539112010987428,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4517434715.0498934
0.0094192708333333333,2.2150412494459579,1625.4523904014184,0.19932893063747545,101324.99999999999,0.00123228180180046,7.7724120352000111e-05,0.00023405543184247082,0.078488905544916499,0.00089463690305598999,0.094645863311687131,0.00012308303392037504,0.0014588540536538785,0.0079460311522958991,0.047056255543310235,0.04100391468515336,0.0012109786374750145,0.72562741578053669,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4699691676.8139219
0.0094270833333333325,2.2504019111534324,1650.9864518277795,0.19619691381358628,101324.99999999999,0.0012299492950305563,8.6013745224821581e-05,0.00027248003440422976,0.074516241021507335,0.0010213661612583315,0.096466923747899641,0.00011112338255324512,0.0013812848276031056,0.0069281876063201899,0.047970008194493582,0.042989869243019035,0.0011763782863552798,0.72585017445433075,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4830168575.6746674
0.0094348958333333316,2.2833573936201064,1674.8373278771396,0.19336524713400308,101324.99999999999,0.0012254289717033462,9.4556125258456758e-05,0.00031581718270956707,0.070709384412297724,0.001158270677933178,0.098166246994806583,9.9572589110709313e-05,0.0012905984599037765,0.0059940957965272691,0.048749233108539992,0.045006700306001839,0.0011322846294628843,0.7260578107457446,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4903002144.5692072
0.0094427083333333325,2.31384640883459,1696.964545835174,0.1908173234353855,101324.99999999999,0.0012187713951925458,0.0001032697813347278,0.00036438515111437698,0.067081060430109835,0.0013047904688646493,0.099739894176805871,8.8593177075958535e-05,0.0011897503540972765,0.0051456124419982574,0.049386173557716857,0.047049276115640283,0.0010793401215089414,0.72624908282854062,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4914353308.8785
0.0094505208333333333,2.3418444875737414,1717.3526413427373,0.188535982123897,101324.99999999999,0.0012100773928135683,0.00011206964030200289,0.00041840360080938176,0.063640954770683933,0.0014601131220064571,0.10118584291094218,7.8307312218997083e-05,0.0010820232961640057,0.0043828299224999328,0.049875785138879483,0.049112034212239662,0.0010184595000439125,0.7264230991803966,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4862715727.2081423
0.0094583333333333325,2.3673643524197407,1736.0114828406604,0.18650356356606823,101324.99999999999,0.0011994962171492836,0.00012087036413581633,0.00047794849129416606,0.060395628571429952,0.0016231715480147706,0.10250397751179635,6.8799050703186363e-05,0.00097081411677007513,0.0037041782989782391,0.050215957836173435,0.051189029216596425,0.0009508233467050973,0.72657930543025318,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4749111884.6078157
0.0094661458333333316,2.3904549067888872,1752.9756914612826,0.18470199793962352,101324.99999999999,0.0011872212311580972,0.00012958963614056977,0.00054290892068306206,0.057348571359264224,0.0017926527968971072,0.10369600384103346,6.011819044535367e-05,0.00085941760295101238,0.0031066018991038093,0.050407605009655646,0.053273998309626737,0.00087785611341901961,0.72671745508962193,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4577157726.4486656
0.0094739583333333325,2.4111988502272088,1768.3031355175092,0.1831129292939447,101324.99999999999,0.0011734833233522015,0.00013815113534586083,0.00061295316091397644,0.054500375542531017,0.0019670207633750961,0.1047652980245703,5.2284980951549864e-05,0.00075082973319271428,0.0025857929429418782,0.050454611866954942,0.055360445320296638,0.00080118315861932602,0.72683757004695437,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4352971390.0559072
0.0094817708333333334,2.4297090044573468,1782.0725252916845,0.18171787458909106,101324.99999999999,0.001158542416871562,0.00014648695698709784,0.00068751124870820998,0.051849006739342667,0.0021445549445983599,0.10571670163741478,4.5295080740457755e-05,0.00064758972172294775,0.0021364618828484173,0.050363645188494774,0.057441742586751714,0.00072256402458399486,0.72693989757093502,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,4084900428.7333012
0.0094895833333333325,2.4461235171833824,1794.3801937848903,0.18049841511004186,101324.99999999999,0.0011426775793383429,0.00015453930037670575,0.00076577982484969437,0.04939013989477891,0.002323405712804128,0.1065562779189473,3.9124335603331841e-05,0.00055167479589228604,0.0017526235631766284,0.050143835561508872,0.059511247523987357,0.00064380403538864546,0.72702486995334781,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,3783053809.0853786
0.0094973958333333316,2.4606001980798582,1805.3362196623036,0.1794364139260387,101324.99999999999,0.0011261763575002135,0.00016226133839929074,0.00084675159255244393,0.04711753124213814,0.0025016639957885253,0.10729104437464884,3.3733146422355439e-05,0.00046445397995993441,0.0014278796690227529,0.049806352774961968,0.061562428512624223,0.00056665201300917616,0.72709307100297216,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,3458653441.9479017
0.0095052083333333325,2.4733103223474631,1815.0601192197012,0.1785142486599586,101324.99999999999,0.0011093240345464448,0.00016961728912021903,0.00092926747819533251,0.045023399814016686,0.0026774403987538599,0.10792869701553816,2.9070360160058598e-05,0.00038669884922076493,0.0011556807933451052,0.049363903576973504,0.063588992839891847,0.00049269658824538452,0.72714521096199281,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,3123259361.5427079
0.0095130208333333334,2.4844322943168442,1823.676388581375,0.1777150449165114,101324.99999999999,0.0010923935198228342,0.00017658180790758085,0.0010120854149443599,0.043098797938694991,0.0028489464707913575,0.10847734063722281,2.507672102966527e-05,0.00031864188944789396,0.00092955532686881434,0.04883018748826367,0.065585008464305858,0.00042327547068974584,0.72718210885001044,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,2787959089.123055
0.0095208333333333325,2.4941455795125402,1831.310199423232,0.1770228935466798,101324.99999999999,0.0010756365179969735,0.00018313888753183178,0.0010939567492709839,0.041333956406806802,0.0030145697691286249,0.1089452379593128,2.1687951984198778e-05,0.00026006813307566005,0.00074329678046035894,0.048219349435579574,0.06754501162519215,0.00035941032083269055,0.7272046794628273,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,2462629752.9633374
0.0095286458333333317,2.5026252786024838,1838.0835319649962,0.17642303535944112,101324.99999999999,0.0010592764886400651,0.00018928048154832341,0.0011737003275402499,0.039718595553023671,0.0031729349837231109,0.10934058810269127,1.8837514594820172e-05,0.00021042387014169874,0.00059110561397794767,0.047545466637622845,0.06946409375529658,0.0003017750250160783,0.72721392164618326,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,2155372147.965147
0.0095364583333333326,2.5100376335438188,1844.1119694194338,0.17590200005412432,101324.99999999999,0.0010435037151806884,0.00019500505248565281,0.0012502654597216381,0.038242197745148636,0.0033229455119762872,0.10967134184394722,1.6459048288449925e-05,0.0001689273442219745,0.00046768573321704705,0.046822101342559964,0.071337963459867565,0.00025069876318766936,0.72721090498019714,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1872181190.6620023
0.0095442708333333334,2.5165366402019873,1849.5022907914115,0.17544769138391086,101324.99999999999,0.0010284725846459949,0.00020031620152363762,0.0013227776743683041,0.036894239655001361,0.003463802929161517,0.10994505760381637,1.4488448794097294e-05,0.00013466964061840811,0.0003682991676294059,0.046061941635929159,0.073162981998526819,0.00020619920364552439,0.72719675325633937,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1616869015.2564726
0.0095520833333333326,2.5222618153801144,1854.3509023454055,0.17504941670059787,101324.99999999999,0.0010143009715729251,0.00020522147697711886,0.0013905646081015951,0.035664384511991928,0.0035950049931142225,0.11016879861088676,1.2865530250553831e-05,0.00010669830921155099,0.00028878482056512745,0.045276541371643587,0.074936173231060901,0.00016803698915449945,0.72717262457546916,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1391210796.835587
0.0095598958333333317,2.5273370522723062,1858.743060657896,0.17469786479861454,101324.99999999999,0.0010010714511989388,0.00020973140124683462,0.0014531626269830942,0.034542635728104877,0.0037163254428666066,0.11034906859014305,1.1535229549220166e-05,8.4080539510439817e-05,0.0002255485122482367,0.04447615934793988,0.076655210975221738,0.00013578106819231298,0.72713968908679483,2.0158800000000001,1.0079400000000001,15.9994,31.998799999999999,17.007339999999999,18.015280000000001,33.006740000000001,15.03482,16.042760000000001,28.010399999999997,44.009799999999998,30.02628,28.013480000000001,0.0,0.0,0.0,1195251629.7015765
