 2.679e-05   3174.854 100000.000 1.794810e-02 1.138386e-01 4.499186e-03 1.390491e-01 7.246650e-01 
 2.679e-05   3174.870 100000.000 1.794609e-02 1.138398e-01 4.498682e-03 1.390505e-01 7.246650e-01 
 2.679e-05   3174.887 100000.000 1.794408e-02 1.138409e-01 4.498179e-03 1.390518e-01 7.246650e-01 
 2.679e-05   3174.903 100000.000 1.794208e-02 1.138420e-01 4.497675e-03 1.390532e-01 7.246650e-01 
 2.679e-05   3174.920 100000.000 1.794007e-02 1.138432e-01 4.497172e-03 1.390546e-01 7.246650e-01 
 2.679e-05   3174.936 100000.000 1.793806e-02 1.138443e-01 4.496668e-03 1.390560e-01 7.246650e-01 
 2.679e-05   3174.953 100000.000 1.793605e-02 1.138454e-01 4.496165e-03 1.390574e-01 7.246650e-01 
 2.679e-05   3174.969 100000.000 1.793404e-02 1.138466e-01 4.495662e-03 1.390587e-01 7.246650e-01 
 2.679e-05   3174.986 100000.000 1.793204e-02 1.138477e-01 4.495159e-03 1.390601e-01 7.246650e-01 
 2.680e-05   3175.002 100000.000 1.793003e-02 1.138488e-01 4.494656e-03 1.390615e-01 7.246650e-01 
 2.680e-05   3175.019 100000.000 1.792802e-02 1.138499e-01 4.494153e-03 1.390629e-01 7.246650e-01 
 2.680e-05   3175.035 100000.000 1.792602e-02 1.138511e-01 4.493650e-03 1.390643e-01 7.246650e-01 
 2.680e-05   3175.052 100000.000 1.792401e-02 1.138522e-01 4.493147e-03 1.390656e-01 7.246650e-01 
 2.680e-05   3175.068 100000.000 1.792201e-02 1.138533e-01 4.492644e-03 1.390670e-01 7.246650e-01 
 2.680e-05   3175.085 100000.000 1.792000e-02 1.138545e-01 4.492142e-03 1.390684e-01 7.246650e-01 
 2.680e-05   3175.101 100000.000 1.791800e-02 1.138556e-01 4.491639e-03 1.390698e-01 7.246650e-01 
 2.680e-05   3175.118 100000.000 1.791599e-02 1.138567e-01 4.491136e-03 1.390712e-01 7.246650e-01 
 2.680e-05   3175.134 100000.000 1.791399e-02 1.138578e-01 4.490634e-03 1.390725e-01 7.246650e-01 
 2.680e-05   3175.151 100000.000 1.791198e-02 1.138590e-01 4.490132e-03 1.390739e-01 7.246650e-01 
 2.681e-05   3175.167 100000.000 1.790998e-02 1.138601e-01 4.489629e-03 1.390753e-01 7.246650e-01 
 2.681e-05   3175.184 100000.000 1.790798e-02 1.138612e-01 4.489127e-03 1.390767e-01 7.246650e-01 
 2.681e-05   3175.200 100000.000 1.790597e-02 1.138624e-01 4.488625e-03 1.390780e-01 7.246650e-01 
 2.681e-05   3175.217 100000.000 1.790397e-02 1.138635e-01 4.488123e-03 1.390794e-01 7.246650e-01 
 2.681e-05   3175.233 100000.000 1.790197e-02 1.138646e-01 4.487621e-03 1.390808e-01 7.246650e-01 
 2.681e-05   3175.249 100000.000 1.789997e-02 1.138657e-01 4.487119e-03 1.390822e-01 7.246650e-01 
 2.681e-05   3175.266 100000.000 1.789796e-02 1.138669e-01 4.486617e-03 1.390835e-01 7.246650e-01 
 2.681e-05   3175.282 100000.000 1.789596e-02 1.138680e-01 4.486116e-03 1.390849e-01 7.246650e-01 
 2.681e-05   3175.299 100000.000 1.789396e-02 1.138691e-01 4.485614e-03 1.390863e-01 7.246650e-01 
 2.681e-05   3175.315 100000.000 1.789196e-02 1.138702e-01 4.485112e-03 1.390877e-01 7.246650e-01 
 2.682e-05   3175.332 100000.000 1.788996e-02 1.138714e-01 4.484611e-03 1.390891e-01 7.246650e-01 
 2.682e-05   3175.348 100000.000 1.788796e-02 1.138725e-01 4.484109e-03 1.390904e-01 7.246650e-01 
 2.682e-05   3175.365 100000.000 1.788596e-02 1.138736e-01 4.483608e-03 1.390918e-01 7.246650e-01 
 2.682e-05   3175.381 100000.000 1.788396e-02 1.138748e-01 4.483107e-03 1.390932e-01 7.246650e-01 
 2.682e-05   3175.397 100000.000 1.788196e-02 1.138759e-01 4.482606e-03 1.390946e-01 7.246650e-01 
 2.682e-05   3175.414 100000.000 1.787996e-02 1.138770e-01 4.482105e-03 1.390959e-01 7.246650e-01 
 2.682e-05   3175.430 100000.000 1.787796e-02 1.138781e-01 4.481604e-03 1.390973e-01 7.246650e-01 
 2.682e-05   3175.447 100000.000 1.787596e-02 1.138793e-01 4.481103e-03 1.390987e-01 7.246650e-01 
 2.682e-05   3175.463 100000.000 1.787397e-02 1.138804e-01 4.480602e-03 1.391001e-01 7.246650e-01 
 2.682e-05   3175.480 100000.000 1.787197e-02 1.138815e-01 4.480101e-03 1.391014e-01 7.246650e-01 
 2.683e-05   3175.496 100000.000 1.786997e-02 1.138826e-01 4.479600e-03 1.391028e-01 7.246650e-01 
 2.683e-05   3175.512 100000.000 1.786797e-02 1.138838e-01 4.479099e-03 1.391042e-01 7.246650e-01 
 2.683e-05   3175.529 100000.000 1.786598e-02 1.138849e-01 4.478599e-03 1.391055e-01 7.246650e-01 
 2.683e-05   3175.545 100000.000 1.786398e-02 1.138860e-01 4.478098e-03 1.391069e-01 7.246650e-01 
 2.683e-05   3175.562 100000.000 1.786198e-02 1.138871e-01 4.477598e-03 1.391083e-01 7.246650e-01 
 2.683e-05   3175.578 100000.000 1.785999e-02 1.138882e-01 4.477098e-03 1.391097e-01 7.246650e-01 
 2.683e-05   3175.594 100000.000 1.785799e-02 1.138894e-01 4.476597e-03 1.391110e-01 7.246650e-01 
 2.683e-05   3175.611 100000.000 1.785600e-02 1.138905e-01 4.476097e-03 1.391124e-01 7.246650e-01 
 2.683e-05   3175.627 100000.000 1.785400e-02 1.138916e-01 4.475597e-03 1.391138e-01 7.246650e-01 
 2.683e-05   3175.644 100000.000 1.785201e-02 1.138927e-01 4.475097e-03 1.391152e-01 7.246650e-01 
 2.684e-05   3175.660 100000.000 1.785001e-02 1.138939e-01 4.474597e-03 1.391165e-01 7.246650e-01 
 2.684e-05   3175.676 100000.000 1.784802e-02 1.138950e-01 4.474097e-03 1.391179e-01 7.246650e-01 
 2.684e-05   3175.693 100000.000 1.784602e-02 1.138961e-01 4.473597e-03 1.391193e-01 7.246650e-01 
 2.684e-05   3175.709 100000.000 1.784403e-02 1.138972e-01 4.473098e-03 1.391206e-01 7.246650e-01 
 2.684e-05   3175.726 100000.000 1.784204e-02 1.138984e-01 4.472598e-03 1.391220e-01 7.246650e-01 
 2.684e-05   3175.742 100000.000 1.784005e-02 1.138995e-01 4.472098e-03 1.391234e-01 7.246650e-01 
 2.684e-05   3175.758 100000.000 1.783805e-02 1.139006e-01 4.471599e-03 1.391247e-01 7.246650e-01 
 2.684e-05   3175.775 100000.000 1.783606e-02 1.139017e-01 4.471099e-03 1.391261e-01 7.246650e-01 
 2.684e-05   3175.791 100000.000 1.783407e-02 1.139028e-01 4.470600e-03 1.391275e-01 7.246650e-01 
 2.684e-05   3175.807 100000.000 1.783208e-02 1.139040e-01 4.470101e-03 1.391289e-01 7.246650e-01 
 2.685e-05   3175.824 100000.000 1.783009e-02 1.139051e-01 4.469602e-03 1.391302e-01 7.246650e-01 
 2.685e-05   3175.840 100000.000 1.782809e-02 1.139062e-01 4.469103e-03 1.391316e-01 7.246650e-01 
 2.685e-05   3175.856 100000.000 1.782610e-02 1.139073e-01 4.468603e-03 1.391330e-01 7.246650e-01 
 2.685e-05   3175.873 100000.000 1.782411e-02 1.139084e-01 4.468105e-03 1.391343e-01 7.246650e-01 
 2.685e-05   3175.889 100000.000 1.782212e-02 1.139096e-01 4.467606e-03 1.391357e-01 7.246650e-01 
 2.685e-05   3175.906 100000.000 1.782013e-02 1.139107e-01 4.467107e-03 1.391371e-01 7.246650e-01 
 2.685e-05   3175.922 100000.000 1.781814e-02 1.139118e-01 4.466608e-03 1.391384e-01 7.246650e-01 
 2.685e-05   3175.938 100000.000 1.781615e-02 1.139129e-01 4.466109e-03 1.391398e-01 7.246650e-01 
 2.685e-05   3175.955 100000.000 1.781417e-02 1.139140e-01 4.465611e-03 1.391412e-01 7.246650e-01 
 2.685e-05   3175.971 100000.000 1.781218e-02 1.139152e-01 4.465112e-03 1.391425e-01 7.246650e-01 
 2.686e-05   3175.987 100000.000 1.781019e-02 1.139163e-01 4.464614e-03 1.391439e-01 7.246650e-01 
 2.686e-05   3176.004 100000.000 1.780820e-02 1.139174e-01 4.464116e-03 1.391453e-01 7.246650e-01 
 2.686e-05   3176.020 100000.000 1.780621e-02 1.139185e-01 4.463617e-03 1.391466e-01 7.246650e-01 
 2.686e-05   3176.036 100000.000 1.780423e-02 1.139196e-01 4.463119e-03 1.391480e-01 7.246650e-01 
 2.686e-05   3176.053 100000.000 1.780224e-02 1.139208e-01 4.462621e-03 1.391494e-01 7.246650e-01 
 2.686e-05   3176.069 100000.000 1.780025e-02 1.139219e-01 4.462123e-03 1.391507e-01 7.246650e-01 
 2.686e-05   3176.085 100000.000 1.779826e-02 1.139230e-01 4.461625e-03 1.391521e-01 7.246650e-01 
 2.686e-05   3176.102 100000.000 1.779628e-02 1.139241e-01 4.461127e-03 1.391535e-01 7.246650e-01 
 2.686e-05   3176.118 100000.000 1.779429e-02 1.139252e-01 4.460629e-03 1.391548e-01 7.246650e-01 
 2.686e-05   3176.134 100000.000 1.779231e-02 1.139264e-01 4.460132e-03 1.391562e-01 7.246650e-01 
 2.687e-05   3176.151 100000.000 1.779032e-02 1.139275e-01 4.459634e-03 1.391576e-01 7.246650e-01 
 2.687e-05   3176.167 100000.000 1.778834e-02 1.139286e-01 4.459136e-03 1.391589e-01 7.246650e-01 
 2.687e-05   3176.183 100000.000 1.778635e-02 1.139297e-01 4.458639e-03 1.391603e-01 7.246650e-01 
 2.687e-05   3176.200 100000.000 1.778437e-02 1.139308e-01 4.458141e-03 1.391617e-01 7.246650e-01 
 2.687e-05   3176.216 100000.000 1.778238e-02 1.139319e-01 4.457644e-03 1.391630e-01 7.246650e-01 
 2.687e-05   3176.232 100000.000 1.778040e-02 1.139331e-01 4.457147e-03 1.391644e-01 7.246650e-01 
 2.687e-05   3176.248 100000.000 1.777842e-02 1.139342e-01 4.456650e-03 1.391658e-01 7.246650e-01 
 2.687e-05   3176.265 100000.000 1.777643e-02 1.139353e-01 4.456152e-03 1.391671e-01 7.246650e-01 
 2.687e-05   3176.281 100000.000 1.777445e-02 1.139364e-01 4.455655e-03 1.391685e-01 7.246650e-01 
 2.687e-05   3176.297 100000.000 1.777247e-02 1.139375e-01 4.455158e-03 1.391698e-01 7.246650e-01 
 2.688e-05   3176.314 100000.000 1.777049e-02 1.139386e-01 4.454661e-03 1.391712e-01 7.246650e-01 
 2.688e-05   3176.330 100000.000 1.776850e-02 1.139398e-01 4.454165e-03 1.391726e-01 7.246650e-01 
 2.688e-05   3176.346 100000.000 1.776652e-02 1.139409e-01 4.453668e-03 1.391739e-01 7.246650e-01 
 2.688e-05   3176.362 100000.000 1.776454e-02 1.139420e-01 4.453171e-03 1.391753e-01 7.246650e-01 
 2.688e-05   3176.379 100000.000 1.776256e-02 1.139431e-01 4.452675e-03 1.391767e-01 7.246650e-01 
 2.688e-05   3176.395 100000.000 1.776058e-02 1.139442e-01 4.452178e-03 1.391780e-01 7.246650e-01 
 2.688e-05   3176.411 100000.000 1.775860e-02 1.139453e-01 4.451682e-03 1.391794e-01 7.246650e-01 
 2.688e-05   3176.428 100000.000 1.775662e-02 1.139464e-01 4.451185e-03 1.391807e-01 7.246650e-01 
 2.688e-05   3176.444 100000.000 1.775464e-02 1.139476e-01 4.450689e-03 1.391821e-01 7.246650e-01 
 2.688e-05   3176.460 100000.000 1.775266e-02 1.139487e-01 4.450193e-03 1.391835e-01 7.246650e-01 
 2.689e-05   3176.476 100000.000 1.775068e-02 1.139498e-01 4.449697e-03 1.391848e-01 7.246650e-01 
 2.689e-05   3176.493 100000.000 1.774870e-02 1.139509e-01 4.449201e-03 1.391862e-01 7.246650e-01 
 2.689e-05   3176.509 100000.000 1.774672e-02 1.139520e-01 4.448705e-03 1.391876e-01 7.246650e-01 
 2.689e-05   3176.525 100000.000 1.774474e-02 1.139531e-01 4.448209e-03 1.391889e-01 7.246650e-01 
 2.689e-05   3176.541 100000.000 1.774277e-02 1.139542e-01 4.447713e-03 1.391903e-01 7.246650e-01 
 2.689e-05   3176.558 100000.000 1.774079e-02 1.139554e-01 4.447217e-03 1.391916e-01 7.246650e-01 
 2.689e-05   3176.574 100000.000 1.773881e-02 1.139565e-01 4.446721e-03 1.391930e-01 7.246650e-01 
 2.689e-05   3176.590 100000.000 1.773683e-02 1.139576e-01 4.446226e-03 1.391944e-01 7.246650e-01 
 2.689e-05   3176.606 100000.000 1.773486e-02 1.139587e-01 4.445730e-03 1.391957e-01 7.246650e-01 
 2.689e-05   3176.623 100000.000 1.773288e-02 1.139598e-01 4.445235e-03 1.391971e-01 7.246650e-01 
 2.690e-05   3176.639 100000.000 1.773091e-02 1.139609e-01 4.444740e-03 1.391984e-01 7.246650e-01 
 2.690e-05   3176.655 100000.000 1.772893e-02 1.139620e-01 4.444244e-03 1.391998e-01 7.246650e-01 
 2.690e-05   3176.671 100000.000 1.772695e-02 1.139631e-01 4.443749e-03 1.392011e-01 7.246650e-01 
 2.690e-05   3176.688 100000.000 1.772498e-02 1.139643e-01 4.443254e-03 1.392025e-01 7.246650e-01 
 2.690e-05   3176.704 100000.000 1.772300e-02 1.139654e-01 4.442759e-03 1.392039e-01 7.246650e-01 
 2.690e-05   3176.720 100000.000 1.772103e-02 1.139665e-01 4.442264e-03 1.392052e-01 7.246650e-01 
 2.690e-05   3176.736 100000.000 1.771906e-02 1.139676e-01 4.441769e-03 1.392066e-01 7.246650e-01 
 2.690e-05   3176.753 100000.000 1.771708e-02 1.139687e-01 4.441274e-03 1.392079e-01 7.246650e-01 
 2.690e-05   3176.769 100000.000 1.771511e-02 1.139698e-01 4.440779e-03 1.392093e-01 7.246650e-01 
 2.690e-05   3176.785 100000.000 1.771313e-02 1.139709e-01 4.440285e-03 1.392107e-01 7.246650e-01 
 2.691e-05   3176.801 100000.000 1.771116e-02 1.139720e-01 4.439790e-03 1.392120e-01 7.246650e-01 
 2.691e-05   3176.817 100000.000 1.770919e-02 1.139731e-01 4.439295e-03 1.392134e-01 7.246650e-01 
 2.691e-05   3176.834 100000.000 1.770722e-02 1.139743e-01 4.438801e-03 1.392147e-01 7.246650e-01 
 2.691e-05   3176.850 100000.000 1.770524e-02 1.139754e-01 4.438307e-03 1.392161e-01 7.246650e-01 
 2.691e-05   3176.866 100000.000 1.770327e-02 1.139765e-01 4.437812e-03 1.392174e-01 7.246650e-01 
 2.691e-05   3176.882 100000.000 1.770130e-02 1.139776e-01 4.437318e-03 1.392188e-01 7.246650e-01 
 2.691e-05   3176.898 100000.000 1.769933e-02 1.139787e-01 4.436824e-03 1.392201e-01 7.246650e-01 
 2.691e-05   3176.915 100000.000 1.769736e-02 1.139798e-01 4.436330e-03 1.392215e-01 7.246650e-01 
 2.691e-05   3176.931 100000.000 1.769539e-02 1.139809e-01 4.435836e-03 1.392229e-01 7.246650e-01 
 2.691e-05   3176.947 100000.000 1.769342e-02 1.139820e-01 4.435342e-03 1.392242e-01 7.246650e-01 
 2.692e-05   3176.963 100000.000 1.769145e-02 1.139831e-01 4.434848e-03 1.392256e-01 7.246650e-01 
 2.692e-05   3176.979 100000.000 1.768948e-02 1.139842e-01 4.434354e-03 1.392269e-01 7.246650e-01 
 2.692e-05   3176.996 100000.000 1.768751e-02 1.139854e-01 4.433861e-03 1.392283e-01 7.246650e-01 
 2.692e-05   3177.012 100000.000 1.768554e-02 1.139865e-01 4.433367e-03 1.392296e-01 7.246650e-01 
 2.692e-05   3177.028 100000.000 1.768357e-02 1.139876e-01 4.432873e-03 1.392310e-01 7.246650e-01 
 2.692e-05   3177.044 100000.000 1.768160e-02 1.139887e-01 4.432380e-03 1.392323e-01 7.246650e-01 
 2.692e-05   3177.060 100000.000 1.767963e-02 1.139898e-01 4.431886e-03 1.392337e-01 7.246650e-01 
 2.692e-05   3177.077 100000.000 1.767766e-02 1.139909e-01 4.431393e-03 1.392350e-01 7.246650e-01 
 2.692e-05   3177.093 100000.000 1.767570e-02 1.139920e-01 4.430900e-03 1.392364e-01 7.246650e-01 
 2.692e-05   3177.109 100000.000 1.767373e-02 1.139931e-01 4.430407e-03 1.392377e-01 7.246650e-01 
 2.693e-05   3177.125 100000.000 1.767176e-02 1.139942e-01 4.429914e-03 1.392391e-01 7.246650e-01 
 2.693e-05   3177.141 100000.000 1.766980e-02 1.139953e-01 4.429421e-03 1.392405e-01 7.246650e-01 
 2.693e-05   3177.157 100000.000 1.766783e-02 1.139964e-01 4.428928e-03 1.392418e-01 7.246650e-01 
 2.693e-05   3177.174 100000.000 1.766586e-02 1.139975e-01 4.428435e-03 1.392432e-01 7.246650e-01 
 2.693e-05   3177.190 100000.000 1.766390e-02 1.139986e-01 4.427942e-03 1.392445e-01 7.246650e-01 
 2.693e-05   3177.206 100000.000 1.766193e-02 1.139998e-01 4.427449e-03 1.392459e-01 7.246650e-01 
 2.693e-05   3177.222 100000.000 1.765997e-02 1.140009e-01 4.426957e-03 1.392472e-01 7.246650e-01 
 2.693e-05   3177.238 100000.000 1.765800e-02 1.140020e-01 4.426464e-03 1.392486e-01 7.246650e-01 
 2.693e-05   3177.254 100000.000 1.765604e-02 1.140031e-01 4.425972e-03 1.392499e-01 7.246650e-01 
 2.693e-05   3177.270 100000.000 1.765407e-02 1.140042e-01 4.425479e-03 1.392513e-01 7.246650e-01 
 2.694e-05   3177.287 100000.000 1.765211e-02 1.140053e-01 4.424987e-03 1.392526e-01 7.246650e-01 
 2.694e-05   3177.303 100000.000 1.765014e-02 1.140064e-01 4.424494e-03 1.392540e-01 7.246650e-01 
 2.694e-05   3177.319 100000.000 1.764818e-02 1.140075e-01 4.424002e-03 1.392553e-01 7.246650e-01 
 2.694e-05   3177.335 100000.000 1.764622e-02 1.140086e-01 4.423510e-03 1.392567e-01 7.246650e-01 
 2.694e-05   3177.351 100000.000 1.764425e-02 1.140097e-01 4.423018e-03 1.392580e-01 7.246650e-01 
 2.694e-05   3177.367 100000.000 1.764229e-02 1.140108e-01 4.422526e-03 1.392594e-01 7.246650e-01 
 2.694e-05   3177.383 100000.000 1.764033e-02 1.140119e-01 4.422034e-03 1.392607e-01 7.246650e-01 
 2.694e-05   3177.400 100000.000 1.763837e-02 1.140130e-01 4.421542e-03 1.392621e-01 7.246650e-01 
 2.694e-05   3177.416 100000.000 1.763641e-02 1.140141e-01 4.421051e-03 1.392634e-01 7.246650e-01 
 2.694e-05   3177.432 100000.000 1.763445e-02 1.140152e-01 4.420559e-03 1.392648e-01 7.246650e-01 
 2.695e-05   3177.448 100000.000 1.763248e-02 1.140163e-01 4.420067e-03 1.392661e-01 7.246650e-01 
 2.695e-05   3177.464 100000.000 1.763052e-02 1.140174e-01 4.419576e-03 1.392675e-01 7.246650e-01 
 2.695e-05   3177.480 100000.000 1.762856e-02 1.140185e-01 4.419085e-03 1.392688e-01 7.246650e-01 
 2.695e-05   3177.496 100000.000 1.762660e-02 1.140196e-01 4.418593e-03 1.392702e-01 7.246650e-01 
 2.695e-05   3177.512 100000.000 1.762464e-02 1.140207e-01 4.418102e-03 1.392715e-01 7.246650e-01 
 2.695e-05   3177.528 100000.000 1.762268e-02 1.140219e-01 4.417611e-03 1.392729e-01 7.246650e-01 
 2.695e-05   3177.545 100000.000 1.762072e-02 1.140230e-01 4.417120e-03 1.392742e-01 7.246650e-01 
 2.695e-05   3177.561 100000.000 1.761877e-02 1.140241e-01 4.416628e-03 1.392755e-01 7.246650e-01 
 2.695e-05   3177.577 100000.000 1.761681e-02 1.140252e-01 4.416137e-03 1.392769e-01 7.246650e-01 
 2.695e-05   3177.593 100000.000 1.761485e-02 1.140263e-01 4.415647e-03 1.392782e-01 7.246650e-01 
 2.696e-05   3177.609 100000.000 1.761289e-02 1.140274e-01 4.415156e-03 1.392796e-01 7.246650e-01 
 2.696e-05   3177.625 100000.000 1.761093e-02 1.140285e-01 4.414665e-03 1.392809e-01 7.246650e-01 
 2.696e-05   3177.641 100000.000 1.760898e-02 1.140296e-01 4.414174e-03 1.392823e-01 7.246650e-01 
 2.696e-05   3177.657 100000.000 1.760702e-02 1.140307e-01 4.413684e-03 1.392836e-01 7.246650e-01 
 2.696e-05   3177.673 100000.000 1.760506e-02 1.140318e-01 4.413193e-03 1.392850e-01 7.246650e-01 
 2.696e-05   3177.689 100000.000 1.760310e-02 1.140329e-01 4.412703e-03 1.392863e-01 7.246650e-01 
 2.696e-05   3177.705 100000.000 1.760115e-02 1.140340e-01 4.412212e-03 1.392877e-01 7.246650e-01 
 2.696e-05   3177.722 100000.000 1.759919e-02 1.140351e-01 4.411722e-03 1.392890e-01 7.246650e-01 
 2.696e-05   3177.738 100000.000 1.759724e-02 1.140362e-01 4.411232e-03 1.392904e-01 7.246650e-01 
 2.696e-05   3177.754 100000.000 1.759528e-02 1.140373e-01 4.410742e-03 1.392917e-01 7.246650e-01 
 2.697e-05   3177.770 100000.000 1.759333e-02 1.140384e-01 4.410252e-03 1.392930e-01 7.246650e-01 
 2.697e-05   3177.786 100000.000 1.759137e-02 1.140395e-01 4.409762e-03 1.392944e-01 7.246650e-01 
 2.697e-05   3177.802 100000.000 1.758942e-02 1.140406e-01 4.409272e-03 1.392957e-01 7.246650e-01 
 2.697e-05   3177.818 100000.000 1.758746e-02 1.140417e-01 4.408782e-03 1.392971e-01 7.246650e-01 
 2.697e-05   3177.834 100000.000 1.758551e-02 1.140428e-01 4.408292e-03 1.392984e-01 7.246650e-01 
 2.697e-05   3177.850 100000.000 1.758356e-02 1.140439e-01 4.407802e-03 1.392998e-01 7.246650e-01 
 2.697e-05   3177.866 100000.000 1.758160e-02 1.140450e-01 4.407313e-03 1.393011e-01 7.246650e-01 
 2.697e-05   3177.882 100000.000 1.757965e-02 1.140461e-01 4.406823e-03 1.393024e-01 7.246650e-01 
 2.697e-05   3177.898 100000.000 1.757770e-02 1.140472e-01 4.406334e-03 1.393038e-01 7.246650e-01 
 2.697e-05   3177.914 100000.000 1.757574e-02 1.140483e-01 4.405844e-03 1.393051e-01 7.246650e-01 
 2.698e-05   3177.930 100000.000 1.757379e-02 1.140494e-01 4.405355e-03 1.393065e-01 7.246650e-01 
 2.698e-05   3177.946 100000.000 1.757184e-02 1.140505e-01 4.404866e-03 1.393078e-01 7.246650e-01 
 2.698e-05   3177.962 100000.000 1.756989e-02 1.140516e-01 4.404376e-03 1.393092e-01 7.246650e-01 
 2.698e-05   3177.978 100000.000 1.756794e-02 1.140527e-01 4.403887e-03 1.393105e-01 7.246650e-01 
 2.698e-05   3177.994 100000.000 1.756599e-02 1.140538e-01 4.403398e-03 1.393118e-01 7.246650e-01 
 2.698e-05   3178.010 100000.000 1.756404e-02 1.140549e-01 4.402909e-03 1.393132e-01 7.246650e-01 
 2.698e-05   3178.026 100000.000 1.756209e-02 1.140560e-01 4.402420e-03 1.393145e-01 7.246650e-01 
 2.698e-05   3178.043 100000.000 1.756014e-02 1.140571e-01 4.401932e-03 1.393159e-01 7.246650e-01 
 2.698e-05   3178.059 100000.000 1.755819e-02 1.140582e-01 4.401443e-03 1.393172e-01 7.246650e-01 
 2.698e-05   3178.075 100000.000 1.755624e-02 1.140593e-01 4.400954e-03 1.393185e-01 7.246650e-01 
 2.699e-05   3178.091 100000.000 1.755429e-02 1.140604e-01 4.400466e-03 1.393199e-01 7.246650e-01 
 2.699e-05   3178.107 100000.000 1.755234e-02 1.140615e-01 4.399977e-03 1.393212e-01 7.246650e-01 
 2.699e-05   3178.123 100000.000 1.755039e-02 1.140626e-01 4.399489e-03 1.393226e-01 7.246650e-01 
 2.699e-05   3178.139 100000.000 1.754844e-02 1.140636e-01 4.399000e-03 1.393239e-01 7.246650e-01 
 2.699e-05   3178.155 100000.000 1.754650e-02 1.140647e-01 4.398512e-03 1.393252e-01 7.246650e-01 
 2.699e-05   3178.171 100000.000 1.754455e-02 1.140658e-01 4.398024e-03 1.393266e-01 7.246650e-01 
 2.699e-05   3178.187 100000.000 1.754260e-02 1.140669e-01 4.397536e-03 1.393279e-01 7.246650e-01 
 2.699e-05   3178.203 100000.000 1.754065e-02 1.140680e-01 4.397048e-03 1.393293e-01 7.246650e-01 
 2.699e-05   3178.219 100000.000 1.753871e-02 1.140691e-01 4.396560e-03 1.393306e-01 7.246650e-01 
 2.699e-05   3178.235 100000.000 1.753676e-02 1.140702e-01 4.396072e-03 1.393319e-01 7.246650e-01 
 2.700e-05   3178.251 100000.000 1.753481e-02 1.140713e-01 4.395584e-03 1.393333e-01 7.246650e-01 
 2.700e-05   3178.267 100000.000 1.753287e-02 1.140724e-01 4.395096e-03 1.393346e-01 7.246650e-01 
 2.700e-05   3178.283 100000.000 1.753092e-02 1.140735e-01 4.394608e-03 1.393360e-01 7.246650e-01 
 2.700e-05   3178.299 100000.000 1.752898e-02 1.140746e-01 4.394121e-03 1.393373e-01 7.246650e-01 
 2.700e-05   3178.315 100000.000 1.752703e-02 1.140757e-01 4.393633e-03 1.393386e-01 7.246650e-01 
 2.700e-05   3178.331 100000.000 1.752509e-02 1.140768e-01 4.393146e-03 1.393400e-01 7.246650e-01 
 2.700e-05   3178.347 100000.000 1.752314e-02 1.140779e-01 4.392658e-03 1.393413e-01 7.246650e-01 
 2.700e-05   3178.363 100000.000 1.752120e-02 1.140790e-01 4.392171e-03 1.393426e-01 7.246650e-01 
 2.700e-05   3178.379 100000.000 1.751926e-02 1.140801e-01 4.391684e-03 1.393440e-01 7.246650e-01 
 2.700e-05   3178.394 100000.000 1.751731e-02 1.140812e-01 4.391197e-03 1.393453e-01 7.246650e-01 
 2.701e-05   3178.410 100000.000 1.751537e-02 1.140823e-01 4.390710e-03 1.393466e-01 7.246650e-01 
 2.701e-05   3178.426 100000.000 1.751343e-02 1.140834e-01 4.390223e-03 1.393480e-01 7.246650e-01 
 2.701e-05   3178.442 100000.000 1.751148e-02 1.140845e-01 4.389736e-03 1.393493e-01 7.246650e-01 
 2.701e-05   3178.458 100000.000 1.750954e-02 1.140855e-01 4.389249e-03 1.393507e-01 7.246650e-01 
 2.701e-05   3178.474 100000.000 1.750760e-02 1.140866e-01 4.388762e-03 1.393520e-01 7.246650e-01 
 2.701e-05   3178.490 100000.000 1.750566e-02 1.140877e-01 4.388275e-03 1.393533e-01 7.246650e-01 
 2.701e-05   3178.506 100000.000 1.750372e-02 1.140888e-01 4.387789e-03 1.393547e-01 7.246650e-01 
 2.701e-05   3178.522 100000.000 1.750178e-02 1.140899e-01 4.387302e-03 1.393560e-01 7.246650e-01 
 2.701e-05   3178.538 100000.000 1.749984e-02 1.140910e-01 4.386815e-03 1.393573e-01 7.246650e-01 
 2.701e-05   3178.554 100000.000 1.749790e-02 1.140921e-01 4.386329e-03 1.393587e-01 7.246650e-01 
 2.702e-05   3178.570 100000.000 1.749596e-02 1.140932e-01 4.385843e-03 1.393600e-01 7.246650e-01 
 2.702e-05   3178.586 100000.000 1.749402e-02 1.140943e-01 4.385356e-03 1.393613e-01 7.246650e-01 
 2.702e-05   3178.602 100000.000 1.749208e-02 1.140954e-01 4.384870e-03 1.393627e-01 7.246650e-01 
 2.702e-05   3178.618 100000.000 1.749014e-02 1.140965e-01 4.384384e-03 1.393640e-01 7.246650e-01 
 2.702e-05   3178.634 100000.000 1.748820e-02 1.140976e-01 4.383898e-03 1.393653e-01 7.246650e-01 
 2.702e-05   3178.650 100000.000 1.748626e-02 1.140987e-01 4.383412e-03 1.393667e-01 7.246650e-01 
 2.702e-05   3178.666 100000.000 1.748432e-02 1.140997e-01 4.382926e-03 1.393680e-01 7.246650e-01 
 2.702e-05   3178.682 100000.000 1.748238e-02 1.141008e-01 4.382440e-03 1.393693e-01 7.246650e-01 
